_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
9784,2022-12-31,04,01,ALDESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,105061194,0,105061194
9785,2022-12-31,04,01,ALDESA,35.0,PROPIEDADES DE INVERSIÓN,,,
9786,2022-12-31,04,01,ALDESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",431668165.72,0,431668165.72
9787,2022-12-31,04,01,ALDESA,37.0,Activos Físicos,520466450.25,0,520466450.25
9788,2022-12-31,04,01,ALDESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-88798284.53,0,-88798284.53
9789,2022-12-31,04,01,ALDESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
9790,2022-12-31,04,01,ALDESA,40.0,OTROS ACTIVOS,16676966.26,0,16676966.26
9791,2022-12-31,04,01,ALDESA,41.0,ACTIVOS CONTINGENTES,1948436.97,3595265,5543701.97
9792,2022-12-31,04,01,ALDESA,42.0,TOTAL ACTIVO + CONTINGENTES,633802903.08,15248785.14,649051688.22
9793,2022-12-31,04,01,ALDESA,43.0,PASIVOS,177635163.59,0,177635163.59
9794,2022-12-31,04,01,ALDESA,50.0,OBLIGACIONES BANCARIAS,66089185.38,0,66089185.38
9795,2022-12-31,04,01,ALDESA,52.0,Créditos y Obligaciones Bancarias,66089185.38,0,66089185.38
9796,2022-12-31,04,01,ALDESA,53.0,Instrumentos Financieros Derivados,,,
9797,2022-12-31,04,01,ALDESA,54.0,Obligaciones por Activos Arrendados,,,
9798,2022-12-31,04,01,ALDESA,55.0,Costo Financiero por Pagar Obligaciones,,,
9799,2022-12-31,04,01,ALDESA,56.0,CUENTAS POR PAGAR,34133049.91,0,34133049.91
9800,2022-12-31,04,01,ALDESA,58.0,PROVISIONES,3760056.34,0,3760056.34
9801,2022-12-31,04,01,ALDESA,59.0,OTROS PASIVOS,73652871.96,0,73652871.96
9802,2022-12-31,04,01,ALDESA,60.0,PATRIMONIO,465872822.66,0,465872822.66
9803,2022-12-31,04,01,ALDESA,61.0,CAPITAL PRIMARIO,70000000,0,70000000
9804,2022-12-31,04,01,ALDESA,62.0,Capital Autorizado,70000000,0,70000000
9805,2022-12-31,04,01,ALDESA,63.0,(Capital No Pagado),,,
9806,2022-12-31,04,01,ALDESA,65.0,CAPITAL COMPLEMENTARIO,312556981.17,0,312556981.17
9807,2022-12-31,04,01,ALDESA,66.0,Aportes Patrimoniales no Capitalizados,,,
9808,2022-12-31,04,01,ALDESA,67.0,Primas sobre Acciones,14252850,0,14252850
9809,2022-12-31,04,01,ALDESA,68.0,Reservas,14000000,0,14000000
9810,2022-12-31,04,01,ALDESA,69.0,Resultados de Ejercicios Anteriores,213038313.38,0,213038313.38
9811,2022-12-31,04,01,ALDESA,70.0,   Resultados del Ejercicio,71265817.79,0,71265817.79
9812,2022-12-31,04,01,ALDESA,71.0,PATRIMONIO RESTRINGIDO,83315841.49,0,83315841.49
9813,2022-12-31,04,01,ALDESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,643507986.25,0,643507986.25
9814,2022-12-31,04,01,ALDESA,73.0,PASIVOS CONTINGENTES,1948436.97,3595265,5543701.97
9815,2022-12-31,04,01,ALDESA,74.0,TOTAL PASIVOS Y PATRIMONIO,645456423.22,3595265,649051688.22
9816,2022-12-31,04,01,ALDESA,75.0,CUENTAS DE ORDEN Y REGISTRO,8814532020.47,1929113527.73,10743645548.2
9817,2022-12-31,04,01,ALDESA,76.0,Valores y Bienes Cedidos en Garantia,,,
9818,2022-12-31,04,01,ALDESA,87.0,Administraciones Ajenas,8813078381.23,1929113527.73,10742191908.96
9819,2022-12-31,04,01,ALDESA,89.0,Cuentas por Cobrar en Suspenso,,,
9820,2022-12-31,04,01,ALDESA,90.0,Otras Cuentas de Orden y Registro,1453639.24,0,1453639.24
9821,2022-12-31,04,01,ALDESA,91.0,Cuentas de Orden por Contra,10743645548.2,0,10743645548.2
9822,2022-12-31,04,02,COALSA,1.0,ACTIVOS,667677830.11,22543907.8,690221737.91
9823,2022-12-31,04,02,COALSA,2.0,DISPONIBILIDADES,14852260.55,414619.53,15266880.08
9824,2022-12-31,04,02,COALSA,3.0,Caja,,,
9825,2022-12-31,04,02,COALSA,5.0,Depósitos en Instituciones Financieras del Interior,14852260.55,414619.53,15266880.08
9826,2022-12-31,04,02,COALSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
9827,2022-12-31,04,02,COALSA,7.0,Disponibilidades Restringida,,,
9828,2022-12-31,04,02,COALSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
9829,2022-12-31,04,02,COALSA,9.0,INVERSIONES FINANCIERAS,32846949,22129288.27,54976237.27
9830,2022-12-31,04,02,COALSA,10.0,A Costo Amortizado,29716363,22092043.02,51808406.02
9831,2022-12-31,04,02,COALSA,11.0,En Entidades Oficiales,531747.52,3689670,4221417.52
9832,2022-12-31,04,02,COALSA,12.0,Disponibilidad Inmediata,,,
9833,2022-12-31,04,02,COALSA,13.0,Otras Inversiones,29184615.48,18402373.02,47586988.5
9834,2022-12-31,04,02,COALSA,14.0,A Valor Razonable,,,
9835,2022-12-31,04,02,COALSA,15.0,En Entidades Oficiales,,,
9836,2022-12-31,04,02,COALSA,16.0,Disponibilidad Inmediata,,,
9837,2022-12-31,04,02,COALSA,17.0,Acciones y Participaciones,,,
9838,2022-12-31,04,02,COALSA,18.0,Otras Inversiones,,,
9839,2022-12-31,04,02,COALSA,19.0,Designadas al Costo - Acciones y Participaciones,3130000,0,3130000
9840,2022-12-31,04,02,COALSA,20.0,Instrumentos Financieros Derivados,,,
9841,2022-12-31,04,02,COALSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,586,37245.25,37831.25
9842,2022-12-31,04,02,COALSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
9843,2022-12-31,04,02,COALSA,32.0,CUENTAS POR COBRAR,15721275.42,0,15721275.42
9844,2022-12-31,04,02,COALSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",53629.35,0,53629.35
9845,2022-12-31,04,02,COALSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
9846,2022-12-31,04,02,COALSA,35.0,PROPIEDADES DE INVERSIÓN,,,
9847,2022-12-31,04,02,COALSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",592625346.05,0,592625346.05
9848,2022-12-31,04,02,COALSA,37.0,Activos Físicos,685202329.07,0,685202329.07
9849,2022-12-31,04,02,COALSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-92576983.02,0,-92576983.02
9850,2022-12-31,04,02,COALSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
9851,2022-12-31,04,02,COALSA,40.0,OTROS ACTIVOS,11578369.74,0,11578369.74
9852,2022-12-31,04,02,COALSA,41.0,ACTIVOS CONTINGENTES,,,
9853,2022-12-31,04,02,COALSA,42.0,TOTAL ACTIVO + CONTINGENTES,667677830.11,22543907.8,690221737.91
9854,2022-12-31,04,02,COALSA,43.0,PASIVOS,174728016.53,0,174728016.53
9855,2022-12-31,04,02,COALSA,50.0,OBLIGACIONES BANCARIAS,142925426.42,0,142925426.42
9856,2022-12-31,04,02,COALSA,52.0,Créditos y Obligaciones Bancarias,141897253.24,0,141897253.24
9857,2022-12-31,04,02,COALSA,53.0,Instrumentos Financieros Derivados,,,
9858,2022-12-31,04,02,COALSA,54.0,Obligaciones por Activos Arrendados,158977.46,0,158977.46
9859,2022-12-31,04,02,COALSA,55.0,Costo Financiero por Pagar Obligaciones,869195.72,0,869195.72
9860,2022-12-31,04,02,COALSA,56.0,CUENTAS POR PAGAR,12605543.24,0,12605543.24
9861,2022-12-31,04,02,COALSA,58.0,PROVISIONES,6628122.56,0,6628122.56
9862,2022-12-31,04,02,COALSA,59.0,OTROS PASIVOS,12568924.31,0,12568924.31
9863,2022-12-31,04,02,COALSA,60.0,PATRIMONIO,515493721.38,0,515493721.38
9864,2022-12-31,04,02,COALSA,61.0,CAPITAL PRIMARIO,75000000,0,75000000
9865,2022-12-31,04,02,COALSA,62.0,Capital Autorizado,75000000,0,75000000
9866,2022-12-31,04,02,COALSA,63.0,(Capital No Pagado),,,
9867,2022-12-31,04,02,COALSA,65.0,CAPITAL COMPLEMENTARIO,230518365.38,0,230518365.38
9868,2022-12-31,04,02,COALSA,66.0,Aportes Patrimoniales no Capitalizados,,,
9869,2022-12-31,04,02,COALSA,67.0,Primas sobre Acciones,,,
9870,2022-12-31,04,02,COALSA,68.0,Reservas,15000000,0,15000000
9871,2022-12-31,04,02,COALSA,69.0,Resultados de Ejercicios Anteriores,177019549.14,0,177019549.14
9872,2022-12-31,04,02,COALSA,70.0,   Resultados del Ejercicio,38498816.24,0,38498816.24
9873,2022-12-31,04,02,COALSA,71.0,PATRIMONIO RESTRINGIDO,209975356,0,209975356
9874,2022-12-31,04,02,COALSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,690221737.91,0,690221737.91
9875,2022-12-31,04,02,COALSA,73.0,PASIVOS CONTINGENTES,,,
9876,2022-12-31,04,02,COALSA,74.0,TOTAL PASIVOS Y PATRIMONIO,690221737.91,0,690221737.91
9877,2022-12-31,04,02,COALSA,75.0,CUENTAS DE ORDEN Y REGISTRO,2724063909.47,750700833.3,3474764742.77
9878,2022-12-31,04,02,COALSA,76.0,Valores y Bienes Cedidos en Garantia,427162.03,3689670,4116832.03
9879,2022-12-31,04,02,COALSA,87.0,Administraciones Ajenas,2698390841.06,747011163.3,3445402004.36
9880,2022-12-31,04,02,COALSA,89.0,Cuentas por Cobrar en Suspenso,,,
9881,2022-12-31,04,02,COALSA,90.0,Otras Cuentas de Orden y Registro,25245906.38,0,25245906.38
9882,2022-12-31,04,02,COALSA,91.0,Cuentas de Orden por Contra,2724063909.47,750700833.3,3474764742.77
9883,2022-12-31,04,04,ALMACAFE,1.0,ACTIVOS,94362886.07,0,94362886.07
9884,2022-12-31,04,04,ALMACAFE,2.0,DISPONIBILIDADES,1340117.02,0,1340117.02
9885,2022-12-31,04,04,ALMACAFE,3.0,Caja,,,
9886,2022-12-31,04,04,ALMACAFE,5.0,Depósitos en Instituciones Financieras del Interior,1340117.02,0,1340117.02
9887,2022-12-31,04,04,ALMACAFE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
9888,2022-12-31,04,04,ALMACAFE,7.0,Disponibilidades Restringida,,,
9889,2022-12-31,04,04,ALMACAFE,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
9890,2022-12-31,04,04,ALMACAFE,9.0,INVERSIONES FINANCIERAS,3000000,0,3000000
9891,2022-12-31,04,04,ALMACAFE,10.0,A Costo Amortizado,3000000,0,3000000
9892,2022-12-31,04,04,ALMACAFE,11.0,En Entidades Oficiales,,,
9893,2022-12-31,04,04,ALMACAFE,12.0,Disponibilidad Inmediata,,,
9894,2022-12-31,04,04,ALMACAFE,13.0,Otras Inversiones,3000000,0,3000000
9895,2022-12-31,04,04,ALMACAFE,14.0,A Valor Razonable,,,
9896,2022-12-31,04,04,ALMACAFE,15.0,En Entidades Oficiales,,,
9897,2022-12-31,04,04,ALMACAFE,16.0,Disponibilidad Inmediata,,,
9898,2022-12-31,04,04,ALMACAFE,17.0,Acciones y Participaciones,,,
9899,2022-12-31,04,04,ALMACAFE,18.0,Otras Inversiones,,,
9900,2022-12-31,04,04,ALMACAFE,19.0,Designadas al Costo - Acciones y Participaciones,,,
9901,2022-12-31,04,04,ALMACAFE,20.0,Instrumentos Financieros Derivados,,,
9902,2022-12-31,04,04,ALMACAFE,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
9903,2022-12-31,04,04,ALMACAFE,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
9904,2022-12-31,04,04,ALMACAFE,32.0,CUENTAS POR COBRAR,2960991.49,0,2960991.49
9905,2022-12-31,04,04,ALMACAFE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
9906,2022-12-31,04,04,ALMACAFE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
9907,2022-12-31,04,04,ALMACAFE,35.0,PROPIEDADES DE INVERSIÓN,,,
9908,2022-12-31,04,04,ALMACAFE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",85429788.84,0,85429788.84
9909,2022-12-31,04,04,ALMACAFE,37.0,Activos Físicos,106992223.07,0,106992223.07
9910,2022-12-31,04,04,ALMACAFE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-21562434.23,0,-21562434.23
9911,2022-12-31,04,04,ALMACAFE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
9912,2022-12-31,04,04,ALMACAFE,40.0,OTROS ACTIVOS,1631988.72,0,1631988.72
9913,2022-12-31,04,04,ALMACAFE,41.0,ACTIVOS CONTINGENTES,3810144,0,3810144
9914,2022-12-31,04,04,ALMACAFE,42.0,TOTAL ACTIVO + CONTINGENTES,98173030.07,0,98173030.07
9915,2022-12-31,04,04,ALMACAFE,43.0,PASIVOS,18708591,0,18708591
9916,2022-12-31,04,04,ALMACAFE,50.0,OBLIGACIONES BANCARIAS,15000000,0,15000000
9917,2022-12-31,04,04,ALMACAFE,52.0,Créditos y Obligaciones Bancarias,15000000,0,15000000
9918,2022-12-31,04,04,ALMACAFE,53.0,Instrumentos Financieros Derivados,,,
9919,2022-12-31,04,04,ALMACAFE,54.0,Obligaciones por Activos Arrendados,,,
9920,2022-12-31,04,04,ALMACAFE,55.0,Costo Financiero por Pagar Obligaciones,,,
9921,2022-12-31,04,04,ALMACAFE,56.0,CUENTAS POR PAGAR,909292.38,0,909292.38
9922,2022-12-31,04,04,ALMACAFE,58.0,PROVISIONES,2103877.59,0,2103877.59
9923,2022-12-31,04,04,ALMACAFE,59.0,OTROS PASIVOS,695421.03,0,695421.03
9924,2022-12-31,04,04,ALMACAFE,60.0,PATRIMONIO,75654295.07,0,75654295.07
9925,2022-12-31,04,04,ALMACAFE,61.0,CAPITAL PRIMARIO,20000000,0,20000000
9926,2022-12-31,04,04,ALMACAFE,62.0,Capital Autorizado,20000000,0,20000000
9927,2022-12-31,04,04,ALMACAFE,63.0,(Capital No Pagado),,,
9928,2022-12-31,04,04,ALMACAFE,65.0,CAPITAL COMPLEMENTARIO,55654295.07,0,55654295.07
9929,2022-12-31,04,04,ALMACAFE,66.0,Aportes Patrimoniales no Capitalizados,,,
9930,2022-12-31,04,04,ALMACAFE,67.0,Primas sobre Acciones,,,
9931,2022-12-31,04,04,ALMACAFE,68.0,Reservas,4000000,0,4000000
9932,2022-12-31,04,04,ALMACAFE,69.0,Resultados de Ejercicios Anteriores,40315033.3,0,40315033.3
9933,2022-12-31,04,04,ALMACAFE,70.0,   Resultados del Ejercicio,11339261.77,0,11339261.77
9934,2022-12-31,04,04,ALMACAFE,71.0,PATRIMONIO RESTRINGIDO,,,
9935,2022-12-31,04,04,ALMACAFE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,94362886.07,0,94362886.07
9936,2022-12-31,04,04,ALMACAFE,73.0,PASIVOS CONTINGENTES,3810144,0,3810144
9937,2022-12-31,04,04,ALMACAFE,74.0,TOTAL PASIVOS Y PATRIMONIO,98173030.07,0,98173030.07
9938,2022-12-31,04,04,ALMACAFE,75.0,CUENTAS DE ORDEN Y REGISTRO,1032207332.05,0,1032207332.05
9939,2022-12-31,04,04,ALMACAFE,76.0,Valores y Bienes Cedidos en Garantia,,,
9940,2022-12-31,04,04,ALMACAFE,87.0,Administraciones Ajenas,1032207332.05,0,1032207332.05
9941,2022-12-31,04,04,ALMACAFE,89.0,Cuentas por Cobrar en Suspenso,,,
9942,2022-12-31,04,04,ALMACAFE,90.0,Otras Cuentas de Orden y Registro,,,
9943,2022-12-31,04,04,ALMACAFE,91.0,Cuentas de Orden por Contra,1032207332.05,0,1032207332.05
9944,2022-12-31,04,06,ALMAHSA,1.0,ACTIVOS,23482419.09,0,23482419.09
9945,2022-12-31,04,06,ALMAHSA,2.0,DISPONIBILIDADES,540860.07,0,540860.07
9946,2022-12-31,04,06,ALMAHSA,3.0,Caja,10500,0,10500
9947,2022-12-31,04,06,ALMAHSA,5.0,Depósitos en Instituciones Financieras del Interior,530360.07,0,530360.07
9948,2022-12-31,04,06,ALMAHSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
9949,2022-12-31,04,06,ALMAHSA,7.0,Disponibilidades Restringida,,,
9950,2022-12-31,04,06,ALMAHSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
9951,2022-12-31,04,06,ALMAHSA,9.0,INVERSIONES FINANCIERAS,,,
9952,2022-12-31,04,06,ALMAHSA,10.0,A Costo Amortizado,,,
9953,2022-12-31,04,06,ALMAHSA,11.0,En Entidades Oficiales,,,
9954,2022-12-31,04,06,ALMAHSA,12.0,Disponibilidad Inmediata,,,
9955,2022-12-31,04,06,ALMAHSA,13.0,Otras Inversiones,,,
9956,2022-12-31,04,06,ALMAHSA,14.0,A Valor Razonable,,,
9957,2022-12-31,04,06,ALMAHSA,15.0,En Entidades Oficiales,,,
9958,2022-12-31,04,06,ALMAHSA,16.0,Disponibilidad Inmediata,,,
9959,2022-12-31,04,06,ALMAHSA,17.0,Acciones y Participaciones,,,
9960,2022-12-31,04,06,ALMAHSA,18.0,Otras Inversiones,,,
9961,2022-12-31,04,06,ALMAHSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
9962,2022-12-31,04,06,ALMAHSA,20.0,Instrumentos Financieros Derivados,,,
9963,2022-12-31,04,06,ALMAHSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
9964,2022-12-31,04,06,ALMAHSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
9965,2022-12-31,04,06,ALMAHSA,32.0,CUENTAS POR COBRAR,2244611.76,0,2244611.76
9966,2022-12-31,04,06,ALMAHSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
9967,2022-12-31,04,06,ALMAHSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
9968,2022-12-31,04,06,ALMAHSA,35.0,PROPIEDADES DE INVERSIÓN,,,
9969,2022-12-31,04,06,ALMAHSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",17609358.55,0,17609358.55
9970,2022-12-31,04,06,ALMAHSA,37.0,Activos Físicos,31077498.81,0,31077498.81
9971,2022-12-31,04,06,ALMAHSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-13468140.26,0,-13468140.26
9972,2022-12-31,04,06,ALMAHSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
9973,2022-12-31,04,06,ALMAHSA,40.0,OTROS ACTIVOS,3087588.71,0,3087588.71
9974,2022-12-31,04,06,ALMAHSA,41.0,ACTIVOS CONTINGENTES,,,
9975,2022-12-31,04,06,ALMAHSA,42.0,TOTAL ACTIVO + CONTINGENTES,23482419.09,0,23482419.09
9976,2022-12-31,04,06,ALMAHSA,43.0,PASIVOS,38191904.79,0,38191904.79
9977,2022-12-31,04,06,ALMAHSA,50.0,OBLIGACIONES BANCARIAS,,,
9978,2022-12-31,04,06,ALMAHSA,52.0,Créditos y Obligaciones Bancarias,,,
9979,2022-12-31,04,06,ALMAHSA,53.0,Instrumentos Financieros Derivados,,,
9980,2022-12-31,04,06,ALMAHSA,54.0,Obligaciones por Activos Arrendados,,,
9981,2022-12-31,04,06,ALMAHSA,55.0,Costo Financiero por Pagar Obligaciones,,,
9982,2022-12-31,04,06,ALMAHSA,56.0,CUENTAS POR PAGAR,270993.51,0,270993.51
9983,2022-12-31,04,06,ALMAHSA,58.0,PROVISIONES,4045319.74,0,4045319.74
9984,2022-12-31,04,06,ALMAHSA,59.0,OTROS PASIVOS,33875591.54,0,33875591.54
9985,2022-12-31,04,06,ALMAHSA,60.0,PATRIMONIO,-14709485.7,0,-14709485.7
9986,2022-12-31,04,06,ALMAHSA,61.0,CAPITAL PRIMARIO,10000000,0,10000000
9987,2022-12-31,04,06,ALMAHSA,62.0,Capital Autorizado,10000000,0,10000000
9988,2022-12-31,04,06,ALMAHSA,63.0,(Capital No Pagado),,,
9989,2022-12-31,04,06,ALMAHSA,65.0,CAPITAL COMPLEMENTARIO,-24709485.7,0,-24709485.7
9990,2022-12-31,04,06,ALMAHSA,66.0,Aportes Patrimoniales no Capitalizados,,,
9991,2022-12-31,04,06,ALMAHSA,67.0,Primas sobre Acciones,,,
9992,2022-12-31,04,06,ALMAHSA,68.0,Reservas,327231.08,0,327231.08
9993,2022-12-31,04,06,ALMAHSA,69.0,Resultados de Ejercicios Anteriores,-24179191.11,0,-24179191.11
9994,2022-12-31,04,06,ALMAHSA,70.0,   Resultados del Ejercicio,-857525.67,0,-857525.67
9995,2022-12-31,04,06,ALMAHSA,71.0,PATRIMONIO RESTRINGIDO,,,
9996,2022-12-31,04,06,ALMAHSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,23482419.09,0,23482419.09
9997,2022-12-31,04,06,ALMAHSA,73.0,PASIVOS CONTINGENTES,,,
9998,2022-12-31,04,06,ALMAHSA,74.0,TOTAL PASIVOS Y PATRIMONIO,23482419.09,0,23482419.09
9999,2022-12-31,04,06,ALMAHSA,75.0,CUENTAS DE ORDEN Y REGISTRO,1470746976.71,0,1470746976.71
10000,2022-12-31,04,06,ALMAHSA,76.0,Valores y Bienes Cedidos en Garantia,,,
10001,2022-12-31,04,06,ALMAHSA,87.0,Administraciones Ajenas,1470746976.71,0,1470746976.71
10002,2022-12-31,04,06,ALMAHSA,89.0,Cuentas por Cobrar en Suspenso,,,
10003,2022-12-31,04,06,ALMAHSA,90.0,Otras Cuentas de Orden y Registro,,,
10004,2022-12-31,04,06,ALMAHSA,91.0,Cuentas de Orden por Contra,1470746976.71,0,1470746976.71
10005,2023-06-30,04,01,ALDESA,1.0,ACTIVOS,673469985.35,7415064.01,680885049.36
10006,2023-06-30,04,01,ALDESA,2.0,DISPONIBILIDADES,12877998.67,7415064.01,20293062.68
10007,2023-06-30,04,01,ALDESA,3.0,Caja,90000,0,90000
10008,2023-06-30,04,01,ALDESA,5.0,Depósitos en Instituciones Financieras del Interior,12787998.67,7415064.01,20203062.68
10009,2023-06-30,04,01,ALDESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
10010,2023-06-30,04,01,ALDESA,7.0,Disponibilidades Restringida,,,
10011,2023-06-30,04,01,ALDESA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
10012,2023-06-30,04,01,ALDESA,9.0,INVERSIONES FINANCIERAS,,,
10013,2023-06-30,04,01,ALDESA,10.0,A Costo Amortizado,,,
10014,2023-06-30,04,01,ALDESA,11.0,En Entidades Oficiales,,,
10015,2023-06-30,04,01,ALDESA,12.0,Disponibilidad Inmediata,,,
10016,2023-06-30,04,01,ALDESA,13.0,Otras Inversiones,,,
10017,2023-06-30,04,01,ALDESA,14.0,A Valor Razonable,,,
10018,2023-06-30,04,01,ALDESA,15.0,En Entidades Oficiales,,,
10019,2023-06-30,04,01,ALDESA,16.0,Disponibilidad Inmediata,,,
10020,2023-06-30,04,01,ALDESA,17.0,Acciones y Participaciones,,,
10021,2023-06-30,04,01,ALDESA,18.0,Otras Inversiones,,,
10022,2023-06-30,04,01,ALDESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
10023,2023-06-30,04,01,ALDESA,20.0,Instrumentos Financieros Derivados,,,
10024,2023-06-30,04,01,ALDESA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
10025,2023-06-30,04,01,ALDESA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
10026,2023-06-30,04,01,ALDESA,32.0,CUENTAS POR COBRAR,51576206.19,0,51576206.19
10027,2023-06-30,04,01,ALDESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",2360677.01,0,2360677.01
10028,2023-06-30,04,01,ALDESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,108061194,0,108061194
10029,2023-06-30,04,01,ALDESA,35.0,PROPIEDADES DE INVERSIÓN,,,
10030,2023-06-30,04,01,ALDESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",481740545.03,0,481740545.03
10031,2023-06-30,04,01,ALDESA,37.0,Activos Físicos,576240811.05,0,576240811.05
10032,2023-06-30,04,01,ALDESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-94500266.02,0,-94500266.02
10033,2023-06-30,04,01,ALDESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
10034,2023-06-30,04,01,ALDESA,40.0,OTROS ACTIVOS,16853364.45,0,16853364.45
10035,2023-06-30,04,01,ALDESA,41.0,ACTIVOS CONTINGENTES,1948436.97,22435265,24383701.97
10036,2023-06-30,04,01,ALDESA,42.0,TOTAL ACTIVO + CONTINGENTES,675418422.32,29850329.01,705268751.33
10037,2023-06-30,04,01,ALDESA,43.0,PASIVOS,104811513.01,0,104811513.01
10038,2023-06-30,04,01,ALDESA,50.0,OBLIGACIONES BANCARIAS,68643031.18,0,68643031.18
10039,2023-06-30,04,01,ALDESA,52.0,Créditos y Obligaciones Bancarias,68643031.18,0,68643031.18
10040,2023-06-30,04,01,ALDESA,53.0,Instrumentos Financieros Derivados,,,
10041,2023-06-30,04,01,ALDESA,54.0,Obligaciones por Activos Arrendados,,,
10042,2023-06-30,04,01,ALDESA,55.0,Costo Financiero por Pagar Obligaciones,,,
10043,2023-06-30,04,01,ALDESA,56.0,CUENTAS POR PAGAR,28446209.39,0,28446209.39
10044,2023-06-30,04,01,ALDESA,58.0,PROVISIONES,4808122.43,0,4808122.43
10045,2023-06-30,04,01,ALDESA,59.0,OTROS PASIVOS,2914150.01,0,2914150.01
10046,2023-06-30,04,01,ALDESA,60.0,PATRIMONIO,576073536.35,0,576073536.35
10047,2023-06-30,04,01,ALDESA,61.0,CAPITAL PRIMARIO,70000000,0,70000000
10048,2023-06-30,04,01,ALDESA,62.0,Capital Autorizado,70000000,0,70000000
10049,2023-06-30,04,01,ALDESA,63.0,(Capital No Pagado),,,
10050,2023-06-30,04,01,ALDESA,65.0,CAPITAL COMPLEMENTARIO,422757694.86,0,422757694.86
10051,2023-06-30,04,01,ALDESA,66.0,Aportes Patrimoniales no Capitalizados,70000000,0,70000000
10052,2023-06-30,04,01,ALDESA,67.0,Primas sobre Acciones,18298225,0,18298225
10053,2023-06-30,04,01,ALDESA,68.0,Reservas,14000000,0,14000000
10054,2023-06-30,04,01,ALDESA,69.0,Resultados de Ejercicios Anteriores,263304131.17,0,263304131.17
10055,2023-06-30,04,01,ALDESA,70.0,   Resultados del Ejercicio,57155338.69,0,57155338.69
10056,2023-06-30,04,01,ALDESA,71.0,PATRIMONIO RESTRINGIDO,83315841.49,0,83315841.49
10057,2023-06-30,04,01,ALDESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,680885049.36,0,680885049.36
10058,2023-06-30,04,01,ALDESA,73.0,PASIVOS CONTINGENTES,1948436.97,22435265,24383701.97
