_id,Tipo,Inst,TipoInstitucion,Logo,FechaReporte,Indicador,TipoIndicador,Saldo,Linea,Publicacion,TipoIndicador_ID
1090,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-03-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0,40,Si,2
1091,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-03-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0,40,Si,2
1092,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-03-31,CARTERA DE TARJETAS DE CRÉDITO/CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,0,40,Si,2
1093,01,00,BANCOS COMERCIALES,BANCOS,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,32.20640262780573,163,Si,3
1094,01,01,BANCOS COMERCIALES,BANCATLAN,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,24.20223246218076,163,Si,3
1095,01,02,BANCOS COMERCIALES,HONDURAS,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,96.71856946413904,163,Si,3
1096,01,03,BANCOS COMERCIALES,BANCOCCI,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,37.891959014282,163,Si,3
1097,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,24.61284014618931,163,Si,3
1098,01,10,BANCOS COMERCIALES,FICENSA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,36.03949109877267,163,Si,3
1099,01,14,BANCOS COMERCIALES,BANHCAFE,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,54.25062238392299,163,Si,3
1100,01,15,BANCOS COMERCIALES,BANPAIS,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,28.681877987500748,163,Si,3
1101,01,20,BANCOS COMERCIALES,FICOHSA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,33.76033130377567,163,Si,3
1102,01,22,BANCOS COMERCIALES,LAFISE,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,34.99139991181454,163,Si,3
1103,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,22.08563652457245,163,Si,3
1104,01,25,BANCOS COMERCIALES,PROMERICA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,30.31011978923614,163,Si,3
1105,01,29,BANCOS COMERCIALES,AZTECA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,50.99536528435702,163,Si,3
1106,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,30.10868163419813,163,Si,3
1107,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,34.01731416074959,163,Si,3
1108,01,34,BANCOS COMERCIALES,BANRURAL,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,23.272612890711,163,Si,3
1109,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,95433.32860552256,163,Si,3
1110,02,08,BANCOS ESTATALES,BANHPROVI,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,95433.32860552256,163,Si,3
1111,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,23.77557894033537,163,Si,3
1112,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,16.94448894063428,163,Si,3
1113,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,48.54322341239225,163,Si,3
1114,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,22.703629247217695,163,Si,3
1115,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,20.77341365137674,163,Si,3
1116,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,33.13118215926903,163,Si,3
1117,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,27.73508459039647,163,Si,3
1118,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,62.88486527641901,163,Si,3
1119,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,37.28928393410386,163,Si,3
1120,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-03-31,ÍNDICE DE LIQUIDEZ: COBERTURA DE DEPÓSITOS DEL PÚBLICO CON ACTIVOS LÍQUIDOS,3) INDICADORES DE LIQUIDEZ,21.5247410568518,163,Si,3
1121,01,00,BANCOS COMERCIALES,BANCOS,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,31.877028930331196,164,Si,3
1122,01,01,BANCOS COMERCIALES,BANCATLAN,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,22.64587844485692,164,Si,3
1123,01,02,BANCOS COMERCIALES,HONDURAS,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,96.71856946413904,164,Si,3
1124,01,03,BANCOS COMERCIALES,BANCOCCI,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,42.06860341558841,164,Si,3
1125,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,24.61284014618931,164,Si,3
1126,01,10,BANCOS COMERCIALES,FICENSA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,37.00718450678765,164,Si,3
1127,01,14,BANCOS COMERCIALES,BANHCAFE,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,48.0806884323861,164,Si,3
1128,01,15,BANCOS COMERCIALES,BANPAIS,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,26.38687058987158,164,Si,3
1129,01,20,BANCOS COMERCIALES,FICOHSA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,32.56068845576855,164,Si,3
1130,01,22,BANCOS COMERCIALES,LAFISE,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,34.99139991181454,164,Si,3
1131,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,22.570268780898388,164,Si,3
1132,01,25,BANCOS COMERCIALES,PROMERICA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,30.31011978923614,164,Si,3
1133,01,29,BANCOS COMERCIALES,AZTECA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,50.207373173084434,164,Si,3
1134,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,28.026289143684902,164,Si,3
1135,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,34.01731416074959,164,Si,3
1136,01,34,BANCOS COMERCIALES,BANRURAL,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,20.95972489928342,164,Si,3
1137,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,95433.32860552256,164,Si,3
1138,02,08,BANCOS ESTATALES,BANHPROVI,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,95433.32860552256,164,Si,3
1139,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,18.45684237676947,164,Si,3
1140,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,14.05335565963389,164,Si,3
1141,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,38.29076040233078,164,Si,3
1142,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,11.24017042427796,164,Si,3
1143,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,17.47160299585124,164,Si,3
1144,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,33.13118215926903,164,Si,3
1145,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,25.20414018586985,164,Si,3
1146,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,62.88486527641901,164,Si,3
1147,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,37.28928393410386,164,Si,3
1148,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-03-31,(ACTIVOS LÍQUIDOS + PRÉSTAMOS VIGENTES A INSTITUCIONES FINANCIERAS)/(DEPÓSITOS DEL PÚBLICO+PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),3) INDICADORES DE LIQUIDEZ,19.76553544591484,164,Si,3
1149,01,00,BANCOS COMERCIALES,BANCOS,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,1.00332673115775,271,Si,4
1150,01,01,BANCOS COMERCIALES,BANCATLAN,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,0.8123577886753299,271,Si,4
1151,01,02,BANCOS COMERCIALES,HONDURAS,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,1.92838259806116,271,Si,4
1152,01,03,BANCOS COMERCIALES,BANCOCCI,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,1.55769481383452,271,Si,4
1153,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,-0.27097109229183,271,Si,4
1154,01,10,BANCOS COMERCIALES,FICENSA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,0.47087960063831,271,Si,4
1155,01,14,BANCOS COMERCIALES,BANHCAFE,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,0.43448353102026,271,Si,4
1156,01,15,BANCOS COMERCIALES,BANPAIS,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,1.34600120673995,271,Si,4
1157,01,20,BANCOS COMERCIALES,FICOHSA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,0.7636570729429599,271,Si,4
1158,01,22,BANCOS COMERCIALES,LAFISE,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,0.45702963892451,271,Si,4
1159,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,1.1003520197343302,271,Si,4
1160,01,25,BANCOS COMERCIALES,PROMERICA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,0.2222633486826,271,Si,4
1161,01,29,BANCOS COMERCIALES,AZTECA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,5.14400321088773,271,Si,4
1162,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,0.99339055531443,271,Si,4
1163,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,1.33239092085134,271,Si,4
1164,01,34,BANCOS COMERCIALES,BANRURAL,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,-2.4428503614883,271,Si,4
1165,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,3.79594362632253,271,Si,4
1166,02,08,BANCOS ESTATALES,BANHPROVI,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,3.79594362632253,271,Si,4
1167,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,3.52783773126588,271,Si,4
1168,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,6.794576520677451,271,Si,4
1169,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,3.68999705407837,271,Si,4
1170,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,1.97789787690377,271,Si,4
1171,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,2.69871427815379,271,Si,4
1172,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,4.96463446016878,271,Si,4
1173,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,1.05466479380224,271,Si,4
1174,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,-0.7718807252708699,271,Si,4
1175,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,5.90392589152556,271,Si,4
1176,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-03-31,RENTABILIDAD SOBRE ACTIVOS (ROA): RESULTADOS EL EJERCICIO (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,4) INDICADORES DE RENTABILIDAD,3.8367484581233096,271,Si,4
1177,01,00,BANCOS COMERCIALES,BANCOS,2024-03-31,RENTABILIDAD SOBRE EL PATRIMONIOS (ROE): RESULTADOS EL EJERCICIO (ANUALIZADOS)/CAPITAL Y RESERVAS PROMEDIO,4) INDICADORES DE RENTABILIDAD,13.90727957852271,272,Si,4
1178,01,01,BANCOS COMERCIALES,BANCATLAN,2024-03-31,RENTABILIDAD SOBRE EL PATRIMONIOS (ROE): RESULTADOS EL EJERCICIO (ANUALIZADOS)/CAPITAL Y RESERVAS PROMEDIO,4) INDICADORES DE RENTABILIDAD,10.54080397829997,272,Si,4
1179,01,02,BANCOS COMERCIALES,HONDURAS,2024-03-31,RENTABILIDAD SOBRE EL PATRIMONIOS (ROE): RESULTADOS EL EJERCICIO (ANUALIZADOS)/CAPITAL Y RESERVAS PROMEDIO,4) INDICADORES DE RENTABILIDAD,27.57568423119709,272,Si,4
1180,01,03,BANCOS COMERCIALES,BANCOCCI,2024-03-31,RENTABILIDAD SOBRE EL PATRIMONIOS (ROE): RESULTADOS EL EJERCICIO (ANUALIZADOS)/CAPITAL Y RESERVAS PROMEDIO,4) INDICADORES DE RENTABILIDAD,21.34474439902705,272,Si,4
