_id,Tipo,Inst,Logo,FechaReporte,CodMoneda,Moneda,CodTipoDeTasa,TipoDeTasa,CodTipoDeProductoMM,TipoProducto,TasaMaxima,TasaMinima
69037,01,31,BAC CREDOMATIC,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,2.75,2.5
69038,01,31,BAC CREDOMATIC,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,2,2
69039,01,31,BAC CREDOMATIC,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,3.5,1.25
69040,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,2.07,0.34
69041,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",50,5
69042,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
69043,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,4.75,2
69044,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,0,0
69045,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,2.75,2.75
69046,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,5.75,1
69047,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,6,1
69048,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8,1
69049,01,34,BANRURAL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,7.25,1
69050,01,34,BANRURAL,2022-03-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",40,7
69051,01,34,BANRURAL,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
69052,01,34,BANRURAL,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0.5,0.5
69053,01,34,BANRURAL,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,2.9,1
69054,01,34,BANRURAL,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,2.9,1
69055,01,34,BANRURAL,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.15,1.25
69056,02,08,BANHPROVI,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",17,10
69057,02,08,BANHPROVI,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,8,4.7
69058,08,02,COFISA,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.5,2.75
69059,08,02,COFISA,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",36,5
69060,08,02,COFISA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6,0
69061,08,02,COFISA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,13,2.25
69062,08,02,COFISA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,14.28,10
69063,08,02,COFISA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,15,1
69064,08,07,CODIMERSA,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",22,5
69065,08,07,CODIMERSA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4,1
69066,08,07,CODIMERSA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,7,1
69067,08,07,CODIMERSA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,1,1
69068,08,07,CODIMERSA,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3,3
69069,08,07,CODIMERSA,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,2,2
69070,08,13,CREDI Q,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",27,9.5
69071,08,13,CREDI Q,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,5,5
69072,08,13,CREDI Q,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,5.5,5.5
69073,08,13,CREDI Q,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,4.5,4
69074,08,13,CREDI Q,2022-03-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",11.75,6.9
69075,08,13,CREDI Q,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3.1,3.1
69076,08,13,CREDI Q,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3.5,1.9
69077,08,13,CREDI Q,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,3.75,2.15
69078,08,13,CREDI Q,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,5.5,5.5
69079,08,16,LEASING ATLANTIDA,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",13,8
69080,08,16,LEASING ATLANTIDA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4.75,4.75
69081,08,16,LEASING ATLANTIDA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,5.75,3.75
69082,08,16,LEASING ATLANTIDA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,6,3.5
69083,08,16,LEASING ATLANTIDA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,6,4.5
69084,08,16,LEASING ATLANTIDA,2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,1.65,1.65
69085,08,29,COFINTER,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",28,5
69086,08,29,COFINTER,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8,5
69087,08,38,FINSOL,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",60,14
69088,08,38,FINSOL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,7,0
69089,08,38,FINSOL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,1,1
69090,08,38,FINSOL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4,1
69091,08,38,FINSOL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,7.5,1
69092,08,38,FINSOL,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8,1
69093,08,42,FINISA,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",29,20
69094,08,42,FINISA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,7,0
69095,08,42,FINISA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,11,11
69096,08,42,FINISA,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,13,9
69097,08,43,FINCA HONDURAS,2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",60,16
69098,08,43,FINCA HONDURAS,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3,0
69099,08,43,FINCA HONDURAS,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,2,1.75
69100,08,43,FINCA HONDURAS,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,6,1.75
69101,08,43,FINCA HONDURAS,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9.5,3
69102,08,43,FINCA HONDURAS,2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,12,3
69103,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,10,0
69104,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",50,0.01
69105,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,7,0
69106,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,7,3
69107,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8.5,3
69108,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,11,4
69109,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,11.5,9.5
69110,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,10.5,0
69111,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,1,MONEDA NACIONAL,2,Tasas Pasivas,16,Otros Préstamos,2.5,2.5
69112,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,2.75,1.75
69113,08,44,"ODEF FINANCIERA, S.A.",2022-03-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,16,Otros Préstamos,0,0
69114,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,6.65,3.75
69115,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",47.97,4
69116,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,42,15
69117,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
69118,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3.875,0
69119,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,7.25,7.25
69120,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4.25,0.75
69121,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,7.5,1
69122,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8.5,0.25
69123,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,8.625,7.65
69124,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,6.5,3.25
69125,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,4,3.5
69126,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,3.75,3.4
69127,01,01,BANCATLAN,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,8,1
69128,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",40.92,7.75
69129,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
69130,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2,0
69131,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,1.15,0.9
69132,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,5.25,0.5
69133,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,6.1,0.25
69134,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,4.5,0.5
69135,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,7.8181,6.8
69136,01,01,BANCATLAN,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,4.75,4.75
69137,01,02,HONDURAS,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,4.25,3
69138,01,02,HONDURAS,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",13.85,5.95
69139,01,02,HONDURAS,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,20,20
69140,01,02,HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
69141,01,02,HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,3.5,3.5
69142,01,02,HONDURAS,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
69143,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,14.75,0
69144,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",46,0
69145,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,28,28
69146,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,13,6
69147,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,1.25,0
69148,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5.25,0
69149,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,3.5,0
69150,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,2.5,0
69151,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,5.75,0
69152,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,2.5,1
69153,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,6.75,1
69154,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,6,0
69155,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,10.5,0
69156,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,15,Provisiones Técnicas para Contratos en Vigor,0,0
69157,01,03,BANCOCCI,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,17,Fideicomisos de Inversión,15,15
69158,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0,0
69159,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",32.9,4
69160,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,5,Préstamos a Instituciones Financieras,8,6
69161,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.5,0
69162,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2,0
69163,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,0.5,0.5
69164,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,5.56,0
69165,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,2.25,2.25
69166,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,5,5
69167,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,1,1
69168,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,15,Provisiones Técnicas para Contratos en Vigor,0,0
69169,01,03,BANCOCCI,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,17,Fideicomisos de Inversión,8.5,7
69170,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,3,3
69171,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",26,4
69172,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,3.73,3.73
69173,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0.25,0
69174,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3.25,0
69175,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,7.4,7.4
69176,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,5.5,3
69177,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,6,4
69178,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,7,3
69179,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,7,4.75
69180,01,06,CUSCATLAN HONDURAS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,4,1
69181,01,06,CUSCATLAN HONDURAS,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0.25,0
69182,01,06,CUSCATLAN HONDURAS,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,0.01,0.01
69183,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",42,8
69184,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,3.45,3.4
69185,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,5,0
69186,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3.5,0
69187,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,6,2
69188,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,7.35,4
69189,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,6.75,2.75
69190,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,3.5,3.5
69191,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,3.49,3.47
69192,01,10,FICENSA,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,4,4
69193,01,10,FICENSA,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,5.03,4.8
69194,01,10,FICENSA,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",8.5,0.625
69195,01,10,FICENSA,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,5,Préstamos a Instituciones Financieras,4.75,4.75
69196,01,10,FICENSA,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.3,0
69197,01,10,FICENSA,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,1,0
69198,01,10,FICENSA,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.75,4
69199,01,10,FICENSA,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3.5,2.75
69200,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,10.75,0
69201,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",47.97,0
69202,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,1.75,0
69203,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3,0
69204,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,1,0.75
69205,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,1.5,0.75
69206,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,5.45,0.75
69207,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,6,0.75
69208,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,6,0.75
69209,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,4,0.75
69210,01,14,BANHCAFE,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,14,0
69211,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,5.25,0
69212,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",35,6
69213,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,1.25,0
69214,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2.25,0
69215,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,0.36,0.36
69216,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3,0.54
69217,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,2.75,0.54
69218,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,0.85,0.85
69219,01,14,BANHCAFE,2023-05-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,4.8,4.8
69220,01,15,BANPAIS,2023-05-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",47.97,4
69221,01,15,BANPAIS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,2.1897,0.0009
69222,01,15,BANPAIS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3,0.0001
69223,01,15,BANPAIS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,7.3,3.75
69224,01,15,BANPAIS,2023-05-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,7.85,4
