_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,CodRangoSaldosDA,RangoSaldos,No.Cuentas,Saldo
633712,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",9,6157583.78
633713,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,40000,"       4,000.01 - 6,000.00",1,5189.93
633714,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",4,27584.61
633715,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",7,61718.75
633716,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",1,562486.71
633717,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",68,5967.31
633718,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",12,17792.5
633719,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",11,1609704.38
633720,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,80000,"     30,000.01 - 60,000.00",1,43138.07
633721,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",1,70520.21
633722,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",141,15748.56
633723,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",40,118281.95
633724,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",25,127688.38
633725,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",43,721961.06
633726,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",32,152930.72
633727,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,50000,"       6,000.01 - 8,000.00",44,300120.75
633728,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,60000,"       8,000.01 - 10,000.00",38,347714.1
633729,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",151,11925886.77
633730,01,25,"BANCO PROMERICA, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",146,42065867.44
633731,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",59,1077191.85
633732,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",19,52297.56
633733,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",19,67511.38
633734,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",148,2790239.68
633735,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",4,1837842.29
633736,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",4,2410594.2
633737,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",67,2897833.69
633738,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",85,12979195.01
633739,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",70,79306722.26
633740,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",5,78594.36
633741,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",3,527239.18
633742,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",51,109157139.72
633743,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,40000,"       4,000.01 - 6,000.00",9,44406.74
633744,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",4,35629.15
633745,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",3,230568.07
633746,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",1,272027.53
633747,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",1562,68625.58
633748,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",66,321673.09
633749,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",41,285808.87
633750,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",75,10312700.58
633751,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,150000,"1,000,000.01 - A mas",7,22708317.59
633752,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,40000,"       4,000.01 - 6,000.00",14,66258.03
633753,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,50000,"       6,000.01 - 8,000.00",6,39880.81
633754,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",4,35664.41
633755,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",2669,128707.23
633756,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",129,646126.57
633757,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",75,10816485.08
633758,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",423,7356616.72
633759,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",158,21951634.78
633760,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",35,16544375.27
633761,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",20,13961488.48
633762,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,150000,"1,000,000.01 - A mas",46,103593185.87
633763,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",4354,248089.58
633764,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,50000,"       6,000.01 - 8,000.00",174,1202900.39
633765,01,15,"BANCO DEL PAIS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,120000,"   400,000.01 - 600,000.00",208,102372511.05
633766,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,80000,"     30,000.01 - 60,000.00",1,42821.11
633767,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",1,6604.66
633768,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",26,1320.98
633769,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",3,1425971.2
633770,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",3,7399.33
633771,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",7,124753.37
633772,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",1,1090.63
633773,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",1,7604.3
633774,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",1,162701.27
633775,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",3,4656.99
633776,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",2,14718.69
633777,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",1,9725.39
633778,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",1,141181.51
633779,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",2,1487713.29
633780,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",8,2605.37
633781,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",7,353308.05
633782,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",1,949844.23
633783,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,70000,"     10,000.01 - 30,000.00",73,1430806.95
633784,01,25,"BANCO PROMERICA, S.A.",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,120000,"   400,000.01 - 600,000.00",25,12500922.5
633785,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",1,5197.74
633786,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,120000,"   400,000.01 - 600,000.00",2,915890.91
633787,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",6,9032.64
633788,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",108,2744.77
633789,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",5,7957.39
633790,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",1,4401.74
633791,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",1,87551.87
633792,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",8,21540.45
633793,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",5,23977.82
633794,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",3,48423
633795,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",9,701668.21
633796,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",1,231742.01
633797,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",4,2705322.66
633798,01,30,"BANCO POPULAR, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",3,5606162.96
633799,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",52,469467.63
633800,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",194,8300116.08
633801,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",115,9009729.67
633802,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",122,17089726.18
633803,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",64,17628191.42
633804,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",8,5646400.42
633805,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,140000,"   800,000.01 - 1,000,000.00",10,9024090.89
633806,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,150000,"1,000,000.01 - A mas",27,81499589.59
633807,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",438,62765.66
633808,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",104,298842.66
633809,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",137,700180.05
633810,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",398,7358388.25
633811,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",3,25413.5
633812,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,80000,"     30,000.01 - 60,000.00",18,792173.17
633813,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",12,981835.99
633814,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",10,1198637.42
633815,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",6,1677436.88
633816,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,140000,"   800,000.01 - 1,000,000.00",1,814857.01
633817,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",161,479921.64
633818,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",197,1010647.9
633819,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",408,7309853.3
633820,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",52,25846764.73
633821,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,20000,"       1,000.01 - 2,000.00",462,673596.35
633822,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,60000,"       8,000.01 - 10,000.00",467,4225154.54
633823,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",1135,88782565.98
633824,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",1502,215279142.62
633825,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",1380,393934910.46
633826,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",423,293580113.02
633827,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,140000,"   800,000.01 - 1,000,000.00",316,281530426.14
633828,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",1844,22897365256.96
633829,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",1,597088.46
633830,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",1,1665.9
633831,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",4,27828.23
633832,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,60000,"       8,000.01 - 10,000.00",3,27978.41
633833,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",10,796803.77
633834,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",1,112179.49
633835,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",3,2013351.88
633836,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",1,9825.42
633837,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",42,6779.03
633838,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",5,13206.39
633839,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",17,740565.45
633840,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",6,1612608.77
633841,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",3,2160681.64
633842,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,150000,"1,000,000.01 - A mas",5,10335485.78
633843,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",66,5278.23
633844,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",1,368984.32
633845,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",72,3184.84
633846,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",3,4015.92
633847,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",2,10579.74
633848,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",4,26830.05
633849,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",1,518449.6
633850,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,150000,"1,000,000.01 - A mas",11,53939931.42
633851,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,20000,"       1,000.01 - 2,000.00",43,66170.65
633852,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",69,337167.77
633853,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,50000,"       6,000.01 - 8,000.00",37,257002.71
633854,01,15,"BANCO DEL PAIS, S.A.",20220731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,60000,"       8,000.01 - 10,000.00",27,239465.58
633855,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,50000,"       6,000.01 - 8,000.00",5,33388.03
633856,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",1,8393.8
633857,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",2,162817.98
633858,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",1,204789.83
633859,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",965,71048.68
633860,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",97,487009.71
633861,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",44,305850.29
633862,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",10,4759935.12
