_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
1665,2023-04-30,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,5078194.38,0,5078194.38
1666,2023-04-30,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,20082.68,0,20082.68
1667,2023-04-30,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1668,2023-04-30,07,10,ROVIESA,6.0,Comisiones,5026518.74,0,5026518.74
1669,2023-04-30,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1670,2023-04-30,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1671,2023-04-30,07,10,ROVIESA,10.0,Otros Ingresos,31592.96,0,31592.96
1672,2023-04-30,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,2496767.97,0,2496767.97
1673,2023-04-30,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1674,2023-04-30,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1675,2023-04-30,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1676,2023-04-30,07,10,ROVIESA,17.0,Comisiones,2448057.66,0,2448057.66
1677,2023-04-30,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1678,2023-04-30,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1679,2023-04-30,07,10,ROVIESA,21.0,Otros Gastos Financieros,48710.31,0,48710.31
1680,2023-04-30,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,2581426.41,0,2581426.41
1681,2023-04-30,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1682,2023-04-30,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1683,2023-04-30,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1684,2023-04-30,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1685,2023-04-30,07,10,ROVIESA,27.0,Servicios Diversos,,,
1686,2023-04-30,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,3226436.47,0,3226436.47
1687,2023-04-30,07,10,ROVIESA,29.0,Gastos de Administración,2944627.2,0,2944627.2
1688,2023-04-30,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,76928.79,0,76928.79
1689,2023-04-30,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,173757.47,0,173757.47
1690,2023-04-30,07,10,ROVIESA,32.0,Provisiones,,,
1691,2023-04-30,07,10,ROVIESA,33.0,Gastos Diversos,31123.01,0,31123.01
1692,2023-04-30,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,-645010.06,0,-645010.06
1693,2023-04-30,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-10668,0,-10668
1694,2023-04-30,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-655678.06,0,-655678.06
1695,2023-04-30,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,,,
1696,2023-04-30,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,-655678.06,,-655678.06
1697,2023-03-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,4222811.26,0,4222811.26
1698,2023-03-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,16986.51,0,16986.51
1699,2023-03-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1700,2023-03-31,07,10,ROVIESA,6.0,Comisiones,4182093.69,0,4182093.69
1701,2023-03-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1702,2023-03-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1703,2023-03-31,07,10,ROVIESA,10.0,Otros Ingresos,23731.06,0,23731.06
1704,2023-03-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,2019568.2,0,2019568.2
1705,2023-03-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1706,2023-03-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1707,2023-03-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1708,2023-03-31,07,10,ROVIESA,17.0,Comisiones,1976480.03,0,1976480.03
1709,2023-03-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1710,2023-03-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1711,2023-03-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,43088.17,0,43088.17
1712,2023-03-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,2203243.06,0,2203243.06
1713,2023-03-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1714,2023-03-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1715,2023-03-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1716,2023-03-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1717,2023-03-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
1718,2023-03-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,2445600.93,0,2445600.93
1719,2023-03-31,07,10,ROVIESA,29.0,Gastos de Administración,2215530.27,0,2215530.27
1720,2023-03-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,76928.79,0,76928.79
1721,2023-03-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,128443.97,0,128443.97
1722,2023-03-31,07,10,ROVIESA,32.0,Provisiones,,,
1723,2023-03-31,07,10,ROVIESA,33.0,Gastos Diversos,24697.9,0,24697.9
1724,2023-03-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,-242357.87,0,-242357.87
1725,2023-03-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-8001,0,-8001
1726,2023-03-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-250358.87,0,-250358.87
1727,2023-03-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,,,
1728,2023-03-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,-250358.87,,-250358.87
1729,2023-02-28,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,2757167.59,0,2757167.59
1730,2023-02-28,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,13876.97,0,13876.97
1731,2023-02-28,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1732,2023-02-28,07,10,ROVIESA,6.0,Comisiones,2735180.06,0,2735180.06
1733,2023-02-28,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1734,2023-02-28,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1735,2023-02-28,07,10,ROVIESA,10.0,Otros Ingresos,8110.56,0,8110.56
1736,2023-02-28,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,1173625.19,0,1173625.19
1737,2023-02-28,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1738,2023-02-28,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1739,2023-02-28,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1740,2023-02-28,07,10,ROVIESA,17.0,Comisiones,1151297.79,0,1151297.79
1741,2023-02-28,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1742,2023-02-28,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1743,2023-02-28,07,10,ROVIESA,21.0,Otros Gastos Financieros,22327.4,0,22327.4
1744,2023-02-28,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,1583542.4,0,1583542.4
1745,2023-02-28,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1746,2023-02-28,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1747,2023-02-28,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1748,2023-02-28,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1749,2023-02-28,07,10,ROVIESA,27.0,Servicios Diversos,,,
1750,2023-02-28,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,1749480.09,0,1749480.09
1751,2023-02-28,07,10,ROVIESA,29.0,Gastos de Administración,1570038,0,1570038
1752,2023-02-28,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,76928.79,0,76928.79
1753,2023-02-28,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,83130.47,0,83130.47
1754,2023-02-28,07,10,ROVIESA,32.0,Provisiones,,,
1755,2023-02-28,07,10,ROVIESA,33.0,Gastos Diversos,19382.83,0,19382.83
1756,2023-02-28,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,-165937.69,0,-165937.69
1757,2023-02-28,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-5334,0,-5334
1758,2023-02-28,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-171271.69,0,-171271.69
1759,2023-02-28,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,,,
1760,2023-02-28,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,-171271.69,,-171271.69
1761,2023-01-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,1377270.73,0,1377270.73
1762,2023-01-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,6620.81,0,6620.81
1763,2023-01-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1764,2023-01-31,07,10,ROVIESA,6.0,Comisiones,1369082.77,0,1369082.77
1765,2023-01-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1766,2023-01-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1767,2023-01-31,07,10,ROVIESA,10.0,Otros Ingresos,1567.15,0,1567.15
1768,2023-01-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,546309.67,0,546309.67
1769,2023-01-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1770,2023-01-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1771,2023-01-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1772,2023-01-31,07,10,ROVIESA,17.0,Comisiones,532304.56,0,532304.56
1773,2023-01-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1774,2023-01-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1775,2023-01-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,14005.11,0,14005.11
1776,2023-01-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,830961.06,0,830961.06
1777,2023-01-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1778,2023-01-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1779,2023-01-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1780,2023-01-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1781,2023-01-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
1782,2023-01-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,857697.41,0,857697.41
1783,2023-01-31,07,10,ROVIESA,29.0,Gastos de Administración,810643.03,0,810643.03
1784,2023-01-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1785,2023-01-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,39261.66,0,39261.66
1786,2023-01-31,07,10,ROVIESA,32.0,Provisiones,,,
1787,2023-01-31,07,10,ROVIESA,33.0,Gastos Diversos,7792.72,0,7792.72
1788,2023-01-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,-26736.35,0,-26736.35
1789,2023-01-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-2767,0,-2767
1790,2023-01-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-29503.35,0,-29503.35
1791,2023-01-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,,,
1792,2023-01-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,-29503.35,,-29503.35
1793,2022-12-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,14847396.92,0,14847396.92
1794,2022-12-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,79098.96,0,79098.96
1795,2022-12-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1796,2022-12-31,07,10,ROVIESA,6.0,Comisiones,14279421.33,0,14279421.33
1797,2022-12-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1798,2022-12-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1799,2022-12-31,07,10,ROVIESA,10.0,Otros Ingresos,488876.63,0,488876.63
1800,2022-12-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,5540113.89,0,5540113.89
1801,2022-12-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1802,2022-12-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1803,2022-12-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1804,2022-12-31,07,10,ROVIESA,17.0,Comisiones,5145611.11,0,5145611.11
1805,2022-12-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1806,2022-12-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1807,2022-12-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,394502.78,0,394502.78
1808,2022-12-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,9307283.03,0,9307283.03
1809,2022-12-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,1175.07,0,1175.07
1810,2022-12-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1811,2022-12-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,1175.07,0,1175.07
1812,2022-12-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1813,2022-12-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
1814,2022-12-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,8262905.77,0,8262905.77
1815,2022-12-31,07,10,ROVIESA,29.0,Gastos de Administración,7958690.81,0,7958690.81
1816,2022-12-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,-226941.19,0,-226941.19
1817,2022-12-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,295040.26,0,295040.26
1818,2022-12-31,07,10,ROVIESA,32.0,Provisiones,,,
1819,2022-12-31,07,10,ROVIESA,33.0,Gastos Diversos,236115.89,0,236115.89
1820,2022-12-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,1045552.33,0,1045552.33
1821,2022-12-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-53264,0,-53264
1822,2022-12-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,992288.33,0,992288.33
1823,2022-12-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,185055.89,0,185055.89
1824,2022-12-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,807232.44,,807232.44
1825,2022-11-30,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,13561511.17,0,13561511.17
1826,2022-11-30,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,71687.24,0,71687.24
1827,2022-11-30,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1828,2022-11-30,07,10,ROVIESA,6.0,Comisiones,13001946.93,0,13001946.93
1829,2022-11-30,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1830,2022-11-30,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1831,2022-11-30,07,10,ROVIESA,10.0,Otros Ingresos,487877,0,487877
1832,2022-11-30,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,5032832.28,0,5032832.28
1833,2022-11-30,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1834,2022-11-30,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1835,2022-11-30,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1836,2022-11-30,07,10,ROVIESA,17.0,Comisiones,4652820.94,0,4652820.94
1837,2022-11-30,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1838,2022-11-30,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1839,2022-11-30,07,10,ROVIESA,21.0,Otros Gastos Financieros,380011.34,0,380011.34
1840,2022-11-30,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,8528678.89,0,8528678.89
1841,2022-11-30,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,1175.07,0,1175.07
1842,2022-11-30,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1843,2022-11-30,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,1175.07,0,1175.07
1844,2022-11-30,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1845,2022-11-30,07,10,ROVIESA,27.0,Servicios Diversos,,,
1846,2022-11-30,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,7733064.34,0,7733064.34
1847,2022-11-30,07,10,ROVIESA,29.0,Gastos de Administración,7265654.41,0,7265654.41
1848,2022-11-30,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1849,2022-11-30,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,254351.91,0,254351.91
1850,2022-11-30,07,10,ROVIESA,32.0,Provisiones,,,
1851,2022-11-30,07,10,ROVIESA,33.0,Gastos Diversos,213058.02,0,213058.02
1852,2022-11-30,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,796789.62,0,796789.62
1853,2022-11-30,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-50597,0,-50597
1854,2022-11-30,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,746192.62,0,746192.62
1855,2022-11-30,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,186876.96,0,186876.96
1856,2022-11-30,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,559315.66,,559315.66
1857,2022-10-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,12276811.74,0,12276811.74
1858,2022-10-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,63209.91,0,63209.91
1859,2022-10-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1860,2022-10-31,07,10,ROVIESA,6.0,Comisiones,11742807.16,0,11742807.16
1861,2022-10-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1862,2022-10-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1863,2022-10-31,07,10,ROVIESA,10.0,Otros Ingresos,470794.67,0,470794.67
1864,2022-10-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,4483525.08,0,4483525.08
1865,2022-10-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1866,2022-10-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1867,2022-10-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1868,2022-10-31,07,10,ROVIESA,17.0,Comisiones,4142564.04,0,4142564.04
1869,2022-10-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1870,2022-10-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1871,2022-10-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,340961.04,0,340961.04
1872,2022-10-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,7793286.66,0,7793286.66
1873,2022-10-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,1175.07,0,1175.07
1874,2022-10-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1875,2022-10-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,1175.07,0,1175.07
1876,2022-10-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1877,2022-10-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
1878,2022-10-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,7020581.09,0,7020581.09
1879,2022-10-31,07,10,ROVIESA,29.0,Gastos de Administración,6601368.69,0,6601368.69
1880,2022-10-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1881,2022-10-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,213512.65,0,213512.65
1882,2022-10-31,07,10,ROVIESA,32.0,Provisiones,,,
1883,2022-10-31,07,10,ROVIESA,33.0,Gastos Diversos,205699.75,0,205699.75
1884,2022-10-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,773880.64,0,773880.64
1885,2022-10-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-47930,0,-47930
1886,2022-10-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,725950.64,0,725950.64
1887,2022-10-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,174579.98,0,174579.98
1888,2022-10-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,551370.66,,551370.66
1889,2022-09-30,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,11157078.75,0,11157078.75
1890,2022-09-30,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,54932.97,0,54932.97
1891,2022-09-30,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1892,2022-09-30,07,10,ROVIESA,6.0,Comisiones,10651227.31,0,10651227.31
1893,2022-09-30,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1894,2022-09-30,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1895,2022-09-30,07,10,ROVIESA,10.0,Otros Ingresos,450918.47,0,450918.47
1896,2022-09-30,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,4037738.03,0,4037738.03
1897,2022-09-30,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1898,2022-09-30,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1899,2022-09-30,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1900,2022-09-30,07,10,ROVIESA,17.0,Comisiones,3697875.36,0,3697875.36
1901,2022-09-30,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1902,2022-09-30,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1903,2022-09-30,07,10,ROVIESA,21.0,Otros Gastos Financieros,339862.67,0,339862.67
1904,2022-09-30,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,7119340.72,0,7119340.72
1905,2022-09-30,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,1175.07,0,1175.07
1906,2022-09-30,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1907,2022-09-30,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,1175.07,0,1175.07
1908,2022-09-30,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1909,2022-09-30,07,10,ROVIESA,27.0,Servicios Diversos,,,
1910,2022-09-30,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,6370219.2,0,6370219.2
1911,2022-09-30,07,10,ROVIESA,29.0,Gastos de Administración,6005867.75,0,6005867.75
1912,2022-09-30,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1913,2022-09-30,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,172803.34,0,172803.34
1914,2022-09-30,07,10,ROVIESA,32.0,Provisiones,,,
1915,2022-09-30,07,10,ROVIESA,33.0,Gastos Diversos,191548.11,0,191548.11
1916,2022-09-30,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,750296.59,0,750296.59
1917,2022-09-30,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-45263,0,-45263
1918,2022-09-30,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,705033.59,0,705033.59
1919,2022-09-30,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,174579.98,0,174579.98
1920,2022-09-30,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,530453.61,,530453.61
1921,2023-06-30,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,7771345.6,0,7771345.6
1922,2023-06-30,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,26112.47,0,26112.47
1923,2023-06-30,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1924,2023-06-30,07,10,ROVIESA,6.0,Comisiones,7678108.29,0,7678108.29
1925,2023-06-30,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1926,2023-06-30,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1927,2023-06-30,07,10,ROVIESA,10.0,Otros Ingresos,67124.84,0,67124.84
1928,2023-06-30,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,3544165.26,0,3544165.26
1929,2023-06-30,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1930,2023-06-30,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1931,2023-06-30,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1932,2023-06-30,07,10,ROVIESA,17.0,Comisiones,3437883.07,0,3437883.07
1933,2023-06-30,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1934,2023-06-30,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1935,2023-06-30,07,10,ROVIESA,21.0,Otros Gastos Financieros,106282.19,0,106282.19
1936,2023-06-30,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,4227180.34,0,4227180.34
1937,2023-06-30,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1938,2023-06-30,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1939,2023-06-30,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1940,2023-06-30,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1941,2023-06-30,07,10,ROVIESA,27.0,Servicios Diversos,,,
1942,2023-06-30,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,4757065.83,0,4757065.83
1943,2023-06-30,07,10,ROVIESA,29.0,Gastos de Administración,4373759.88,0,4373759.88
