_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
3152,2022-09-30,21,05,PTC,29.0,GASTOS OPERACIONALES,74168594.34,0,74168594.34
3153,2022-09-30,21,05,PTC,30.0,Gastos de Administración,70657203.55,0,70657203.55
3154,2022-09-30,21,05,PTC,31.0,Deterioro de Activos Financieros ,,,
3155,2022-09-30,21,05,PTC,32.0,Depreciaciones y Amortizaciones,3511390.79,0,3511390.79
3156,2022-09-30,21,05,PTC,33.0,Provisiones,,,
3157,2022-09-30,21,05,PTC,34.0,Gastos Diversos,,,
3158,2022-09-30,21,05,PTC,35.0,UTILIDAD DE OPERACIÓN,23865548.21,0,23865548.21
3159,2022-09-30,21,05,PTC,36.0,Ingresos y Gastos No Operacionales,-21413255.84,0,-21413255.84
3160,2022-09-30,21,05,PTC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,2452292.37,0,2452292.37
3161,2022-09-30,21,05,PTC,38.0,Impuesto Sobre la Renta  ,,,
3162,2022-09-30,21,05,PTC,39.0,UTILIDAD (O PÉRDIDA) NETA,2452292.37,,2452292.37
3163,2022-07-31,21,05,PTC,1.0,PRODUCTOS FINANCIEROS,1158254.64,0,1158254.64
3164,2022-07-31,21,05,PTC,2.0,Intereses sobre Disponibilidades,,,
3165,2022-07-31,21,05,PTC,3.0,Inversiones Financieras,,,
3166,2022-07-31,21,05,PTC,6.0,Comisiones,,,
3167,2022-07-31,21,05,PTC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3168,2022-07-31,21,05,PTC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3169,2022-07-31,21,05,PTC,10.0,Otros Ingresos,1158254.64,0,1158254.64
3170,2022-07-31,21,05,PTC,11.0,GASTOS FINANCIEROS,1877558.91,0,1877558.91
3171,2022-07-31,21,05,PTC,13.0,Sobre Obligaciones Financieras,,,
3172,2022-07-31,21,05,PTC,14.0,Instrumentos Financieros Derivados,,,
3173,2022-07-31,21,05,PTC,15.0,Arrendamiento Financiero,,,
3174,2022-07-31,21,05,PTC,17.0,Comisiones,,,
3175,2022-07-31,21,05,PTC,18.0,Gastos de Emisión,,,
3176,2022-07-31,21,05,PTC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3177,2022-07-31,21,05,PTC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3178,2022-07-31,21,05,PTC,21.0,Otros Gastos Financieros,1877558.91,0,1877558.91
3179,2022-07-31,21,05,PTC,22.0,UTILIDAD FINANCIERA,-719304.27,0,-719304.27
3180,2022-07-31,21,05,PTC,23.0,PRODUCTOS POR SERVICIOS,77013647.2,0,77013647.2
3181,2022-07-31,21,05,PTC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3182,2022-07-31,21,05,PTC,25.0,Ganancia en venta de Activos y Pasivos,,,
3183,2022-07-31,21,05,PTC,26.0,Ingresos de Operación,,,
3184,2022-07-31,21,05,PTC,27.0,Arrendamientos Operativos,77013647.2,0,77013647.2
3185,2022-07-31,21,05,PTC,28.0,Servicios Diversos,,,
3186,2022-07-31,21,05,PTC,29.0,GASTOS OPERACIONALES,57066529.07,0,57066529.07
3187,2022-07-31,21,05,PTC,30.0,Gastos de Administración,54316400.95,0,54316400.95
3188,2022-07-31,21,05,PTC,31.0,Deterioro de Activos Financieros ,,,
3189,2022-07-31,21,05,PTC,32.0,Depreciaciones y Amortizaciones,2750128.12,0,2750128.12
3190,2022-07-31,21,05,PTC,33.0,Provisiones,,,
3191,2022-07-31,21,05,PTC,34.0,Gastos Diversos,,,
3192,2022-07-31,21,05,PTC,35.0,UTILIDAD DE OPERACIÓN,19227813.86,0,19227813.86
3193,2022-07-31,21,05,PTC,36.0,Ingresos y Gastos No Operacionales,-16139163.42,0,-16139163.42
3194,2022-07-31,21,05,PTC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,3088650.44,0,3088650.44
3195,2022-07-31,21,05,PTC,38.0,Impuesto Sobre la Renta  ,,,
3196,2022-07-31,21,05,PTC,39.0,UTILIDAD (O PÉRDIDA) NETA,3088650.44,,3088650.44
3197,2022-06-30,21,05,PTC,1.0,PRODUCTOS FINANCIEROS,1157439.77,0,1157439.77
3198,2022-06-30,21,05,PTC,2.0,Intereses sobre Disponibilidades,,,
3199,2022-06-30,21,05,PTC,3.0,Inversiones Financieras,,,
3200,2022-06-30,21,05,PTC,6.0,Comisiones,,,
3201,2022-06-30,21,05,PTC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3202,2022-06-30,21,05,PTC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3203,2022-06-30,21,05,PTC,10.0,Otros Ingresos,1157439.77,0,1157439.77
3204,2022-06-30,21,05,PTC,11.0,GASTOS FINANCIEROS,1864937.46,0,1864937.46
3205,2022-06-30,21,05,PTC,13.0,Sobre Obligaciones Financieras,,,
3206,2022-06-30,21,05,PTC,14.0,Instrumentos Financieros Derivados,,,
3207,2022-06-30,21,05,PTC,15.0,Arrendamiento Financiero,,,
3208,2022-06-30,21,05,PTC,17.0,Comisiones,,,
3209,2022-06-30,21,05,PTC,18.0,Gastos de Emisión,,,
3210,2022-06-30,21,05,PTC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3211,2022-06-30,21,05,PTC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3212,2022-06-30,21,05,PTC,21.0,Otros Gastos Financieros,1864937.46,0,1864937.46
3213,2022-06-30,21,05,PTC,22.0,UTILIDAD FINANCIERA,-707497.69,0,-707497.69
3214,2022-06-30,21,05,PTC,23.0,PRODUCTOS POR SERVICIOS,65889473.83,0,65889473.83
3215,2022-06-30,21,05,PTC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3216,2022-06-30,21,05,PTC,25.0,Ganancia en venta de Activos y Pasivos,,,
3217,2022-06-30,21,05,PTC,26.0,Ingresos de Operación,,,
3218,2022-06-30,21,05,PTC,27.0,Arrendamientos Operativos,65889473.83,0,65889473.83
3219,2022-06-30,21,05,PTC,28.0,Servicios Diversos,,,
3220,2022-06-30,21,05,PTC,29.0,GASTOS OPERACIONALES,48747925.06,0,48747925.06
3221,2022-06-30,21,05,PTC,30.0,Gastos de Administración,46411251.84,0,46411251.84
3222,2022-06-30,21,05,PTC,31.0,Deterioro de Activos Financieros ,,,
3223,2022-06-30,21,05,PTC,32.0,Depreciaciones y Amortizaciones,2336673.22,0,2336673.22
3224,2022-06-30,21,05,PTC,33.0,Provisiones,,,
3225,2022-06-30,21,05,PTC,34.0,Gastos Diversos,,,
3226,2022-06-30,21,05,PTC,35.0,UTILIDAD DE OPERACIÓN,16434051.08,0,16434051.08
3227,2022-06-30,21,05,PTC,36.0,Ingresos y Gastos No Operacionales,-13699953.6,0,-13699953.6
3228,2022-06-30,21,05,PTC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,2734097.48,0,2734097.48
3229,2022-06-30,21,05,PTC,38.0,Impuesto Sobre la Renta  ,,,
3230,2022-06-30,21,05,PTC,39.0,UTILIDAD (O PÉRDIDA) NETA,2734097.48,,2734097.48
3231,2022-05-31,21,05,PTC,1.0,PRODUCTOS FINANCIEROS,1154730.7,0,1154730.7
3232,2022-05-31,21,05,PTC,2.0,Intereses sobre Disponibilidades,,,
3233,2022-05-31,21,05,PTC,3.0,Inversiones Financieras,,,
3234,2022-05-31,21,05,PTC,6.0,Comisiones,,,
3235,2022-05-31,21,05,PTC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3236,2022-05-31,21,05,PTC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3237,2022-05-31,21,05,PTC,10.0,Otros Ingresos,1154730.7,0,1154730.7
3238,2022-05-31,21,05,PTC,11.0,GASTOS FINANCIEROS,1646751.24,0,1646751.24
3239,2022-05-31,21,05,PTC,13.0,Sobre Obligaciones Financieras,,,
3240,2022-05-31,21,05,PTC,14.0,Instrumentos Financieros Derivados,,,
3241,2022-05-31,21,05,PTC,15.0,Arrendamiento Financiero,,,
3242,2022-05-31,21,05,PTC,17.0,Comisiones,,,
3243,2022-05-31,21,05,PTC,18.0,Gastos de Emisión,,,
3244,2022-05-31,21,05,PTC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3245,2022-05-31,21,05,PTC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3246,2022-05-31,21,05,PTC,21.0,Otros Gastos Financieros,1646751.24,0,1646751.24
3247,2022-05-31,21,05,PTC,22.0,UTILIDAD FINANCIERA,-492020.54,0,-492020.54
3248,2022-05-31,21,05,PTC,23.0,PRODUCTOS POR SERVICIOS,55141437.26,0,55141437.26
3249,2022-05-31,21,05,PTC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3250,2022-05-31,21,05,PTC,25.0,Ganancia en venta de Activos y Pasivos,,,
3251,2022-05-31,21,05,PTC,26.0,Ingresos de Operación,,,
3252,2022-05-31,21,05,PTC,27.0,Arrendamientos Operativos,55141437.26,0,55141437.26
3253,2022-05-31,21,05,PTC,28.0,Servicios Diversos,,,
3254,2022-05-31,21,05,PTC,29.0,GASTOS OPERACIONALES,41047903.76,0,41047903.76
3255,2022-05-31,21,05,PTC,30.0,Gastos de Administración,39130788.26,0,39130788.26
3256,2022-05-31,21,05,PTC,31.0,Deterioro de Activos Financieros ,,,
3257,2022-05-31,21,05,PTC,32.0,Depreciaciones y Amortizaciones,1917115.5,0,1917115.5
3258,2022-05-31,21,05,PTC,33.0,Provisiones,,,
3259,2022-05-31,21,05,PTC,34.0,Gastos Diversos,,,
3260,2022-05-31,21,05,PTC,35.0,UTILIDAD DE OPERACIÓN,13601512.96,0,13601512.96
3261,2022-05-31,21,05,PTC,36.0,Ingresos y Gastos No Operacionales,-11165398.98,0,-11165398.98
3262,2022-05-31,21,05,PTC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,2436113.98,0,2436113.98
3263,2022-05-31,21,05,PTC,38.0,Impuesto Sobre la Renta  ,,,
3264,2022-05-31,21,05,PTC,39.0,UTILIDAD (O PÉRDIDA) NETA,2436113.98,,2436113.98
3265,2023-06-30,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,402907653.33,0,402907653.33
3266,2023-06-30,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
3267,2023-06-30,21,02,ALCANCE,3.0,Inversiones Financieras,,,
3268,2023-06-30,21,02,ALCANCE,6.0,Comisiones,286198226.2,0,286198226.2
3269,2023-06-30,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3270,2023-06-30,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,18646575.09,0,18646575.09
3271,2023-06-30,21,02,ALCANCE,10.0,Otros Ingresos,98062852.04,0,98062852.04
3272,2023-06-30,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,10979575.58,0,10979575.58
3273,2023-06-30,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
3274,2023-06-30,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
3275,2023-06-30,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
3276,2023-06-30,21,02,ALCANCE,17.0,Comisiones,,,
3277,2023-06-30,21,02,ALCANCE,18.0,Gastos de Emisión,10773987.82,0,10773987.82
3278,2023-06-30,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3279,2023-06-30,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3280,2023-06-30,21,02,ALCANCE,21.0,Otros Gastos Financieros,205587.76,0,205587.76
3281,2023-06-30,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,391928077.75,0,391928077.75
3282,2023-06-30,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
3283,2023-06-30,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3284,2023-06-30,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
3285,2023-06-30,21,02,ALCANCE,26.0,Ingresos de Operación,,,
3286,2023-06-30,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
3287,2023-06-30,21,02,ALCANCE,28.0,Servicios Diversos,,,
3288,2023-06-30,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,352067245.03,0,352067245.03
3289,2023-06-30,21,02,ALCANCE,30.0,Gastos de Administración,338212579.68,0,338212579.68
3290,2023-06-30,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,8487.97,0,8487.97
3291,2023-06-30,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,9287131.83,0,9287131.83
3292,2023-06-30,21,02,ALCANCE,33.0,Provisiones,,,
3293,2023-06-30,21,02,ALCANCE,34.0,Gastos Diversos,4559045.55,0,4559045.55
3294,2023-06-30,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,39860832.72,0,39860832.72
3295,2023-06-30,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-291068.98,0,-291068.98
3296,2023-06-30,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,39569763.74,0,39569763.74
3297,2023-06-30,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,12381495.03,0,12381495.03
3298,2023-06-30,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,27188268.71,,27188268.71
3299,2023-06-30,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,1337906083.36,415351934.39,1753258017.75
3300,2023-06-30,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,9779196.29,1518919.1,11298115.39
3301,2023-06-30,21,03,CREDOMATIC,3.0,Inversiones Financieras,3640000,426862.16,4066862.16
3302,2023-06-30,21,03,CREDOMATIC,6.0,Comisiones,1289847324.79,385535467.58,1675382792.37
3303,2023-06-30,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3304,2023-06-30,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3305,2023-06-30,21,03,CREDOMATIC,10.0,Otros Ingresos,34639562.28,27870685.55,62510247.83
3306,2023-06-30,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,629164827.68,72038917.14,701203744.82
3307,2023-06-30,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,0,8082940.48,8082940.48
3308,2023-06-30,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
3309,2023-06-30,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
3310,2023-06-30,21,03,CREDOMATIC,17.0,Comisiones,612085712.48,63955976.66,676041689.14
3311,2023-06-30,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
3312,2023-06-30,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3313,2023-06-30,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3314,2023-06-30,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,17079115.2,0,17079115.2
3315,2023-06-30,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,708741255.68,343313017.25,1052054272.93
3316,2023-06-30,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,358615.27,0,358615.27
3317,2023-06-30,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3318,2023-06-30,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,441.73,0,441.73
3319,2023-06-30,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
3320,2023-06-30,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,49345.2,0,49345.2
3321,2023-06-30,21,03,CREDOMATIC,28.0,Servicios Diversos,308828.34,0,308828.34
3322,2023-06-30,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,325409571.77,184875196.38,510284768.15
3323,2023-06-30,21,03,CREDOMATIC,30.0,Gastos de Administración,265538800.16,182341852.63,447880652.79
3324,2023-06-30,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
3325,2023-06-30,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,31353971.32,0,31353971.32
3326,2023-06-30,21,03,CREDOMATIC,33.0,Provisiones,,,
3327,2023-06-30,21,03,CREDOMATIC,34.0,Gastos Diversos,28516800.29,2533343.75,31050144.04
3328,2023-06-30,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,383690299.18,158437820.87,542128120.05
3329,2023-06-30,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-2293128.78,0,-2293128.78
3330,2023-06-30,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,381397170.4,158437820.87,539834991.27
3331,2023-06-30,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,97887636.58,0,97887636.58
3332,2023-06-30,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,441947354.69,,441947354.69
3333,2023-06-30,21,05,PTC,1.0,PRODUCTOS FINANCIEROS,84413971.47,0,84413971.47
3334,2023-06-30,21,05,PTC,2.0,Intereses sobre Disponibilidades,,,
3335,2023-06-30,21,05,PTC,3.0,Inversiones Financieras,,,
3336,2023-06-30,21,05,PTC,6.0,Comisiones,84325968.24,0,84325968.24
3337,2023-06-30,21,05,PTC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3338,2023-06-30,21,05,PTC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3339,2023-06-30,21,05,PTC,10.0,Otros Ingresos,88003.23,0,88003.23
3340,2023-06-30,21,05,PTC,11.0,GASTOS FINANCIEROS,179489,0,179489
3341,2023-06-30,21,05,PTC,13.0,Sobre Obligaciones Financieras,,,
3342,2023-06-30,21,05,PTC,14.0,Instrumentos Financieros Derivados,,,
3343,2023-06-30,21,05,PTC,15.0,Arrendamiento Financiero,,,
3344,2023-06-30,21,05,PTC,17.0,Comisiones,,,
3345,2023-06-30,21,05,PTC,18.0,Gastos de Emisión,,,
3346,2023-06-30,21,05,PTC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3347,2023-06-30,21,05,PTC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3348,2023-06-30,21,05,PTC,21.0,Otros Gastos Financieros,179489,0,179489
3349,2023-06-30,21,05,PTC,22.0,UTILIDAD FINANCIERA,84234482.47,0,84234482.47
3350,2023-06-30,21,05,PTC,23.0,PRODUCTOS POR SERVICIOS,,,
3351,2023-06-30,21,05,PTC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3352,2023-06-30,21,05,PTC,25.0,Ganancia en venta de Activos y Pasivos,,,
3353,2023-06-30,21,05,PTC,26.0,Ingresos de Operación,,,
3354,2023-06-30,21,05,PTC,27.0,Arrendamientos Operativos,,,
3355,2023-06-30,21,05,PTC,28.0,Servicios Diversos,,,
3356,2023-06-30,21,05,PTC,29.0,GASTOS OPERACIONALES,72323324.29,0,72323324.29
3357,2023-06-30,21,05,PTC,30.0,Gastos de Administración,68560988.62,0,68560988.62
3358,2023-06-30,21,05,PTC,31.0,Deterioro de Activos Financieros ,,,
3359,2023-06-30,21,05,PTC,32.0,Depreciaciones y Amortizaciones,3762335.67,0,3762335.67
3360,2023-06-30,21,05,PTC,33.0,Provisiones,,,
3361,2023-06-30,21,05,PTC,34.0,Gastos Diversos,,,
3362,2023-06-30,21,05,PTC,35.0,UTILIDAD DE OPERACIÓN,11911158.18,0,11911158.18
3363,2023-06-30,21,05,PTC,36.0,Ingresos y Gastos No Operacionales,-15055487.36,0,-15055487.36
3364,2023-06-30,21,05,PTC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-3144329.18,0,-3144329.18
3365,2023-06-30,21,05,PTC,38.0,Impuesto Sobre la Renta  ,,,
3366,2023-06-30,21,05,PTC,39.0,UTILIDAD (O PÉRDIDA) NETA,-3144329.18,,-3144329.18
3367,2023-07-31,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,472213586.66,0,472213586.66
3368,2023-07-31,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
3369,2023-07-31,21,02,ALCANCE,3.0,Inversiones Financieras,,,
3370,2023-07-31,21,02,ALCANCE,6.0,Comisiones,341794790.49,0,341794790.49
3371,2023-07-31,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3372,2023-07-31,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,18646575.09,0,18646575.09
3373,2023-07-31,21,02,ALCANCE,10.0,Otros Ingresos,111772221.08,0,111772221.08
3374,2023-07-31,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,12612078.44,0,12612078.44
3375,2023-07-31,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
3376,2023-07-31,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
3377,2023-07-31,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
3378,2023-07-31,21,02,ALCANCE,17.0,Comisiones,,,
3379,2023-07-31,21,02,ALCANCE,18.0,Gastos de Emisión,12380448.27,0,12380448.27
3380,2023-07-31,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3381,2023-07-31,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3382,2023-07-31,21,02,ALCANCE,21.0,Otros Gastos Financieros,231630.17,0,231630.17
3383,2023-07-31,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,459601508.22,0,459601508.22
3384,2023-07-31,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
3385,2023-07-31,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3386,2023-07-31,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
3387,2023-07-31,21,02,ALCANCE,26.0,Ingresos de Operación,,,
3388,2023-07-31,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
3389,2023-07-31,21,02,ALCANCE,28.0,Servicios Diversos,,,
3390,2023-07-31,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,416203861.36,0,416203861.36
3391,2023-07-31,21,02,ALCANCE,30.0,Gastos de Administración,400359573.46,0,400359573.46
3392,2023-07-31,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,40295.06,0,40295.06
3393,2023-07-31,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,10508781.9,0,10508781.9
3394,2023-07-31,21,02,ALCANCE,33.0,Provisiones,,,
3395,2023-07-31,21,02,ALCANCE,34.0,Gastos Diversos,5295210.94,0,5295210.94
3396,2023-07-31,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,43397646.86,0,43397646.86
3397,2023-07-31,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-291068.98,0,-291068.98
3398,2023-07-31,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,43106577.88,0,43106577.88
3399,2023-07-31,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,13504848.16,0,13504848.16
3400,2023-07-31,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,29601729.72,,29601729.72
3401,2023-07-31,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,1581450463.93,491410952.09,2072861416.02
3402,2023-07-31,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,11643538.84,1709441.35,13352980.19
3403,2023-07-31,21,03,CREDOMATIC,3.0,Inversiones Financieras,4340000,592275.31,4932275.31
3404,2023-07-31,21,03,CREDOMATIC,6.0,Comisiones,1525714590.88,462029073.16,1987743664.04
3405,2023-07-31,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3406,2023-07-31,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3407,2023-07-31,21,03,CREDOMATIC,10.0,Otros Ingresos,39752334.21,27080162.27,66832496.48
3408,2023-07-31,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,744881751.04,85526254.62,830408005.66
3409,2023-07-31,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,0,9831001.6,9831001.6
3410,2023-07-31,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
3411,2023-07-31,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
3412,2023-07-31,21,03,CREDOMATIC,17.0,Comisiones,724304652.29,75695253.02,799999905.31
3413,2023-07-31,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
3414,2023-07-31,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3415,2023-07-31,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3416,2023-07-31,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,20577098.75,0,20577098.75
3417,2023-07-31,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,836568712.89,405884697.47,1242453410.36
3418,2023-07-31,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,415188.41,0,415188.41
3419,2023-07-31,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3420,2023-07-31,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,441.73,0,441.73
3421,2023-07-31,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
3422,2023-07-31,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,49345.2,0,49345.2
3423,2023-07-31,21,03,CREDOMATIC,28.0,Servicios Diversos,365401.48,0,365401.48
3424,2023-07-31,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,372707589.82,215773388.41,588480978.23
3425,2023-07-31,21,03,CREDOMATIC,30.0,Gastos de Administración,302397507.41,213972872.81,516370380.22
3426,2023-07-31,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
3427,2023-07-31,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,36572126.79,0,36572126.79
3428,2023-07-31,21,03,CREDOMATIC,33.0,Provisiones,,,
3429,2023-07-31,21,03,CREDOMATIC,34.0,Gastos Diversos,33737955.62,1800515.6,35538471.22
3430,2023-07-31,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,464276311.48,190111309.06,654387620.54
3431,2023-07-31,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-2817878.34,0,-2817878.34
3432,2023-07-31,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,461458433.14,190111309.06,651569742.2
3433,2023-07-31,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,117555438.23,0,117555438.23
3434,2023-07-31,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,534014303.97,,534014303.97
3435,2023-07-31,21,05,PTC,1.0,PRODUCTOS FINANCIEROS,100974823.07,0,100974823.07
3436,2023-07-31,21,05,PTC,2.0,Intereses sobre Disponibilidades,,,
