_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
20556,16,05,FUNED,20131231,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",123733869.94,0
20557,16,03,FAMA,20131231,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",315606035.43,0
20558,16,02,HDH -OPDF,20131231,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",271317762.66,0
20559,16,07,CREDISOL,20131231,10,Vigente,80393134.56,0
20560,16,06,"PILARH, OPDF",20131231,10,Vigente,129789975.31,0
20561,16,05,FUNED,20131231,10,Vigente,106402526.55,0
20562,16,03,FAMA,20131231,10,Vigente,310945946.54,0
20563,16,02,HDH -OPDF,20131231,10,Vigente,269557972.57,0
20564,16,07,CREDISOL,20131231,11,Atrasados,3746162.44,0
20565,16,06,"PILARH, OPDF",20131231,11,Atrasados,7913909.18,0
20566,16,05,FUNED,20131231,11,Atrasados,24705838.17,0
20567,16,03,FAMA,20131231,11,Atrasados,12154650.79,0
20568,16,02,HDH -OPDF,20131231,11,Atrasados,5719859.03,0
20569,16,07,CREDISOL,20131231,12,Vencidos,2733750.12,0
20570,16,06,"PILARH, OPDF",20131231,12,Vencidos,1515238.65,0
20571,16,05,FUNED,20131231,12,Vencidos,5849226.32,0
20572,16,03,FAMA,20131231,12,Vencidos,4796051.94,0
20573,16,02,HDH -OPDF,20131231,12,Vencidos,5214193.96,0
20574,16,07,CREDISOL,20131231,13,Judicial,426950.54,0
20575,16,06,"PILARH, OPDF",20131231,13,Judicial,529641.85,0
20576,16,05,FUNED,20131231,13,Judicial,382953.3,0
20577,16,03,FAMA,20131231,13,Judicial,6634841.6,0
20578,16,02,HDH -OPDF,20131231,13,Judicial,4067999.63,0
20579,16,07,CREDISOL,20131231,14,Reserva Para Crédito Dudoso,5777394.2,0
20580,16,06,"PILARH, OPDF",20131231,14,Reserva Para Crédito Dudoso,6212123.25,0
20581,16,05,FUNED,20131231,14,Reserva Para Crédito Dudoso,13606674.4,0
20582,16,03,FAMA,20131231,14,Reserva Para Crédito Dudoso,18925455.44,0
20583,16,02,HDH -OPDF,20131231,14,Reserva Para Crédito Dudoso,13242262.53,0
20584,16,07,CREDISOL,20131231,15,OTROS ACTIVOS,9191333.05,27513.22
20585,16,06,"PILARH, OPDF",20131231,15,OTROS ACTIVOS,16490532.29,0
20586,16,05,FUNED,20131231,15,OTROS ACTIVOS,9900700.46,0
20587,16,03,FAMA,20131231,15,OTROS ACTIVOS,28404510.22,0
20588,16,02,HDH -OPDF,20131231,15,OTROS ACTIVOS,22381735.73,0
20589,16,07,CREDISOL,20131231,16,Deudores Varios,58000,0
20590,16,06,"PILARH, OPDF",20131231,16,Deudores Varios,149368.34,0
20591,16,05,FUNED,20131231,16,Deudores Varios,3862421.66,0
20592,16,03,FAMA,20131231,16,Deudores Varios,10810336.12,0
20593,16,02,HDH -OPDF,20131231,16,Deudores Varios,2355694.18,0
20594,16,07,CREDISOL,20131231,17,Comisiones Por Cobrar,933794.48,0
20595,16,07,CREDISOL,20131231,18,Intereses Por Cobrar,5307881.03,0
20596,16,06,"PILARH, OPDF",20131231,18,Intereses Por Cobrar,16462605.7,0
20597,16,05,FUNED,20131231,18,Intereses Por Cobrar,5763631.91,0
20598,16,03,FAMA,20131231,18,Intereses Por Cobrar,17518410.65,0
20599,16,02,HDH -OPDF,20131231,18,Intereses Por Cobrar,21256862.98,0
20600,16,07,CREDISOL,20131231,19,Cuentas Por Cobrar,3354592.61,27513.22
20601,16,06,"PILARH, OPDF",20131231,19,Cuentas Por Cobrar,0,0
20602,16,07,CREDISOL,20131231,20,Depósitos en Garantía,0,0
20603,16,06,"PILARH, OPDF",20131231,20,Depósitos en Garantía,47435,0
20604,16,05,FUNED,20131231,20,Depósitos en Garantía,496180.22,0
20605,16,03,FAMA,20131231,20,Depósitos en Garantía,75763.45,0
20606,16,02,HDH -OPDF,20131231,20,Depósitos en Garantía,18500,0
20607,16,07,CREDISOL,20131231,21,Reserva Para Intereses Dudosos,462935.07,0
20608,16,06,"PILARH, OPDF",20131231,21,Reserva Para Intereses Dudosos,168876.75,0
20609,16,05,FUNED,20131231,21,Reserva Para Intereses Dudosos,221533.33,0
20610,16,02,HDH -OPDF,20131231,21,Reserva Para Intereses Dudosos,1249321.43,0
20611,16,07,CREDISOL,20131231,22,ACTIVOS EVENTUALES,234642.98,0
20612,16,05,FUNED,20131231,22,ACTIVOS EVENTUALES,450245.47,0
20613,16,03,FAMA,20131231,22,ACTIVOS EVENTUALES,2698670.65,0
20614,16,02,HDH -OPDF,20131231,22,ACTIVOS EVENTUALES,95264.73,0
20615,16,07,CREDISOL,20131231,23,Inmuebles,234642.98,0
20616,16,05,FUNED,20131231,23,Inmuebles,790309.54,0
20617,16,03,FAMA,20131231,23,Inmuebles,3440440.56,0
20618,16,02,HDH -OPDF,20131231,23,Inmuebles,95264.73,0
20619,16,05,FUNED,20131231,24,Muebles,46483.32,0
20620,16,03,FAMA,20131231,24,Muebles,0,0
20621,16,05,FUNED,20131231,27,Reserva Para Depreciación Activos Eventuales,386547.39,0
20622,16,03,FAMA,20131231,27,Reserva Para Depreciación Activos Eventuales,741769.91,0
20623,16,07,CREDISOL,20131231,28,ACTIVOS FIJOS,8081691.69,0
20624,16,06,"PILARH, OPDF",20131231,28,ACTIVOS FIJOS,3714075.73,0
20625,16,05,FUNED,20131231,28,ACTIVOS FIJOS,2947231.26,0
20626,16,03,FAMA,20131231,28,ACTIVOS FIJOS,14875906.65,0
20627,16,02,HDH -OPDF,20131231,28,ACTIVOS FIJOS,13454328.82,0
20628,16,07,CREDISOL,20131231,29,Bienes Raices,3100000,0
20629,16,05,FUNED,20131231,29,Bienes Raices,44855.5,0
20630,16,03,FAMA,20131231,29,Bienes Raices,1500478.92,0
20631,16,02,HDH -OPDF,20131231,29,Bienes Raices,8800000,0
20632,16,07,CREDISOL,20131231,30,Mobiliario y Equipo,4420939.19,0
20633,16,06,"PILARH, OPDF",20131231,30,Mobiliario y Equipo,3833832.34,0
20634,16,05,FUNED,20131231,30,Mobiliario y Equipo,5719522.53,0
20635,16,03,FAMA,20131231,30,Mobiliario y Equipo,15181445.06,0
20636,16,02,HDH -OPDF,20131231,30,Mobiliario y Equipo,17586574.17,0
20637,16,07,CREDISOL,20131231,31,Instalaciones,1721819.03,0
20638,16,05,FUNED,20131231,31,Instalaciones,2848314.39,0
20639,16,03,FAMA,20131231,31,Instalaciones,3271321.88,0
20640,16,02,HDH -OPDF,20131231,31,Instalaciones,1447099.46,0
20641,16,07,CREDISOL,20131231,33,Vehículos,1049709.38,0
20642,16,06,"PILARH, OPDF",20131231,33,Vehículos,2553270.04,0
20643,16,05,FUNED,20131231,33,Vehículos,616695.06,0
20644,16,03,FAMA,20131231,33,Vehículos,12481297.96,0
20645,16,02,HDH -OPDF,20131231,33,Vehículos,2090406.31,0
20646,16,03,FAMA,20131231,34,Reserva Para Depreciación de Edificios,118563.72,0
20647,16,02,HDH -OPDF,20131231,34,Reserva Para Depreciación de Edificios,601724.47,0
20648,16,07,CREDISOL,20131231,35,Reserva Para Depreciación de Mobiliario y Equipo,1442452.18,0
20649,16,06,"PILARH, OPDF",20131231,35,Reserva Para Depreciación de Mobiliario y Equipo,1374233.81,0
20650,16,05,FUNED,20131231,35,Reserva Para Depreciación de Mobiliario y Equipo,4576996.66,0
20651,16,03,FAMA,20131231,35,Reserva Para Depreciación de Mobiliario y Equipo,8056100.83,0
20652,16,02,HDH -OPDF,20131231,35,Reserva Para Depreciación de Mobiliario y Equipo,13750586.34,0
20653,16,07,CREDISOL,20131231,36,Reserva Para Depreciación de Instalaciones,159992.77,0
20654,16,05,FUNED,20131231,36,Reserva Para Depreciación de Instalaciones,1299841.36,0
20655,16,03,FAMA,20131231,36,Reserva Para Depreciación de Instalaciones,1830024.92,0
20656,16,02,HDH -OPDF,20131231,36,Reserva Para Depreciación de Instalaciones,699447.34,0
20657,16,07,CREDISOL,20131231,38,Reserva Para Depreciación de Vehículos,608330.96,0
20658,16,06,"PILARH, OPDF",20131231,38,Reserva Para Depreciación de Vehículos,1298792.84,0
20659,16,05,FUNED,20131231,38,Reserva Para Depreciación de Vehículos,405318.2,0
20660,16,03,FAMA,20131231,38,Reserva Para Depreciación de Vehículos,7553947.7,0
20661,16,02,HDH -OPDF,20131231,38,Reserva Para Depreciación de Vehículos,1417992.97,0
20662,16,07,CREDISOL,20131231,39,CARGOS DIFERIDOS,89080,0
20663,16,06,"PILARH, OPDF",20131231,39,CARGOS DIFERIDOS,4952836.39,5442.67
20664,16,05,FUNED,20131231,39,CARGOS DIFERIDOS,5476733.67,0
20665,16,03,FAMA,20131231,39,CARGOS DIFERIDOS,7353224.06,0
20666,16,02,HDH -OPDF,20131231,39,CARGOS DIFERIDOS,719160.1,0
20667,16,07,CREDISOL,20131231,40,Gastos Anticipados,59840,0
20668,16,06,"PILARH, OPDF",20131231,40,Gastos Anticipados,173768.39,5442.67
20669,16,05,FUNED,20131231,40,Gastos Anticipados,72521.56,0
20670,16,03,FAMA,20131231,40,Gastos Anticipados,7108021.29,0
20671,16,02,HDH -OPDF,20131231,40,Gastos Anticipados,270865.34,0
20672,16,06,"PILARH, OPDF",20131231,42,Cuentas Por Amortizar,4112745.33,0
20673,16,05,FUNED,20131231,42,Cuentas Por Amortizar,79556.58,0
20674,16,06,"PILARH, OPDF",20131231,43,Papelería y Utiles,211775.97,0
20675,16,05,FUNED,20131231,43,Papelería y Utiles,194602.14,0
20676,16,03,FAMA,20131231,43,Papelería y Utiles,245202.77,0
20677,16,02,HDH -OPDF,20131231,43,Papelería y Utiles,332156.94,0
20678,16,07,CREDISOL,20131231,44,Otros Cargos Diferidos,29240,0
20679,16,06,"PILARH, OPDF",20131231,44,Otros Cargos Diferidos,454546.7,0
20680,16,05,FUNED,20131231,44,Otros Cargos Diferidos,5130053.39,0
20681,16,02,HDH -OPDF,20131231,44,Otros Cargos Diferidos,116137.82,0
20682,16,07,CREDISOL,20131231,45,TOTAL ACTIVO,110951908.31,1051722.69
20683,16,06,"PILARH, OPDF",20131231,45,TOTAL ACTIVO,179006670.46,4601181.09
20684,16,05,FUNED,20131231,45,TOTAL ACTIVO,169402822.18,30732441.93
20685,16,03,FAMA,20131231,45,TOTAL ACTIVO,396508389.59,20385958.06
20686,16,02,HDH -OPDF,20131231,45,TOTAL ACTIVO,329967189.65,1394955.86
20687,16,07,CREDISOL,20131231,46,EXIGIBILIDADES INMEDIATAS,3547011.19,0
20688,16,06,"PILARH, OPDF",20131231,46,EXIGIBILIDADES INMEDIATAS,2387330.28,0
20689,16,05,FUNED,20131231,46,EXIGIBILIDADES INMEDIATAS,2716920.29,71263.44
20690,16,03,FAMA,20131231,46,EXIGIBILIDADES INMEDIATAS,10840441.62,0
20691,16,02,HDH -OPDF,20131231,46,EXIGIBILIDADES INMEDIATAS,10982609.05,0
20692,16,06,"PILARH, OPDF",20131231,47,Obligaciones Por Administración,449243.12,0
20693,16,07,CREDISOL,20131231,48,Acreedores Varios,593921.25,0
20694,16,06,"PILARH, OPDF",20131231,48,Acreedores Varios,360838.07,0
20695,16,05,FUNED,20131231,48,Acreedores Varios,967835.27,0
20696,16,03,FAMA,20131231,48,Acreedores Varios,1488346.19,0
20697,16,02,HDH -OPDF,20131231,48,Acreedores Varios,75735.73,0
20698,16,07,CREDISOL,20131231,49,Intereses Por Pagar,1793317.52,0
20699,16,06,"PILARH, OPDF",20131231,49,Intereses Por Pagar,743447.73,0
20700,16,05,FUNED,20131231,49,Intereses Por Pagar,939161.23,71263.44
20701,16,03,FAMA,20131231,49,Intereses Por Pagar,2885820.75,0
20702,16,02,HDH -OPDF,20131231,49,Intereses Por Pagar,2291690.76,0
20703,16,05,FUNED,20131231,50,Comisiones Por Pagar,0,0
20704,16,07,CREDISOL,20131231,52,Cuentas Por Pagar,1159772.42,0
20705,16,06,"PILARH, OPDF",20131231,52,Cuentas Por Pagar,833801.36,0
20706,16,05,FUNED,20131231,52,Cuentas Por Pagar,809923.79,0
20707,16,03,FAMA,20131231,52,Cuentas Por Pagar,6466274.68,0
20708,16,02,HDH -OPDF,20131231,52,Cuentas Por Pagar,8615182.56,0
20709,16,06,"PILARH, OPDF",20131231,53,EXIGIBILIDADES A PLAZO,29070250.01,0
20710,16,05,FUNED,20131231,53,EXIGIBILIDADES A PLAZO,4383265.2,0
20711,16,03,FAMA,20131231,53,EXIGIBILIDADES A PLAZO,138605805.75,0
20712,16,02,HDH -OPDF,20131231,53,EXIGIBILIDADES A PLAZO,77407511.61,0
20713,16,06,"PILARH, OPDF",20131231,54,Depósitos de Ahorro,16326690.91,0
20714,16,05,FUNED,20131231,54,Depósitos de Ahorro,4383265.2,0
20715,16,03,FAMA,20131231,54,Depósitos de Ahorro,124042463.62,0
20716,16,02,HDH -OPDF,20131231,54,Depósitos de Ahorro,68395841.61,0
20717,16,06,"PILARH, OPDF",20131231,55,Depósitos a Plazo,12743559.1,0
20718,16,03,FAMA,20131231,55,Depósitos a Plazo,14563342.13,0
20719,16,02,HDH -OPDF,20131231,55,Depósitos a Plazo,9011670,0
20720,16,07,CREDISOL,20131231,58,OBLIGACIONES BANCARIAS,38363279.97,0
20721,16,06,"PILARH, OPDF",20131231,58,OBLIGACIONES BANCARIAS,84305311.33,13212766.25
20722,16,05,FUNED,20131231,58,OBLIGACIONES BANCARIAS,119312953.57,22787183.87
20723,16,03,FAMA,20131231,58,OBLIGACIONES BANCARIAS,139784920.83,1037085
20724,16,02,HDH -OPDF,20131231,58,OBLIGACIONES BANCARIAS,105851216.6,0
20725,16,07,CREDISOL,20131231,59,Créditos y Obligaciones Bancarias,38363279.97,0
20726,16,06,"PILARH, OPDF",20131231,59,Créditos y Obligaciones Bancarias,84305311.33,13212766.25
20727,16,05,FUNED,20131231,59,Créditos y Obligaciones Bancarias,119312953.57,22787183.87
20728,16,03,FAMA,20131231,59,Créditos y Obligaciones Bancarias,139784920.83,1037085
20729,16,02,HDH -OPDF,20131231,59,Créditos y Obligaciones Bancarias,105851216.6,0
20730,16,07,CREDISOL,20131231,60,CREDITOS DIFERIDOS,89549.69,0
20731,16,06,"PILARH, OPDF",20131231,60,CREDITOS DIFERIDOS,4261920.69,0
20732,16,05,FUNED,20131231,60,CREDITOS DIFERIDOS,884858.12,1669958.7
20733,16,03,FAMA,20131231,60,CREDITOS DIFERIDOS,1049220.6,0
20734,16,06,"PILARH, OPDF",20131231,61,Valores Recibidos Por Anticipado,204.74,0
20735,16,05,FUNED,20131231,61,Valores Recibidos Por Anticipado,837125.33,0
20736,16,03,FAMA,20131231,61,Valores Recibidos Por Anticipado,675172.5,0
20737,16,07,CREDISOL,20131231,62,Valores Pendientes de Aplicación,89549.69,0
20738,16,06,"PILARH, OPDF",20131231,62,Valores Pendientes de Aplicación,4261715.95,0
20739,16,05,FUNED,20131231,62,Valores Pendientes de Aplicación,47732.79,1669958.7
20740,16,03,FAMA,20131231,62,Valores Pendientes de Aplicación,374048.1,0
20741,16,07,CREDISOL,20131231,65,RESERVAS EVENTUALES,1507279.5,0
20742,16,06,"PILARH, OPDF",20131231,65,RESERVAS EVENTUALES,3040760.28,0
20743,16,05,FUNED,20131231,65,RESERVAS EVENTUALES,8528004.84,0
20744,16,03,FAMA,20131231,65,RESERVAS EVENTUALES,4005287.47,0
20745,16,02,HDH -OPDF,20131231,65,RESERVAS EVENTUALES,803779.05,0
20746,16,07,CREDISOL,20131231,66,Reserva Para Prestaciones Sociales,1190109,0
20747,16,06,"PILARH, OPDF",20131231,66,Reserva Para Prestaciones Sociales,3040760.28,0
20748,16,05,FUNED,20131231,66,Reserva Para Prestaciones Sociales,1840281.73,0
20749,16,03,FAMA,20131231,66,Reserva Para Prestaciones Sociales,4005287.47,0
20750,16,02,HDH -OPDF,20131231,66,Reserva Para Prestaciones Sociales,803779.05,0
20751,16,07,CREDISOL,20131231,67,Reservas Especiales,317170.5,0
20752,16,05,FUNED,20131231,67,Reservas Especiales,6687723.11,0
20753,16,07,CREDISOL,20131231,68,TOTAL  PASIVO,43507120.35,0
20754,16,06,"PILARH, OPDF",20131231,68,TOTAL  PASIVO,123065572.59,13212766.25
20755,16,05,FUNED,20131231,68,TOTAL  PASIVO,135826002.02,24528406.01
20756,16,03,FAMA,20131231,68,TOTAL  PASIVO,294285676.27,1037085
20757,16,02,HDH -OPDF,20131231,68,TOTAL  PASIVO,195045116.31,0
20758,16,07,CREDISOL,20131231,69,PATRIMONIO,68496510.65,0
20759,16,06,"PILARH, OPDF",20131231,69,PATRIMONIO,47329512.71,0
20760,16,05,FUNED,20131231,69,PATRIMONIO,39780856.08,0
20761,16,03,FAMA,20131231,69,PATRIMONIO,121571586.38,0
20762,16,02,HDH -OPDF,20131231,69,PATRIMONIO,136317029.2,0
20763,16,07,CREDISOL,20131231,70,PATRIMONIO PRIMARIO,45655000,0
20764,16,06,"PILARH, OPDF",20131231,70,PATRIMONIO PRIMARIO,16613999.92,0
20765,16,05,FUNED,20131231,70,PATRIMONIO PRIMARIO,44031592.62,0
20766,16,03,FAMA,20131231,70,PATRIMONIO PRIMARIO,30000000,0
20767,16,02,HDH -OPDF,20131231,70,PATRIMONIO PRIMARIO,25000000,0
20768,16,07,CREDISOL,20131231,71,Aportaciones Patrimoniales,1000000,0
20769,16,06,"PILARH, OPDF",20131231,71,Aportaciones Patrimoniales,1000000,0
20770,16,05,FUNED,20131231,71,Aportaciones Patrimoniales,37358000,0
20771,16,03,FAMA,20131231,71,Aportaciones Patrimoniales,1000000,0
20772,16,02,HDH -OPDF,20131231,71,Aportaciones Patrimoniales,25000000,0
20773,16,07,CREDISOL,20131231,73,Aportes Adicionales,44655000,0
20774,16,06,"PILARH, OPDF",20131231,73,Aportes Adicionales,15613999.92,0
20775,16,05,FUNED,20131231,73,Aportes Adicionales,6673592.62,0
20776,16,03,FAMA,20131231,73,Aportes Adicionales,29000000,0
20777,16,07,CREDISOL,20131231,74,PATRIMONIO COMPLEMENTARIO,22841510.65,0
20778,16,06,"PILARH, OPDF",20131231,74,PATRIMONIO COMPLEMENTARIO,30715512.79,0
20779,16,05,FUNED,20131231,74,PATRIMONIO COMPLEMENTARIO,-4250736.54,0
20780,16,03,FAMA,20131231,74,PATRIMONIO COMPLEMENTARIO,91571586.38,0
20781,16,02,HDH -OPDF,20131231,74,PATRIMONIO COMPLEMENTARIO,111317029.2,0
20782,16,07,CREDISOL,20131231,75,Excedentes Acumulados,18613317.61,0
20783,16,06,"PILARH, OPDF",20131231,75,Excedentes Acumulados,18447918.23,0
20784,16,05,FUNED,20131231,75,Excedentes Acumulados,-586293.23,0
20785,16,03,FAMA,20131231,75,Excedentes Acumulados,77634092.75,0
20786,16,02,HDH -OPDF,20131231,75,Excedentes Acumulados,94486789.7,0
20787,16,06,"PILARH, OPDF",20131231,76,Donaciones,2051954.96,0
20788,16,05,FUNED,20131231,76,Donaciones,2956786.76,0
20789,16,03,FAMA,20131231,76,Donaciones,235803,0
20790,16,02,HDH -OPDF,20131231,76,Donaciones,500000,0
20791,16,07,CREDISOL,20131231,77,Excedentes del Período,4228193.04,0
20792,16,06,"PILARH, OPDF",20131231,77,Excedentes del Período,10215639.6,0
20793,16,05,FUNED,20131231,77,Excedentes del Período,-6621230.07,0
20794,16,03,FAMA,20131231,77,Excedentes del Período,13701690.63,0
20795,16,02,HDH -OPDF,20131231,77,Excedentes del Período,16330239.5,0
20796,16,07,CREDISOL,20131231,78,TOTAL PASIVO MAS CAPITAL,112003631,0
20797,16,06,"PILARH, OPDF",20131231,78,TOTAL PASIVO MAS CAPITAL,170395085.3,13212766.25
20798,16,05,FUNED,20131231,78,TOTAL PASIVO MAS CAPITAL,175606858.1,24528406.01
20799,16,03,FAMA,20131231,78,TOTAL PASIVO MAS CAPITAL,415857262.65,1037085
20800,16,02,HDH -OPDF,20131231,78,TOTAL PASIVO MAS CAPITAL,331362145.51,0
20801,16,07,CREDISOL,20131231,79,CUENTAS DE ORDEN POR CONTRA,279036109.37,0
20802,16,06,"PILARH, OPDF",20131231,79,CUENTAS DE ORDEN POR CONTRA,168913055.66,0
20803,16,05,FUNED,20131231,79,CUENTAS DE ORDEN POR CONTRA,329804360.37,0
20804,16,03,FAMA,20131231,79,CUENTAS DE ORDEN POR CONTRA,1032551450.1,0
20805,16,02,HDH -OPDF,20131231,79,CUENTAS DE ORDEN POR CONTRA,599125148.86,0
20806,16,07,CREDISOL,20131130,1,DISPONIBILIDADES,3228944.86,248426.93
20807,16,06,"PILARH, OPDF",20131130,1,DISPONIBILIDADES,13344122.73,4516001.9
20808,16,05,FUNED,20131130,1,DISPONIBILIDADES,5172745.59,22702275.21
20809,16,03,FAMA,20131130,1,DISPONIBILIDADES,16602082.01,342637.74
20810,16,02,HDH -OPDF,20131130,1,DISPONIBILIDADES,11884076.54,546310.3
20811,16,07,CREDISOL,20131130,2,Caja,874840.3,0
20812,16,06,"PILARH, OPDF",20131130,2,Caja,2305755.63,0
20813,16,05,FUNED,20131130,2,Caja,82994.89,0
20814,16,03,FAMA,20131130,2,Caja,5241038.63,0
20815,16,02,HDH -OPDF,20131130,2,Caja,1318888,0
20816,16,07,CREDISOL,20131130,3,Depósitos en Bancos del Interior,2354104.56,248426.93
20817,16,06,"PILARH, OPDF",20131130,3,Depósitos en Bancos del Interior,11038367.1,4516001.9
20818,16,05,FUNED,20131130,3,Depósitos en Bancos del Interior,5089750.7,22702275.21
20819,16,03,FAMA,20131130,3,Depósitos en Bancos del Interior,11361043.38,342637.74
20820,16,02,HDH -OPDF,20131130,3,Depósitos en Bancos del Interior,10565188.54,546310.3
20821,16,07,CREDISOL,20131130,6,INVERSIONES,10325000,761667.2
20822,16,05,FUNED,20131130,6,INVERSIONES,31614086.75,0
20823,16,03,FAMA,20131130,6,INVERSIONES,5000000,19974583.97
20824,16,02,HDH -OPDF,20131130,6,INVERSIONES,10000000,121796.11
20825,16,07,CREDISOL,20131130,7,Inversiones en Valores,10325000,761667.2
20826,16,05,FUNED,20131130,7,Inversiones en Valores,31614086.75,0
20827,16,03,FAMA,20131130,7,Inversiones en Valores,5000000,19974583.97
20828,16,02,HDH -OPDF,20131130,7,Inversiones en Valores,10000000,121796.11
20829,16,07,CREDISOL,20131130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",80281667.66,0
20830,16,06,"PILARH, OPDF",20131130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",132441861.69,0
20831,16,05,FUNED,20131130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",125186666.62,0
20832,16,03,FAMA,20131130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",316776137.8,0
20833,16,02,HDH -OPDF,20131130,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",272047884.42,0
20834,16,07,CREDISOL,20131130,10,Vigente,78607929.06,0
20835,16,06,"PILARH, OPDF",20131130,10,Vigente,129715613.25,0
20836,16,05,FUNED,20131130,10,Vigente,113979468.78,0
20837,16,03,FAMA,20131130,10,Vigente,313147695.14,0
20838,16,02,HDH -OPDF,20131130,10,Vigente,269772533.55,0
20839,16,07,CREDISOL,20131130,11,Atrasados,4585178.27,0
20840,16,06,"PILARH, OPDF",20131130,11,Atrasados,8203394.11,0
20841,16,05,FUNED,20131130,11,Atrasados,21132642.78,0
20842,16,03,FAMA,20131130,11,Atrasados,11672793.62,0
20843,16,02,HDH -OPDF,20131130,11,Atrasados,6059174.23,0
20844,16,07,CREDISOL,20131130,12,Vencidos,3042573.39,0
20845,16,06,"PILARH, OPDF",20131130,12,Vencidos,1271930.51,0
20846,16,05,FUNED,20131130,12,Vencidos,7546009.64,0
20847,16,03,FAMA,20131130,12,Vencidos,4456123.85,0
20848,16,02,HDH -OPDF,20131130,12,Vencidos,4847216.62,0
20849,16,07,CREDISOL,20131130,13,Judicial,443557.73,0
20850,16,06,"PILARH, OPDF",20131130,13,Judicial,360336.31,0
20851,16,05,FUNED,20131130,13,Judicial,395436.71,0
20852,16,03,FAMA,20131130,13,Judicial,6638739.71,0
20853,16,02,HDH -OPDF,20131130,13,Judicial,4190006.87,0
20854,16,07,CREDISOL,20131130,14,Reserva Para Crédito Dudoso,6397570.79,0
20855,16,06,"PILARH, OPDF",20131130,14,Reserva Para Crédito Dudoso,7109412.49,0
20856,16,05,FUNED,20131130,14,Reserva Para Crédito Dudoso,17866891.29,0
20857,16,03,FAMA,20131130,14,Reserva Para Crédito Dudoso,19139214.52,0
20858,16,02,HDH -OPDF,20131130,14,Reserva Para Crédito Dudoso,12821046.85,0
20859,16,07,CREDISOL,20131130,15,OTROS ACTIVOS,8755905.41,0
20860,16,06,"PILARH, OPDF",20131130,15,OTROS ACTIVOS,15894438.54,0
20861,16,05,FUNED,20131130,15,OTROS ACTIVOS,9486119.93,0
20862,16,03,FAMA,20131130,15,OTROS ACTIVOS,24643578.88,0
20863,16,02,HDH -OPDF,20131130,15,OTROS ACTIVOS,20802266.84,0
20864,16,07,CREDISOL,20131130,16,Deudores Varios,58000,0
20865,16,06,"PILARH, OPDF",20131130,16,Deudores Varios,390301.71,0
20866,16,05,FUNED,20131130,16,Deudores Varios,3877830.97,0
20867,16,03,FAMA,20131130,16,Deudores Varios,8002659.83,0
20868,16,02,HDH -OPDF,20131130,16,Deudores Varios,1328245.87,0
20869,16,07,CREDISOL,20131130,17,Comisiones Por Cobrar,876537.21,0
20870,16,07,CREDISOL,20131130,18,Intereses Por Cobrar,4963791.04,0
20871,16,06,"PILARH, OPDF",20131130,18,Intereses Por Cobrar,15456701.83,0
20872,16,05,FUNED,20131130,18,Intereses Por Cobrar,5589222.82,0
20873,16,03,FAMA,20131130,18,Intereses Por Cobrar,16565155.6,0
20874,16,02,HDH -OPDF,20131130,18,Intereses Por Cobrar,20644616.39,0
20875,16,07,CREDISOL,20131130,19,Cuentas Por Cobrar,3348016.17,0
20876,16,03,FAMA,20131130,19,Cuentas Por Cobrar,0,0
20877,16,07,CREDISOL,20131130,20,Depósitos en Garantía,0,0
20878,16,06,"PILARH, OPDF",20131130,20,Depósitos en Garantía,47435,0
20879,16,05,FUNED,20131130,20,Depósitos en Garantía,240599.47,0
20880,16,03,FAMA,20131130,20,Depósitos en Garantía,75763.45,0
20881,16,02,HDH -OPDF,20131130,20,Depósitos en Garantía,18500,0
20882,16,07,CREDISOL,20131130,21,Reserva Para Intereses Dudosos,490439.01,0
20883,16,05,FUNED,20131130,21,Reserva Para Intereses Dudosos,221533.33,0
20884,16,02,HDH -OPDF,20131130,21,Reserva Para Intereses Dudosos,1189095.42,0
20885,16,07,CREDISOL,20131130,22,ACTIVOS EVENTUALES,234642.98,0
20886,16,05,FUNED,20131130,22,ACTIVOS EVENTUALES,469222.55,0
20887,16,03,FAMA,20131130,22,ACTIVOS EVENTUALES,2469335.84,0
20888,16,02,HDH -OPDF,20131130,22,ACTIVOS EVENTUALES,95264.73,0
20889,16,07,CREDISOL,20131130,23,Inmuebles,234642.98,0
20890,16,05,FUNED,20131130,23,Inmuebles,790309.54,0
20891,16,03,FAMA,20131130,23,Inmuebles,3156407.18,0
20892,16,02,HDH -OPDF,20131130,23,Inmuebles,95264.73,0
20893,16,05,FUNED,20131130,24,Muebles,46483.32,0
20894,16,03,FAMA,20131130,24,Muebles,13009,0
20895,16,05,FUNED,20131130,27,Reserva Para Depreciación Activos Eventuales,367570.31,0
20896,16,03,FAMA,20131130,27,Reserva Para Depreciación Activos Eventuales,700080.34,0
20897,16,07,CREDISOL,20131130,28,ACTIVOS FIJOS,8147800.33,0
