_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
7485,2023-11-30,21,02,ALCANCE,10.0,A Costo Amortizado,,,
7486,2023-11-30,21,02,ALCANCE,11.0,En Entidades Oficiales,,,
7487,2023-11-30,21,02,ALCANCE,12.0,Disponibilidad Inmediata,,,
7488,2023-11-30,21,02,ALCANCE,13.0,Otras Inversiones,,,
7489,2023-11-30,21,02,ALCANCE,14.0,A Valor Razonable,,,
7490,2023-11-30,21,02,ALCANCE,15.0,En Entidades Oficiales,,,
7491,2023-11-30,21,02,ALCANCE,16.0,Disponibilidad Inmediata,,,
7492,2023-11-30,21,02,ALCANCE,17.0,Acciones y Participaciones,,,
7493,2023-11-30,21,02,ALCANCE,18.0,Otras Inversiones,,,
7494,2023-11-30,21,02,ALCANCE,19.0,Designadas al Costo - Acciones y Participaciones,14822612.32,0,14822612.32
7495,2023-11-30,21,02,ALCANCE,20.0,Instrumentos Financieros Derivados,,,
7496,2023-11-30,21,02,ALCANCE,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
7497,2023-11-30,21,02,ALCANCE,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
7498,2023-11-30,21,02,ALCANCE,32.0,CUENTAS POR COBRAR,83134172.1,0,83134172.1
7499,2023-11-30,21,02,ALCANCE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
7500,2023-11-30,21,02,ALCANCE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
7501,2023-11-30,21,02,ALCANCE,35.0,PROPIEDADES DE INVERSIÓN,,,
7502,2023-11-30,21,02,ALCANCE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",57524720.72,0,57524720.72
7503,2023-11-30,21,02,ALCANCE,37.0,Activos Físicos,115773582.46,0,115773582.46
7504,2023-11-30,21,02,ALCANCE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-58248861.74,0,-58248861.74
7505,2023-11-30,21,02,ALCANCE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
7506,2023-11-30,21,02,ALCANCE,40.0,OTROS ACTIVOS,59712285.97,0,59712285.97
7507,2023-11-30,21,02,ALCANCE,41.0,ACTIVOS CONTINGENTES,,,
7508,2023-11-30,21,02,ALCANCE,42.0,TOTAL ACTIVO + CONTINGENTES,500351614.84,1002305.22,501353920.06
7509,2023-11-30,21,02,ALCANCE,43.0,PASIVOS,400920700.7,0,400920700.7
7510,2023-11-30,21,02,ALCANCE,50.0,OBLIGACIONES BANCARIAS,,,
7511,2023-11-30,21,02,ALCANCE,52.0,Créditos y Obligaciones Bancarias,,,
7512,2023-11-30,21,02,ALCANCE,53.0,Instrumentos Financieros Derivados,,,
7513,2023-11-30,21,02,ALCANCE,54.0,Arrendamiento Por Pagar,,,
7514,2023-11-30,21,02,ALCANCE,55.0,Costo Financiero por Pagar,,,
7515,2023-11-30,21,02,ALCANCE,56.0,CUENTAS POR PAGAR,51919004.06,0,51919004.06
7516,2023-11-30,21,02,ALCANCE,58.0,PROVISIONES,45574862.74,0,45574862.74
7517,2023-11-30,21,02,ALCANCE,59.0,OTROS PASIVOS,303426833.9,0,303426833.9
7518,2023-11-30,21,02,ALCANCE,60.0,PATRIMONIO,100433219.36,0,100433219.36
7519,2023-11-30,21,02,ALCANCE,61.0,CAPITAL PRIMARIO,75088300,0,75088300
7520,2023-11-30,21,02,ALCANCE,62.0,Capital Autorizado,75088300,0,75088300
7521,2023-11-30,21,02,ALCANCE,63.0,(Capital No Pagado),,,
7522,2023-11-30,21,02,ALCANCE,65.0,CAPITAL COMPLEMENTARIO,25344919.36,0,25344919.36
7523,2023-11-30,21,02,ALCANCE,66.0,Aportes Patrimoniales no Capitalizados,11388100,0,11388100
7524,2023-11-30,21,02,ALCANCE,67.0,Primas sobre Acciones,,,
7525,2023-11-30,21,02,ALCANCE,68.0,Reservas,,,
7526,2023-11-30,21,02,ALCANCE,69.0,Resultados de Ejercicios Anteriores,-32546113.74,0,-32546113.74
7527,2023-11-30,21,02,ALCANCE,70.0,   Resultados del Ejercicio,46502933.1,0,46502933.1
7528,2023-11-30,21,02,ALCANCE,71.0,PATRIMONIO RESTRINGIDO,,,
7529,2023-11-30,21,02,ALCANCE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,501353920.06,0,501353920.06
7530,2023-11-30,21,02,ALCANCE,73.0,PASIVOS CONTINGENTES,,,
7531,2023-11-30,21,02,ALCANCE,74.0,TOTAL PASIVOS Y PATRIMONIO,501353920.06,0,501353920.06
7532,2023-11-30,21,02,ALCANCE,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
7533,2023-11-30,21,02,ALCANCE,76.0,Valores y Bienes Cedidos en Garantia,,,
7534,2023-11-30,21,02,ALCANCE,90.0,Cuentas de Registro,,,
7535,2023-11-30,21,02,ALCANCE,91.0,Cuentas de Orden por Contra,,,
7536,2023-11-30,21,03,CREDOMATIC,1.0,ACTIVOS,2551184927.13,889723487.44,3440908414.57
7537,2023-11-30,21,03,CREDOMATIC,2.0,DISPONIBILIDADES,804651315.1,201396261.18,1006047576.28
7538,2023-11-30,21,03,CREDOMATIC,3.0,Caja,,,
7539,2023-11-30,21,03,CREDOMATIC,5.0,Depósitos en Instituciones Financieras del Interior,802425741.56,36571789.09,838997530.65
7540,2023-11-30,21,03,CREDOMATIC,6.0,Depósitos en Instituciones Financieras del Exterior,0,164804742.61,164804742.61
7541,2023-11-30,21,03,CREDOMATIC,7.0,Disponibilidades Restringidas,2225573.54,19729.48,2245303.02
7542,2023-11-30,21,03,CREDOMATIC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
7543,2023-11-30,21,03,CREDOMATIC,9.0,INVERSIONES FINANCIERAS,140140000,0,140140000
7544,2023-11-30,21,03,CREDOMATIC,10.0,A Costo Amortizado,140000000,0,140000000
7545,2023-11-30,21,03,CREDOMATIC,11.0,En Entidades Oficiales,,,
7546,2023-11-30,21,03,CREDOMATIC,12.0,Disponibilidad Inmediata,,,
7547,2023-11-30,21,03,CREDOMATIC,13.0,Otras Inversiones,140000000,0,140000000
7548,2023-11-30,21,03,CREDOMATIC,14.0,A Valor Razonable,,,
7549,2023-11-30,21,03,CREDOMATIC,15.0,En Entidades Oficiales,,,
7550,2023-11-30,21,03,CREDOMATIC,16.0,Disponibilidad Inmediata,,,
7551,2023-11-30,21,03,CREDOMATIC,17.0,Acciones y Participaciones,,,
7552,2023-11-30,21,03,CREDOMATIC,18.0,Otras Inversiones,,,
7553,2023-11-30,21,03,CREDOMATIC,19.0,Designadas al Costo - Acciones y Participaciones,,,
7554,2023-11-30,21,03,CREDOMATIC,20.0,Instrumentos Financieros Derivados,,,
7555,2023-11-30,21,03,CREDOMATIC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,140000,0,140000
7556,2023-11-30,21,03,CREDOMATIC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
7557,2023-11-30,21,03,CREDOMATIC,32.0,CUENTAS POR COBRAR,287400247.78,688024841.4,975425089.18
7558,2023-11-30,21,03,CREDOMATIC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
7559,2023-11-30,21,03,CREDOMATIC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,158400000,0,158400000
7560,2023-11-30,21,03,CREDOMATIC,35.0,PROPIEDADES DE INVERSIÓN,315099139.64,0,315099139.64
7561,2023-11-30,21,03,CREDOMATIC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",551401710.89,0,551401710.89
7562,2023-11-30,21,03,CREDOMATIC,37.0,Activos Físicos,899245357.83,0,899245357.83
7563,2023-11-30,21,03,CREDOMATIC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-347843646.94,0,-347843646.94
7564,2023-11-30,21,03,CREDOMATIC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
7565,2023-11-30,21,03,CREDOMATIC,40.0,OTROS ACTIVOS,294092513.72,302384.86,294394898.58
7566,2023-11-30,21,03,CREDOMATIC,41.0,ACTIVOS CONTINGENTES,,,
7567,2023-11-30,21,03,CREDOMATIC,42.0,TOTAL ACTIVO + CONTINGENTES,2551184927.13,889723487.44,3440908414.57
7568,2023-11-30,21,03,CREDOMATIC,43.0,PASIVOS,546903956.18,481693242.3,1028597198.48
7569,2023-11-30,21,03,CREDOMATIC,50.0,OBLIGACIONES BANCARIAS,0,153798953.61,153798953.61
7570,2023-11-30,21,03,CREDOMATIC,52.0,Créditos y Obligaciones Bancarias,0,153564008.66,153564008.66
7571,2023-11-30,21,03,CREDOMATIC,53.0,Instrumentos Financieros Derivados,,,
7572,2023-11-30,21,03,CREDOMATIC,54.0,Arrendamiento Por Pagar,,,
7573,2023-11-30,21,03,CREDOMATIC,55.0,Costo Financiero por Pagar,0,234944.95,234944.95
7574,2023-11-30,21,03,CREDOMATIC,56.0,CUENTAS POR PAGAR,104059850.29,2879975.67,106939825.96
7575,2023-11-30,21,03,CREDOMATIC,58.0,PROVISIONES,194914943.31,0,194914943.31
7576,2023-11-30,21,03,CREDOMATIC,59.0,OTROS PASIVOS,247929162.58,325014313.02,572943475.6
7577,2023-11-30,21,03,CREDOMATIC,60.0,PATRIMONIO,2412311216.09,0,2412311216.09
7578,2023-11-30,21,03,CREDOMATIC,61.0,CAPITAL PRIMARIO,326000000,0,326000000
7579,2023-11-30,21,03,CREDOMATIC,62.0,Capital Autorizado,326000000,0,326000000
7580,2023-11-30,21,03,CREDOMATIC,63.0,(Capital No Pagado),,,
7581,2023-11-30,21,03,CREDOMATIC,65.0,CAPITAL COMPLEMENTARIO,2087517263.47,0,2087517263.47
7582,2023-11-30,21,03,CREDOMATIC,66.0,Aportes Patrimoniales no Capitalizados,,,
7583,2023-11-30,21,03,CREDOMATIC,67.0,Primas sobre Acciones,,,
7584,2023-11-30,21,03,CREDOMATIC,68.0,Reservas,65200000,0,65200000
7585,2023-11-30,21,03,CREDOMATIC,69.0,Resultados de Ejercicios Anteriores,1159369095.77,0,1159369095.77
7586,2023-11-30,21,03,CREDOMATIC,70.0,   Resultados del Ejercicio,862948167.7,0,862948167.7
7587,2023-11-30,21,03,CREDOMATIC,71.0,PATRIMONIO RESTRINGIDO,-1206047.38,0,-1206047.38
7588,2023-11-30,21,03,CREDOMATIC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,2959215172.27,481693242.3,3440908414.57
7589,2023-11-30,21,03,CREDOMATIC,73.0,PASIVOS CONTINGENTES,,,
7590,2023-11-30,21,03,CREDOMATIC,74.0,TOTAL PASIVOS Y PATRIMONIO,2959215172.27,481693242.3,3440908414.57
7591,2023-11-30,21,03,CREDOMATIC,75.0,CUENTAS DE ORDEN Y REGISTRO,8685908.94,0,8685908.94
7592,2023-11-30,21,03,CREDOMATIC,76.0,Valores y Bienes Cedidos en Garantia,,,
7593,2023-11-30,21,03,CREDOMATIC,90.0,Cuentas de Registro,8685908.94,0,8685908.94
7594,2023-11-30,21,03,CREDOMATIC,91.0,Cuentas de Orden por Contra,8685908.94,0,8685908.94
7595,2023-11-30,21,05,PTC,1.0,ACTIVOS,35499501.57,0,35499501.57
7596,2023-11-30,21,05,PTC,2.0,DISPONIBILIDADES,8741649.44,0,8741649.44
7597,2023-11-30,21,05,PTC,3.0,Caja,,,
7598,2023-11-30,21,05,PTC,5.0,Depósitos en Instituciones Financieras del Interior,8741649.44,0,8741649.44
7599,2023-11-30,21,05,PTC,6.0,Depósitos en Instituciones Financieras del Exterior,,,
7600,2023-11-30,21,05,PTC,7.0,Disponibilidades Restringidas,,,
7601,2023-11-30,21,05,PTC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
7602,2023-11-30,21,05,PTC,9.0,INVERSIONES FINANCIERAS,,,
7603,2023-11-30,21,05,PTC,10.0,A Costo Amortizado,,,
7604,2023-11-30,21,05,PTC,11.0,En Entidades Oficiales,,,
7605,2023-11-30,21,05,PTC,12.0,Disponibilidad Inmediata,,,
7606,2023-11-30,21,05,PTC,13.0,Otras Inversiones,,,
7607,2023-11-30,21,05,PTC,14.0,A Valor Razonable,,,
7608,2023-11-30,21,05,PTC,15.0,En Entidades Oficiales,,,
7609,2023-11-30,21,05,PTC,16.0,Disponibilidad Inmediata,,,
7610,2023-11-30,21,05,PTC,17.0,Acciones y Participaciones,,,
7611,2023-11-30,21,05,PTC,18.0,Otras Inversiones,,,
7612,2023-11-30,21,05,PTC,19.0,Designadas al Costo - Acciones y Participaciones,,,
7613,2023-11-30,21,05,PTC,20.0,Instrumentos Financieros Derivados,,,
7614,2023-11-30,21,05,PTC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
7615,2023-11-30,21,05,PTC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
7616,2023-11-30,21,05,PTC,32.0,CUENTAS POR COBRAR,16442081.26,0,16442081.26
7617,2023-11-30,21,05,PTC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
7618,2023-11-30,21,05,PTC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
7619,2023-11-30,21,05,PTC,35.0,PROPIEDADES DE INVERSIÓN,,,
7620,2023-11-30,21,05,PTC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",4145167.56,0,4145167.56
7621,2023-11-30,21,05,PTC,37.0,Activos Físicos,25522245.38,0,25522245.38
7622,2023-11-30,21,05,PTC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-21377077.82,0,-21377077.82
7623,2023-11-30,21,05,PTC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
7624,2023-11-30,21,05,PTC,40.0,OTROS ACTIVOS,6170603.31,0,6170603.31
7625,2023-11-30,21,05,PTC,41.0,ACTIVOS CONTINGENTES,,,
7626,2023-11-30,21,05,PTC,42.0,TOTAL ACTIVO + CONTINGENTES,35499501.57,0,35499501.57
7627,2023-11-30,21,05,PTC,43.0,PASIVOS,35103282.93,0,35103282.93
7628,2023-11-30,21,05,PTC,50.0,OBLIGACIONES BANCARIAS,,,
7629,2023-11-30,21,05,PTC,52.0,Créditos y Obligaciones Bancarias,,,
7630,2023-11-30,21,05,PTC,53.0,Instrumentos Financieros Derivados,,,
7631,2023-11-30,21,05,PTC,54.0,Arrendamiento Por Pagar,,,
7632,2023-11-30,21,05,PTC,55.0,Costo Financiero por Pagar,,,
7633,2023-11-30,21,05,PTC,56.0,CUENTAS POR PAGAR,7222358.45,0,7222358.45
7634,2023-11-30,21,05,PTC,58.0,PROVISIONES,18099015.12,0,18099015.12
7635,2023-11-30,21,05,PTC,59.0,OTROS PASIVOS,9781909.36,0,9781909.36
7636,2023-11-30,21,05,PTC,60.0,PATRIMONIO,396218.64,0,396218.64
7637,2023-11-30,21,05,PTC,61.0,CAPITAL PRIMARIO,79074900,0,79074900
7638,2023-11-30,21,05,PTC,62.0,Capital Autorizado,79074900,0,79074900
7639,2023-11-30,21,05,PTC,63.0,(Capital No Pagado),,,
7640,2023-11-30,21,05,PTC,65.0,CAPITAL COMPLEMENTARIO,-78678681.36,0,-78678681.36
7641,2023-11-30,21,05,PTC,66.0,Aportes Patrimoniales no Capitalizados,400183.77,0,400183.77
7642,2023-11-30,21,05,PTC,67.0,Primas sobre Acciones,,,
7643,2023-11-30,21,05,PTC,68.0,Reservas,,,
7644,2023-11-30,21,05,PTC,69.0,Resultados de Ejercicios Anteriores,-80565979.73,0,-80565979.73
7645,2023-11-30,21,05,PTC,70.0,   Resultados del Ejercicio,1487114.6,0,1487114.6
7646,2023-11-30,21,05,PTC,71.0,PATRIMONIO RESTRINGIDO,,,
7647,2023-11-30,21,05,PTC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,35499501.57,0,35499501.57
7648,2023-11-30,21,05,PTC,73.0,PASIVOS CONTINGENTES,,,
7649,2023-11-30,21,05,PTC,74.0,TOTAL PASIVOS Y PATRIMONIO,35499501.57,0,35499501.57
7650,2023-11-30,21,05,PTC,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
7651,2023-11-30,21,05,PTC,76.0,Valores y Bienes Cedidos en Garantia,,,
7652,2023-11-30,21,05,PTC,90.0,Cuentas de Registro,,,
7653,2023-11-30,21,05,PTC,91.0,Cuentas de Orden por Contra,,,
7654,2023-12-31,21,02,ALCANCE,1.0,ACTIVOS,415780403.6,7597140.43,423377544.03
7655,2023-12-31,21,02,ALCANCE,2.0,DISPONIBILIDADES,202450543.39,7597140.43,210047683.82
7656,2023-12-31,21,02,ALCANCE,3.0,Caja,,,
7657,2023-12-31,21,02,ALCANCE,5.0,Depósitos en Instituciones Financieras del Interior,27834668.73,7597140.43,35431809.16
7658,2023-12-31,21,02,ALCANCE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
7659,2023-12-31,21,02,ALCANCE,7.0,Disponibilidades Restringidas,,,
7660,2023-12-31,21,02,ALCANCE,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,174615874.66,0,174615874.66
7661,2023-12-31,21,02,ALCANCE,9.0,INVERSIONES FINANCIERAS,14822612.32,0,14822612.32
7662,2023-12-31,21,02,ALCANCE,10.0,A Costo Amortizado,,,
7663,2023-12-31,21,02,ALCANCE,11.0,En Entidades Oficiales,,,
7664,2023-12-31,21,02,ALCANCE,12.0,Disponibilidad Inmediata,,,
7665,2023-12-31,21,02,ALCANCE,13.0,Otras Inversiones,,,
7666,2023-12-31,21,02,ALCANCE,14.0,A Valor Razonable,,,
7667,2023-12-31,21,02,ALCANCE,15.0,En Entidades Oficiales,,,
7668,2023-12-31,21,02,ALCANCE,16.0,Disponibilidad Inmediata,,,
7669,2023-12-31,21,02,ALCANCE,17.0,Acciones y Participaciones,,,
7670,2023-12-31,21,02,ALCANCE,18.0,Otras Inversiones,,,
7671,2023-12-31,21,02,ALCANCE,19.0,Designadas al Costo - Acciones y Participaciones,14822612.32,0,14822612.32
7672,2023-12-31,21,02,ALCANCE,20.0,Instrumentos Financieros Derivados,,,
7673,2023-12-31,21,02,ALCANCE,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
7674,2023-12-31,21,02,ALCANCE,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
7675,2023-12-31,21,02,ALCANCE,32.0,CUENTAS POR COBRAR,91809164.16,0,91809164.16
7676,2023-12-31,21,02,ALCANCE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
7677,2023-12-31,21,02,ALCANCE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
7678,2023-12-31,21,02,ALCANCE,35.0,PROPIEDADES DE INVERSIÓN,,,
7679,2023-12-31,21,02,ALCANCE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",56595666.75,0,56595666.75
7680,2023-12-31,21,02,ALCANCE,37.0,Activos Físicos,116282738.43,0,116282738.43
7681,2023-12-31,21,02,ALCANCE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-59687071.68,0,-59687071.68
7682,2023-12-31,21,02,ALCANCE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
7683,2023-12-31,21,02,ALCANCE,40.0,OTROS ACTIVOS,50102416.98,0,50102416.98
7684,2023-12-31,21,02,ALCANCE,41.0,ACTIVOS CONTINGENTES,,,
7685,2023-12-31,21,02,ALCANCE,42.0,TOTAL ACTIVO + CONTINGENTES,415780403.6,7597140.43,423377544.03
7686,2023-12-31,21,02,ALCANCE,43.0,PASIVOS,314786282.05,0,314786282.05
7687,2023-12-31,21,02,ALCANCE,50.0,OBLIGACIONES BANCARIAS,,,
7688,2023-12-31,21,02,ALCANCE,52.0,Créditos y Obligaciones Bancarias,,,
7689,2023-12-31,21,02,ALCANCE,53.0,Instrumentos Financieros Derivados,,,
7690,2023-12-31,21,02,ALCANCE,54.0,Arrendamiento Por Pagar,,,
7691,2023-12-31,21,02,ALCANCE,55.0,Costo Financiero por Pagar,,,
7692,2023-12-31,21,02,ALCANCE,56.0,CUENTAS POR PAGAR,29498200.68,0,29498200.68
7693,2023-12-31,21,02,ALCANCE,58.0,PROVISIONES,61056393.4,0,61056393.4
7694,2023-12-31,21,02,ALCANCE,59.0,OTROS PASIVOS,224231687.97,0,224231687.97
7695,2023-12-31,21,02,ALCANCE,60.0,PATRIMONIO,108591261.98,0,108591261.98
7696,2023-12-31,21,02,ALCANCE,61.0,CAPITAL PRIMARIO,75088300,0,75088300
7697,2023-12-31,21,02,ALCANCE,62.0,Capital Autorizado,75088300,0,75088300
7698,2023-12-31,21,02,ALCANCE,63.0,(Capital No Pagado),,,
7699,2023-12-31,21,02,ALCANCE,65.0,CAPITAL COMPLEMENTARIO,33502961.98,0,33502961.98
7700,2023-12-31,21,02,ALCANCE,66.0,Aportes Patrimoniales no Capitalizados,11388100,0,11388100
7701,2023-12-31,21,02,ALCANCE,67.0,Primas sobre Acciones,,,
7702,2023-12-31,21,02,ALCANCE,68.0,Reservas,,,
7703,2023-12-31,21,02,ALCANCE,69.0,Resultados de Ejercicios Anteriores,-32546113.74,0,-32546113.74
7704,2023-12-31,21,02,ALCANCE,70.0,   Resultados del Ejercicio,54660975.72,0,54660975.72
7705,2023-12-31,21,02,ALCANCE,71.0,PATRIMONIO RESTRINGIDO,,,
7706,2023-12-31,21,02,ALCANCE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,423377544.03,0,423377544.03
7707,2023-12-31,21,02,ALCANCE,73.0,PASIVOS CONTINGENTES,,,
7708,2023-12-31,21,02,ALCANCE,74.0,TOTAL PASIVOS Y PATRIMONIO,423377544.03,0,423377544.03
7709,2023-12-31,21,02,ALCANCE,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
7710,2023-12-31,21,02,ALCANCE,76.0,Valores y Bienes Cedidos en Garantia,,,
7711,2023-12-31,21,02,ALCANCE,90.0,Cuentas de Registro,,,
7712,2023-12-31,21,02,ALCANCE,91.0,Cuentas de Orden por Contra,,,
7713,2023-12-31,21,03,CREDOMATIC,1.0,ACTIVOS,2964415747.77,1028896009.95,3993311757.72
7714,2023-12-31,21,03,CREDOMATIC,2.0,DISPONIBILIDADES,608402752.12,667036748.02,1275439500.14
7715,2023-12-31,21,03,CREDOMATIC,3.0,Caja,,,
7716,2023-12-31,21,03,CREDOMATIC,5.0,Depósitos en Instituciones Financieras del Interior,608402752.12,466045713.97,1074448466.09
7717,2023-12-31,21,03,CREDOMATIC,6.0,Depósitos en Instituciones Financieras del Exterior,0,200991034.05,200991034.05
7718,2023-12-31,21,03,CREDOMATIC,7.0,Disponibilidades Restringidas,,,
7719,2023-12-31,21,03,CREDOMATIC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
7720,2023-12-31,21,03,CREDOMATIC,9.0,INVERSIONES FINANCIERAS,140140000,0,140140000
7721,2023-12-31,21,03,CREDOMATIC,10.0,A Costo Amortizado,140000000,0,140000000
7722,2023-12-31,21,03,CREDOMATIC,11.0,En Entidades Oficiales,,,
7723,2023-12-31,21,03,CREDOMATIC,12.0,Disponibilidad Inmediata,,,
7724,2023-12-31,21,03,CREDOMATIC,13.0,Otras Inversiones,140000000,0,140000000
7725,2023-12-31,21,03,CREDOMATIC,14.0,A Valor Razonable,,,
7726,2023-12-31,21,03,CREDOMATIC,15.0,En Entidades Oficiales,,,
7727,2023-12-31,21,03,CREDOMATIC,16.0,Disponibilidad Inmediata,,,
7728,2023-12-31,21,03,CREDOMATIC,17.0,Acciones y Participaciones,,,
7729,2023-12-31,21,03,CREDOMATIC,18.0,Otras Inversiones,,,
7730,2023-12-31,21,03,CREDOMATIC,19.0,Designadas al Costo - Acciones y Participaciones,,,
7731,2023-12-31,21,03,CREDOMATIC,20.0,Instrumentos Financieros Derivados,,,
7732,2023-12-31,21,03,CREDOMATIC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,140000,0,140000
7733,2023-12-31,21,03,CREDOMATIC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
7734,2023-12-31,21,03,CREDOMATIC,32.0,CUENTAS POR COBRAR,841042219.15,361556938.39,1202599157.54
7735,2023-12-31,21,03,CREDOMATIC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
7736,2023-12-31,21,03,CREDOMATIC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,158400000,0,158400000
7737,2023-12-31,21,03,CREDOMATIC,35.0,PROPIEDADES DE INVERSIÓN,314471232.89,0,314471232.89
7738,2023-12-31,21,03,CREDOMATIC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",561374341.62,0,561374341.62
7739,2023-12-31,21,03,CREDOMATIC,37.0,Activos Físicos,860906708.18,0,860906708.18
7740,2023-12-31,21,03,CREDOMATIC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-299532366.56,0,-299532366.56
7741,2023-12-31,21,03,CREDOMATIC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
7742,2023-12-31,21,03,CREDOMATIC,40.0,OTROS ACTIVOS,340585201.99,302323.54,340887525.53
7743,2023-12-31,21,03,CREDOMATIC,41.0,ACTIVOS CONTINGENTES,,,
7744,2023-12-31,21,03,CREDOMATIC,42.0,TOTAL ACTIVO + CONTINGENTES,2964415747.77,1028896009.95,3993311757.72
7745,2023-12-31,21,03,CREDOMATIC,43.0,PASIVOS,932501773.15,566011067.23,1498512840.38
7746,2023-12-31,21,03,CREDOMATIC,50.0,OBLIGACIONES BANCARIAS,0,150545613.09,150545613.09
7747,2023-12-31,21,03,CREDOMATIC,52.0,Créditos y Obligaciones Bancarias,0,150315582.69,150315582.69
7748,2023-12-31,21,03,CREDOMATIC,53.0,Instrumentos Financieros Derivados,,,
7749,2023-12-31,21,03,CREDOMATIC,54.0,Arrendamiento Por Pagar,,,
7750,2023-12-31,21,03,CREDOMATIC,55.0,Costo Financiero por Pagar,0,230030.4,230030.4
7751,2023-12-31,21,03,CREDOMATIC,56.0,CUENTAS POR PAGAR,238305688.19,129040634.45,367346322.64
7752,2023-12-31,21,03,CREDOMATIC,58.0,PROVISIONES,218116697.16,0,218116697.16
7753,2023-12-31,21,03,CREDOMATIC,59.0,OTROS PASIVOS,476079387.8,286424819.69,762504207.49
7754,2023-12-31,21,03,CREDOMATIC,60.0,PATRIMONIO,2494798917.34,0,2494798917.34
7755,2023-12-31,21,03,CREDOMATIC,61.0,CAPITAL PRIMARIO,326000000,0,326000000
7756,2023-12-31,21,03,CREDOMATIC,62.0,Capital Autorizado,326000000,0,326000000
7757,2023-12-31,21,03,CREDOMATIC,63.0,(Capital No Pagado),,,
7758,2023-12-31,21,03,CREDOMATIC,65.0,CAPITAL COMPLEMENTARIO,2170004964.72,0,2170004964.72
7759,2023-12-31,21,03,CREDOMATIC,66.0,Aportes Patrimoniales no Capitalizados,,,
7760,2023-12-31,21,03,CREDOMATIC,67.0,Primas sobre Acciones,,,
7761,2023-12-31,21,03,CREDOMATIC,68.0,Reservas,65200000,0,65200000
