_id,FechaRep,Codigo,Institución,CuentaId,Cuenta,Saldo,Posición
4432,2023-01-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,122.27,3
4433,2023-01-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,4431.06,2
4434,2023-01-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,1103.82,1
4435,2023-01-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,804.49,3
4436,2023-01-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,18.54,3
4437,2023-01-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,15.16,8
4438,2023-01-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,52.75,8
4439,2023-01-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,2451.83,7
4440,2023-01-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,282.67,6
4441,2023-01-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,248.57,8
4442,2023-01-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,9.62,7
4443,2023-01-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,18.24,4
4444,2023-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,105.38,4
4445,2023-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,1071.14,10
4446,2023-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,371.43,5
4447,2023-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,336.66,6
4448,2023-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,16.23,4
4449,2023-01-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,15.4,7
4450,2023-01-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,56.71,7
4451,2023-01-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2883.41,5
4452,2023-01-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
4453,2023-01-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,227.49,9
4454,2023-01-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,13.02,5
4455,2023-01-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,22.95,3
4456,2023-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,14.76,11
4457,2023-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,837.44,11
4458,2023-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,198.1,10
4459,2023-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,111.48,10
4460,2023-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,1.75,10
4461,2023-01-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,11.83,9
4462,2023-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,19.3,9
4463,2023-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,633.8,12
4464,2023-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,209.08,9
4465,2023-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,100.84,11
4466,2023-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,4.63,8
4467,2023-01-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,24.01,2
4468,2023-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,2.86,12
4469,2023-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,2005.82,9
4470,2023-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,161.86,11
4471,2023-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,27.11,12
4472,2023-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,-0.33,12
4473,2023-01-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,-11.69,12
4474,2023-02-28,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,153.37,6
4475,2023-02-28,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2593.61,5
4476,2023-02-28,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
4477,2023-02-28,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,1014.64,2
4478,2023-02-28,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,23.9,5
4479,2023-02-28,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,15.58,8
4480,2023-02-28,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,307.7,1
4481,2023-02-28,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,3449.09,4
4482,2023-02-28,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,108.0,12
4483,2023-02-28,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2434.64,1
4484,2023-02-28,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,34.98,3
4485,2023-02-28,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,11.37,9
4486,2023-02-28,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,222.06,2
4487,2023-02-28,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,4311.49,3
4488,2023-02-28,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,216.0,8
4489,2023-02-28,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,666.25,4
4490,2023-02-28,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,13.78,8
4491,2023-02-28,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,6.21,12
4492,2023-02-28,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,167.57,4
4493,2023-02-28,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7484.33,1
4494,2023-02-28,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,958.58,2
4495,2023-02-28,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,488.82,5
4496,2023-02-28,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,53.2,1
4497,2023-02-28,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,31.75,1
4498,2023-02-28,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,36.53,9
4499,2023-02-28,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,2113.98,8
4500,2023-02-28,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.54,4
4501,2023-02-28,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,296.59,7
4502,2023-02-28,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,5.88,10
4503,2023-02-28,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,16.09,7
4504,2023-02-28,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,209.62,3
4505,2023-02-28,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,4437.54,2
4506,2023-02-28,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,1103.82,1
4507,2023-02-28,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,790.9,3
4508,2023-02-28,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,35.89,2
4509,2023-02-28,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,17.12,6
4510,2023-02-28,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,87.66,8
4511,2023-02-28,0609,"SEGUROS CREFISA, S.A.",2,Activos,2216.44,7
4512,2023-02-28,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,282.67,6
4513,2023-02-28,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,252.89,8
4514,2023-02-28,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,17.9,7
4515,2023-02-28,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,20.43,4
4516,2023-02-28,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,165.9,5
4517,2023-02-28,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,1104.06,10
4518,2023-02-28,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,376.51,5
4519,2023-02-28,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,342.73,6
4520,2023-02-28,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,31.78,4
4521,2023-02-28,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,19.16,5
4522,2023-02-28,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,88.02,7
4523,2023-02-28,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2587.5,6
4524,2023-02-28,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
4525,2023-02-28,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,230.26,9
4526,2023-02-28,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,22.71,6
4527,2023-02-28,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,25.8,3
4528,2023-02-28,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,29.59,11
4529,2023-02-28,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,862.39,11
4530,2023-02-28,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,198.1,10
4531,2023-02-28,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,113.45,10
4532,2023-02-28,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,2.0,11
4533,2023-02-28,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,6.77,11
4534,2023-02-28,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,36.38,10
4535,2023-02-28,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,630.67,12
4536,2023-02-28,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,209.08,9
4537,2023-02-28,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,101.32,11
4538,2023-02-28,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,9.56,9
4539,2023-02-28,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,26.28,2
4540,2023-02-28,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,5.55,12
4541,2023-02-28,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,1985.85,9
4542,2023-02-28,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,161.86,11
4543,2023-02-28,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,26.84,12
4544,2023-02-28,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,0.54,12
4545,2023-02-28,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,9.76,10
4546,2023-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,250.52,5
4547,2023-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2565.52,5
4548,2023-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
4549,2023-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,1023.14,2
4550,2023-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,39.49,3
4551,2023-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,15.76,6
4552,2023-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,400.64,1
4553,2023-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,3507.9,4
4554,2023-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,108.0,12
4555,2023-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2460.42,1
4556,2023-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,35.61,6
4557,2023-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,8.89,11
4558,2023-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,330.86,2
4559,2023-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,4413.58,2
4560,2023-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,216.0,8
4561,2023-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,690.89,4
4562,2023-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,30.99,7
4563,2023-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,9.37,10
4564,2023-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,234.35,6
4565,2023-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7376.21,1
4566,2023-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,958.58,2
4567,2023-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,490.92,5
4568,2023-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,73.62,1
4569,2023-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,31.42,2
4570,2023-03-31,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,59.64,9
4571,2023-03-31,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1988.75,8
4572,2023-03-31,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.54,4
4573,2023-03-31,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,299.03,7
4574,2023-03-31,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,6.37,10
4575,2023-03-31,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,10.67,9
4576,2023-03-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,304.78,3
4577,2023-03-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,4379.27,3
4578,2023-03-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,1103.82,1
4579,2023-03-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,786.09,3
4580,2023-03-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,55.63,2
4581,2023-03-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,18.25,5
4582,2023-03-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,128.45,7
4583,2023-03-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,2557.09,6
4584,2023-03-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,282.67,6
4585,2023-03-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,261.28,8
4586,2023-03-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,23.92,8
4587,2023-03-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,18.62,4
4588,2023-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,262.3,4
4589,2023-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,1149.81,10
4590,2023-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,376.51,5
4591,2023-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,378.15,6
4592,2023-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,38.5,4
4593,2023-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,14.68,8
4594,2023-03-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,111.13,8
4595,2023-03-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2328.19,7
4596,2023-03-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
4597,2023-03-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,222.99,9
4598,2023-03-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,38.04,5
4599,2023-03-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,34.23,1
4600,2023-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,48.81,11
4601,2023-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,863.93,11
4602,2023-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,198.1,10
4603,2023-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,118.4,10
4604,2023-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,3.5,11
4605,2023-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,7.16,12
4606,2023-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,54.77,10
4607,2023-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,639.53,12
4608,2023-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,209.08,9
4609,2023-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,102.64,11
4610,2023-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,14.83,9
4611,2023-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,27.08,3
4612,2023-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,8.87,12
4613,2023-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,1972.23,9
4614,2023-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,161.86,11
4615,2023-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,27.04,12
4616,2023-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,1.4,12
4617,2023-03-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,15.75,7
4645,2023-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,321.71,4
4646,2023-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2534.94,6
4647,2023-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
4648,2023-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,1018.39,2
4649,2023-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,51.43,5
4650,2023-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,15.99,6
4651,2023-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,425.96,2
4652,2023-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,3393.77,4
4653,2023-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,108.0,12
4654,2023-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2424.31,1
4655,2023-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,52.02,4
4656,2023-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,12.21,9
4657,2023-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,432.26,1
4658,2023-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,4400.42,2
4659,2023-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,216.0,8
4660,2023-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,707.79,4
4661,2023-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,55.14,3
4662,2023-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,12.76,8
4663,2023-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,303.69,6
4664,2023-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7172.9,1
4665,2023-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,958.58,2
4666,2023-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,494.05,5
4667,2023-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,99.87,1
4668,2023-04-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,32.89,2
4669,2023-04-30,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,77.91,9
4670,2023-04-30,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1978.66,8
4671,2023-04-30,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.54,4
4672,2023-04-30,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,298.52,7
4673,2023-04-30,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,6.48,10
4674,2023-04-30,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,8.32,10
4675,2023-04-30,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,398.12,3
4676,2023-04-30,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,4394.99,3
4677,2023-04-30,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,1103.82,1
4678,2023-04-30,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,779.76,3
4679,2023-04-30,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,77.19,2
4680,2023-04-30,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,19.39,4
4681,2023-04-30,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,160.57,7
4682,2023-04-30,0609,"SEGUROS CREFISA, S.A.",2,Activos,2577.67,5
4683,2023-04-30,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,282.67,7
4684,2023-04-30,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,261.84,8
4685,2023-04-30,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,28.41,8
4686,2023-04-30,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,17.69,5
4687,2023-04-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,321.3,5
4688,2023-04-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,1145.81,10
4689,2023-04-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,376.51,5
4690,2023-04-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,383.52,6
4691,2023-04-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,48.43,6
4692,2023-04-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,15.07,7
4693,2023-04-30,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,135.59,8
4694,2023-04-30,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2409.48,7
4695,2023-04-30,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,340.0,6
4696,2023-04-30,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,220.66,9
4697,2023-04-30,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,46.54,7
4698,2023-04-30,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,34.33,1
4699,2023-04-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,68.3,11
4700,2023-04-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,872.22,11
4701,2023-04-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,198.1,10
4702,2023-04-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,123.63,10
4703,2023-04-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,5.32,11
4704,2023-04-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,7.8,11
4705,2023-04-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,69.2,10
4706,2023-04-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,647.04,12
4707,2023-04-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,209.08,9
4708,2023-04-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,100.58,11
4709,2023-04-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,19.03,9
4710,2023-04-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,27.5,3
4711,2023-04-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,10.93,12
