_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
90322,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,600,47902446.37
90323,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,80,2654164.29
90324,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,27271,582509989.21
90325,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,50309,827896736.28
90326,01,15,"BANCO DEL PAIS, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3609,72219990.33
90327,01,15,"BANCO DEL PAIS, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,13035,526975380.16
90328,01,15,"BANCO DEL PAIS, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,4091,80116233.51
90329,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,6333,205338598.09
90330,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,6948,219500409.71
90331,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,668,13214750.8
90332,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2219,111824794.79
90333,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,717,17032197.08
90334,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,43270,2822796883.03
90335,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,44553,3015545026.83
90336,01,25,"BANCO PROMERICA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,4988,34750207.19
90337,01,25,"BANCO PROMERICA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10465,246325092.5
90338,01,25,"BANCO PROMERICA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6695,44502699.77
90339,01,25,"BANCO PROMERICA, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1755,1324710475.28
90340,01,25,"BANCO PROMERICA, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1754,240393181.46
90341,01,25,"BANCO PROMERICA, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1859,243834136.9
90342,01,25,"BANCO PROMERICA, S.A.",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,841,286512489.6
90343,01,30,"BANCO POPULAR, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,19795,28604837.09
90344,01,30,"BANCO POPULAR, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,840,325309842.55
90345,01,30,"BANCO POPULAR, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,131,8945868.27
90346,01,30,"BANCO POPULAR, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,111,7660162.22
90347,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,12635,5275405212.64
90348,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,13367,2354778767.88
90349,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,187768,1136121325.26
90350,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,179471,1653741834.27
90351,08,02,"COMPANIA FINANCIERA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,771,7515230.85
90352,08,13,"FINANCIERA CREDI Q, S.A",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2,348.9
90353,08,13,"FINANCIERA CREDI Q, S.A",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2,1712171.45
90354,08,13,"FINANCIERA CREDI Q, S.A",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1,1109.22
90355,08,38,"FINANCIERA SOLIDARIA, S.A",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,19521,32432895.59
90356,08,38,"FINANCIERA SOLIDARIA, S.A",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1825,4330831.68
90357,08,42,"FINANCIERA INSULAR, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,162,803079.77
90358,08,42,"FINANCIERA INSULAR, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,558,8095241.06
90359,08,42,"FINANCIERA INSULAR, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,329,514312.81
90360,08,42,"FINANCIERA INSULAR, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,18,22260449.48
90361,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,26827,25311618.54
90362,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,14336,18032919.72
90363,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,40,4821225.09
90364,08,44,"ODEF FINANCIERA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9761,23713812.38
90365,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,40469,169761336.63
90366,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,44187,152382179.7
90367,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7967,11494272.18
90368,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,6,238030.42
90369,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,6,105330.19
90370,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3787,11426350.95
90371,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,3959,11519607.6
90372,01,01,"BANCO ATLANTIDA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,134737,1501135537.65
90373,01,01,"BANCO ATLANTIDA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,128902,9268266595.45
90374,01,01,"BANCO ATLANTIDA, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,15157,2688897364.32
90375,01,01,"BANCO ATLANTIDA, S.A.",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3116,3843914898.51
90376,01,02,"BANCO DE HONDURAS, S.A.",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,5,13490564.45
90377,01,03,"BANCO DE OCCIDENTE, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,331476,14287611948.23
90378,01,03,"BANCO DE OCCIDENTE, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,149601,2450537561.74
90379,01,03,"BANCO DE OCCIDENTE, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,8945,4665039913.11
90380,01,03,"BANCO DE OCCIDENTE, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,14682,2334936203.53
90381,01,03,"BANCO DE OCCIDENTE, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1795,65893362.36
90382,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,58873,629024700.17
90383,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2312,1047307273.66
90384,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,937,26198756.84
90385,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,643,8856651.1
90386,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,830,30011547.83
90387,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3153,304474087.61
90388,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,311,280789681.59
90389,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,27746,328814550.08
90390,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,7426,47773726.21
90391,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,904,216913911.15
90392,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1522,95742035.78
90393,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,74,2042429.22
90394,01,15,"BANCO DEL PAIS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,131243,794080022.22
90395,01,15,"BANCO DEL PAIS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,135387,4392487447.62
90396,01,15,"BANCO DEL PAIS, S.A.",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3317,3771500033.32
90397,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,154197,935241762.99
90398,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,72483,4760875546.43
90399,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,21236,1298215854.99
90400,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,4326,3699644142.77
90401,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9629,58475346.7
90402,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,14643,743581462.87
90403,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2884,386860551.7
90404,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1151,809790112.75
90405,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,75077,1536724584.16
90406,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,34157,238591115.52
90407,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,4036,1965748732.65
90408,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5748,934410230.12
90409,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,580,52825988.73
90410,01,25,"BANCO PROMERICA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4982,310628629.78
90411,01,25,"BANCO PROMERICA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,13464,375259475.86
90412,01,25,"BANCO PROMERICA, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2531,158862091.93
90413,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,151327,171654652.94
90414,01,30,"BANCO POPULAR, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,64465,145960118.95
90415,01,30,"BANCO POPULAR, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,37012,141384263.05
90416,01,30,"BANCO POPULAR, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,16521,25719216.52
90417,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,210905,1434786104.86
90418,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,334963,7155536717.12
90419,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,104016,5445464063.3
90420,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,21884,1204913285.37
90421,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,6544,93773417.89
90422,08,02,"COMPANIA FINANCIERA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2484,18538563.17
90423,08,13,"FINANCIERA CREDI Q, S.A",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5,12336851.8
90424,08,38,"FINANCIERA SOLIDARIA, S.A",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2192,4135977.14
90425,08,38,"FINANCIERA SOLIDARIA, S.A",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,14062,37722014.45
90426,08,42,"FINANCIERA INSULAR, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,306,16301283.86
90427,08,42,"FINANCIERA INSULAR, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,935,3529186.66
90428,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,14894,16979740.35
90429,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,4983,3485181.08
90430,08,44,"ODEF FINANCIERA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,41939,80408359.97
90431,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,21217,52135860.28
90432,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,22506,99436142.26
90433,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,24324,70981131.9
90434,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6566,8060685.37
90435,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,21,427745.54
90436,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,7,710380.93
90437,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,1136.16
90438,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,11221,31819900.28
90439,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1557,1470112.3
90440,01,30,"BANCO POPULAR, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,159,5203349.1
90441,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,296269,4891481062.13
90442,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,100099,4503139044.86
90443,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,236617,1572291885.71
90444,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,13856,2125852968.39
90445,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,26063,1687818912.01
90446,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1971,1614393845.4
90447,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5523,77604072.71
90448,08,02,"COMPANIA FINANCIERA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1917,17179958.74
90449,08,02,"COMPANIA FINANCIERA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,718,4108287.58
90450,08,02,"COMPANIA FINANCIERA, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,64,23778778.6
90451,08,13,"FINANCIERA CREDI Q, S.A",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3,789590.98
90452,08,13,"FINANCIERA CREDI Q, S.A",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,64856.58
90453,08,38,"FINANCIERA SOLIDARIA, S.A",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,66,5634268.49
90454,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9341,6380308.99
90455,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,8919,13057799.72
90456,08,44,"ODEF FINANCIERA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,43718,83830673.93
90457,08,44,"ODEF FINANCIERA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10163,34410278.76
90458,08,44,"ODEF FINANCIERA, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,31,20404947.95
90459,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,18093,101765504.6
90460,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,24232,48111145.09
90461,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,20060,56588524.99
90462,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,11263,32531763.21
90463,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,591,177196.27
90464,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1525,3111273.53
90465,01,01,"BANCO ATLANTIDA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,173198,10490555715.17
90466,01,01,"BANCO ATLANTIDA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,194194,6986941283.12
90467,01,02,"BANCO DE HONDURAS, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,14,577701419.15
90468,01,03,"BANCO DE OCCIDENTE, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,191225,3484699130.23
90469,01,03,"BANCO DE OCCIDENTE, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,10421,737342216.33
90470,01,03,"BANCO DE OCCIDENTE, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10307,693616551.03
90471,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,46401,230782870.35
90472,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,55382,230482426.5
90473,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,743,21205301.99
90474,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1092,37626362.76
90475,01,06,"BANCO CUSCATLÁN HONDURAS, S.A.",20231231,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,410,67798600.75
90476,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,4069,192665632.09
90477,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3478,248211474.24
90478,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,332,325778530.39
90479,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,788,187966248.38
90480,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,5671,39545819
90481,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,607,31486390.27
90482,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,626,34303582.26
90483,01,15,"BANCO DEL PAIS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,271669,3400897368.64
90484,01,15,"BANCO DEL PAIS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,282108,3352371606.84
90485,01,15,"BANCO DEL PAIS, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,9099,2315238810.48
90486,01,15,"BANCO DEL PAIS, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,11961,1311883968.07
90487,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,202258,3612729026.41
90488,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,216080,5120671826.36
90489,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,6168,5259870895.15
90490,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20231231,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,17067,2596827552.91
90491,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,26164,345613199.53
90492,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,11214,416555308.79
90493,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,31613,449610757.85
90494,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,23957,246599197.79
90495,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,3388,291902981.73
90496,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20231231,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,3843,371702701.42
90497,01,25,"BANCO PROMERICA, S.A.",20231231,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,462,14422842.34
90498,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20231231,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,164299,321619880.77
90499,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,249740,416299416.8
90500,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20231231,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,118323,260983264.14
