_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
44921,08,07,CODIMERSA,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,14718317.93,275535.53
44922,08,43,FINCA HONDURAS,2022-06-30,38.0,UTILIDAD (O PÉRDIDA) NETA,25901059.86,
44923,01,01,BANCATLAN,2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,753977150.07,481885669.85
44924,01,03,BANCOCCI,2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,534480655.4,322945889.7
44925,01,24,BANCO DAVIVIENDA,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,215038247.17,115856920.65
44926,08,44,"ODEF FINANCIERA, S.A.",2022-06-30,34.0,UTILIDAD DE OPERACIÓN,33367792.91,-414864.71
44927,01,25,PROMERICA,2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,64049986.61,-3275914.04
44928,01,02,HONDURAS,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,21368364.54,46706828.29
44929,01,01,BANCATLAN,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,829136806.17,481885669.85
44930,01,29,AZTECA,2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,215586490.49,0.0
44931,01,14,BANHCAFE,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,22436696.6,8591937.45
44932,08,02,COFISA,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,134811335.88,0.0
44933,08,29,COFINTER,2022-05-31,11.0,GASTOS FINANCIEROS,14414023.25,0.0
44934,08,29,COFINTER,2022-05-31,25.0,Ganancia en venta de Activos y Pasivos,4770.0,0.0
44935,08,29,COFINTER,2022-05-31,13.0,Sobre Obligaciones Financieras,629322.42,0.0
44936,01,01,BANCATLAN,2022-05-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,89050851.91,0.0
44937,01,22,LAFISE,2022-05-31,25.0,Ganancia en venta de Activos y Pasivos,1311851.68,0.0
44938,08,13,CREDI Q,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",171851586.8,38272736.83
44939,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,37.0,Impuesto Sobre la Renta  ,8217496.13,0.0
44940,01,30,BANCO POPULAR,2022-05-31,33.0,Gastos Diversos,6285673.53,0.0
44941,01,01,BANCATLAN,2022-05-31,17.0,Comisiones,197347052.91,9309339.48
44942,01,25,PROMERICA,2022-05-31,16.0,Sobre Títulos Valores de Emisión Propia,0.0,15723192.78
44943,01,25,PROMERICA,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,157767088.63,9824464.43
44944,08,16,LEASING ATLANTIDA,2022-05-31,33.0,Gastos Diversos,13914589.82,0.0
44945,01,29,AZTECA,2022-05-31,29.0,Gastos de Administración,494916703.92,0.0
44946,01,06,CUSCATLAN HONDURAS,2022-05-31,7.0,Fideicomisos y Administraciones (Comisiones),20206267.21,0.0
44947,08,38,FINSOL,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,25594578.13,0.0
44948,01,25,PROMERICA,2022-05-31,3.0,Inversiones Financieras,9680864.14,0.0
44949,01,25,PROMERICA,2022-05-31,30.0,Deterioro de Activos Financieros ,118110456.32,0.0
44950,01,30,BANCO POPULAR,2022-05-31,29.0,Gastos de Administración,167437318.56,0.0
44951,08,13,CREDI Q,2022-05-31,1.0,PRODUCTOS FINANCIEROS,201944890.31,63137876.52
44952,08,38,FINSOL,2022-05-31,21.0,Otros Gastos,0.0,83112.53
44953,01,22,LAFISE,2022-05-31,18.0,Fideicomisos y Administraciones (Comisiones),187500.0,0.0
44954,08,38,FINSOL,2022-05-31,27.0,Servicios Diversos,1769339.36,0.0
44955,01,22,LAFISE,2022-05-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,112023888.56,0.0
44956,01,03,BANCOCCI,2022-05-31,28.0,GASTOS OPERACIONALES,1224949882.47,0.0
44957,01,30,BANCO POPULAR,2022-05-31,35.0,Ingresos y Gastos No Operacionales,-182322.74,0.0
44958,02,08,BANHPROVI,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",313154169.77,0.0
44959,01,22,LAFISE,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",364005812.14,94208440.83
44960,01,15,BANPAIS,2022-05-31,2.0,Intereses sobre Disponibilidades,0.0,77080.74
44961,01,30,BANCO POPULAR,2022-05-31,31.0,Depreciaciones y Amortizaciones,7562731.36,0.0
44962,01,22,LAFISE,2022-05-31,17.0,Comisiones,32303702.18,1290179.7
44963,01,20,FICOHSA,2022-05-31,2.0,Intereses sobre Disponibilidades,2582046.23,14200998.94
44964,01,25,PROMERICA,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",483632058.2,52392541.75
44965,01,14,BANHCAFE,2022-05-31,6.0,Comisiones,11862077.76,819946.69
44966,02,08,BANHPROVI,2022-05-31,35.0,Ingresos y Gastos No Operacionales,-37363.03,0.0
44967,01,20,FICOHSA,2022-05-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,425626909.48,0.0
44968,08,13,CREDI Q,2022-05-31,13.0,Sobre Obligaciones Financieras,19124628.57,3816318.37
44969,08,13,CREDI Q,2022-05-31,16.0,Sobre Títulos Valores de Emisión Propia,5294999.99,4513821.06
44970,01,10,FICENSA,2022-05-31,18.0,Fideicomisos y Administraciones (Comisiones),500000.0,0.0
44971,02,08,BANHPROVI,2022-05-31,31.0,Depreciaciones y Amortizaciones,8865108.73,0.0
44972,08,38,FINSOL,2022-05-31,10.0,Otros Ingresos,5113754.96,7899.57
44973,01,24,BANCO DAVIVIENDA,2022-05-31,37.0,Impuesto Sobre la Renta  ,82323653.64,0.0
44974,08,16,LEASING ATLANTIDA,2022-05-31,31.0,Depreciaciones y Amortizaciones,1729081.42,0.0
44975,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,12.0,Sobre Obligaciones con los Depositantes,21681635.74,0.0
44976,01,30,BANCO POPULAR,2022-05-31,13.0,Sobre Obligaciones Financieras,30419848.88,0.0
44977,01,24,BANCO DAVIVIENDA,2022-05-31,6.0,Comisiones,261478332.71,18330287.31
44978,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,30.0,Deterioro de Activos Financieros ,47777102.26,0.0
44979,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,3.0,Inversiones Financieras,647332.41,0.0
44980,01,29,AZTECA,2022-05-31,6.0,Comisiones,178882532.54,0.0
44981,08,07,CODIMERSA,2022-05-31,28.0,GASTOS OPERACIONALES,4748638.14,0.0
44982,01,14,BANHCAFE,2022-05-31,35.0,Ingresos y Gastos No Operacionales,-8261.84,0.0
44983,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,10.0,Otros Ingresos,8126966.16,0.0
44984,01,14,BANHCAFE,2022-05-31,17.0,Comisiones,2416008.68,1431556.32
44985,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,32.0,Provisiones,-10929211.9,0.0
44986,08,43,FINCA HONDURAS,2022-05-31,11.0,GASTOS FINANCIEROS,12356103.8,11616.73
44987,08,13,CREDI Q,2022-05-31,28.0,GASTOS OPERACIONALES,104425237.12,0.0
44988,01,15,BANPAIS,2022-05-31,28.0,GASTOS OPERACIONALES,1039866227.85,0.0
44989,02,08,BANHPROVI,2022-05-31,28.0,GASTOS OPERACIONALES,145796540.67,0.0
44990,01,14,BANHCAFE,2022-05-31,11.0,GASTOS FINANCIEROS,26003100.43,5233244.5
44991,01,29,AZTECA,2022-05-31,28.0,GASTOS OPERACIONALES,608155012.67,0.0
44992,01,30,BANCO POPULAR,2022-05-31,1.0,PRODUCTOS FINANCIEROS,408510177.78,808.95
44993,01,02,HONDURAS,2022-05-31,11.0,GASTOS FINANCIEROS,11266484.19,667010.69
44994,08,02,COFISA,2022-05-31,11.0,GASTOS FINANCIEROS,66653525.71,0.0
44995,01,25,PROMERICA,2022-05-31,1.0,PRODUCTOS FINANCIEROS,720363327.03,61734222.67
44996,08,38,FINSOL,2022-05-31,1.0,PRODUCTOS FINANCIEROS,140269263.78,8117.54
44997,01,30,BANCO POPULAR,2022-05-31,34.0,UTILIDAD DE OPERACIÓN,87150005.25,808.95
44998,01,06,CUSCATLAN HONDURAS,2022-05-31,1.0,PRODUCTOS FINANCIEROS,433334119.16,2211864.37
44999,08,07,CODIMERSA,2022-05-31,1.0,PRODUCTOS FINANCIEROS,22168673.7,460599.99
45000,01,10,FICENSA,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,13744760.29,36170756.62
45001,01,29,AZTECA,2022-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,117285832.19,
45002,01,29,AZTECA,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,173278764.57,0.0
45003,02,08,BANHPROVI,2022-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,276420306.54,
45004,01,25,PROMERICA,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,51694276.2,-2103011.22
45005,08,07,CODIMERSA,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,12491006.84,255384.06
45006,08,38,FINSOL,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,15176916.93,-74994.99
45007,01,22,LAFISE,2022-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,64901754.07,
45008,01,30,BANCO POPULAR,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,86967682.51,808.95
45009,08,29,COFINTER,2022-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,37936904.1,
45010,01,03,BANCOCCI,2022-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,486339568.29,
45011,01,22,LAFISE,2022-05-31,35.0,Ingresos y Gastos No Operacionales,-831447.34,0.0
45012,08,38,FINSOL,2022-05-31,26.0,Arrendamientos Operativos,43588.08,0.0
45013,01,29,AZTECA,2022-05-31,13.0,Sobre Obligaciones Financieras,2926197.04,0.0
45014,01,01,BANCATLAN,2022-05-31,37.0,Impuesto Sobre la Renta  ,344123721.78,0.0
45015,01,03,BANCOCCI,2022-05-31,6.0,Comisiones,373942143.85,24555139.89
45016,01,06,CUSCATLAN HONDURAS,2022-05-31,27.0,Servicios Diversos,14630556.05,0.0
45017,01,25,PROMERICA,2022-05-31,27.0,Servicios Diversos,26936978.64,528583.12
45018,01,25,PROMERICA,2022-05-31,21.0,Otros Gastos,75444015.66,146264.67
45019,01,10,FICENSA,2022-05-31,37.0,Impuesto Sobre la Renta  ,15083013.64,0.0
45020,08,29,COFINTER,2022-05-31,10.0,Otros Ingresos,700539.27,0.0
45021,08,42,FINISA,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,3573433.5,0.0
45022,08,43,FINCA HONDURAS,2022-05-31,13.0,Sobre Obligaciones Financieras,199781.51,0.0
45023,02,08,BANHPROVI,2022-05-31,29.0,Gastos de Administración,132858683.23,0.0
45024,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,27.0,Servicios Diversos,996201.67,0.0
45025,08,16,LEASING ATLANTIDA,2022-05-31,35.0,Ingresos y Gastos No Operacionales,671486.48,0.0
45026,01,14,BANHCAFE,2022-05-31,31.0,Depreciaciones y Amortizaciones,9712295.29,0.0
45027,02,08,BANHPROVI,2022-05-31,18.0,Fideicomisos y Administraciones (Comisiones),1297.7,0.0
45028,01,15,BANPAIS,2022-05-31,33.0,Gastos Diversos,75804178.62,0.0
45029,01,25,PROMERICA,2022-05-31,29.0,Gastos de Administración,226806942.33,35698186.38
45030,08,13,CREDI Q,2022-05-31,37.0,Impuesto Sobre la Renta  ,20723247.97,0.0
45031,01,30,BANCO POPULAR,2022-05-31,2.0,Intereses sobre Disponibilidades,3632682.06,0.0
45032,01,24,BANCO DAVIVIENDA,2022-05-31,2.0,Intereses sobre Disponibilidades,0.0,1193009.4
45033,01,10,FICENSA,2022-05-31,35.0,Ingresos y Gastos No Operacionales,1134411.28,0.0
45034,01,31,BAC CREDOMATIC,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",2347177508.32,490806979.09
45035,01,29,AZTECA,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",592008632.52,0.0
45036,08,07,CODIMERSA,2022-05-31,17.0,Comisiones,50189.0,20966.46
45037,01,06,CUSCATLAN HONDURAS,2022-05-31,13.0,Sobre Obligaciones Financieras,12149891.11,0.0
45038,08,13,CREDI Q,2022-05-31,21.0,Otros Gastos,879603.3,17268932.6
45039,01,29,AZTECA,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,32831619.54,0.0
45040,01,01,BANCATLAN,2022-05-31,3.0,Inversiones Financieras,334020243.32,27052294.01
45041,01,20,FICOHSA,2022-05-31,17.0,Comisiones,29893035.08,6179815.53
45042,01,29,AZTECA,2022-05-31,37.0,Impuesto Sobre la Renta  ,55992932.38,0.0
45043,01,25,PROMERICA,2022-05-31,2.0,Intereses sobre Disponibilidades,844992.03,48581.79
45044,01,03,BANCOCCI,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,744928639.48,53073436.56
45045,01,03,BANCOCCI,2022-05-31,7.0,Fideicomisos y Administraciones (Comisiones),9376605.91,2039107.66
45046,08,13,CREDI Q,2022-05-31,35.0,Ingresos y Gastos No Operacionales,-438641.71,0.0
45047,01,15,BANPAIS,2022-05-31,29.0,Gastos de Administración,749320451.78,0.0
45048,01,06,CUSCATLAN HONDURAS,2022-05-31,37.0,Impuesto Sobre la Renta  ,16452641.54,0.0
45049,01,20,FICOHSA,2022-05-31,29.0,Gastos de Administración,1583556181.01,8138.23
45050,08,42,FINISA,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",6388380.14,0.0
45051,08,07,CODIMERSA,2022-05-31,3.0,Inversiones Financieras,236951.25,144584.27
45052,01,14,BANHCAFE,2022-05-31,32.0,Provisiones,39117280.05,0.0
45053,01,10,FICENSA,2022-05-31,27.0,Servicios Diversos,739782.37,141174.66
45054,12,04,LAAD,2022-05-31,33.0,Gastos Diversos,137821.11,0.0
45055,08,07,CODIMERSA,2022-05-31,30.0,Deterioro de Activos Financieros ,816154.43,0.0
45056,01,22,LAFISE,2022-05-31,30.0,Deterioro de Activos Financieros ,73405877.61,0.0
45057,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,35.0,Ingresos y Gastos No Operacionales,-829547.67,0.0
45058,01,22,LAFISE,2022-05-31,3.0,Inversiones Financieras,41215217.97,11452056.65
45059,01,24,BANCO DAVIVIENDA,2022-05-31,7.0,Fideicomisos y Administraciones (Comisiones),2923235.64,0.0
45060,01,24,BANCO DAVIVIENDA,2022-05-31,21.0,Otros Gastos,20932889.6,185942.8
45061,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,13.0,Sobre Obligaciones Financieras,10761172.13,0.0
45062,01,01,BANCATLAN,2022-05-31,13.0,Sobre Obligaciones Financieras,114872415.33,67323311.13
45063,08,07,CODIMERSA,2022-05-31,2.0,Intereses sobre Disponibilidades,44060.28,24816.53
45064,01,25,PROMERICA,2022-05-31,17.0,Comisiones,3351240.31,1799437.77
45065,01,25,PROMERICA,2022-05-31,25.0,Ganancia en venta de Activos y Pasivos,49976017.8,0.0
45066,01,34,BANRURAL,2022-05-31,7.0,Fideicomisos y Administraciones (Comisiones),6225862.09,0.0
45067,01,14,BANHCAFE,2022-05-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,0.0,201199.15
45068,01,06,CUSCATLAN HONDURAS,2022-05-31,35.0,Ingresos y Gastos No Operacionales,-1073165.72,0.0
45069,08,29,COFINTER,2022-05-31,6.0,Comisiones,3713206.38,0.0
45070,01,31,BAC CREDOMATIC,2022-05-31,10.0,Otros Ingresos,5093750311.89,8623260.85
45071,01,01,BANCATLAN,2022-05-31,21.0,Otros Gastos,41464928.04,0.0
45072,01,24,BANCO DAVIVIENDA,2022-05-31,29.0,Gastos de Administración,591439494.0,0.0
45073,08,16,LEASING ATLANTIDA,2022-05-31,13.0,Sobre Obligaciones Financieras,3221635.72,0.0
45074,01,31,BAC CREDOMATIC,2022-05-31,6.0,Comisiones,452902342.5,165873838.4
45075,02,08,BANHPROVI,2022-05-31,10.0,Otros Ingresos,6002482.11,54283940.53
45076,01,34,BANRURAL,2022-05-31,28.0,GASTOS OPERACIONALES,518974222.83,0.0
45077,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,22.0,UTILIDAD FINANCIERA,144412355.52,-377668.45
45078,08,07,CODIMERSA,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,254023.91,0.0
45079,01,25,PROMERICA,2022-05-31,34.0,UTILIDAD DE OPERACIÓN,88094611.71,-1576773.9
45080,01,24,BANCO DAVIVIENDA,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,23563856.12,0.0
45081,01,29,AZTECA,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,2786371.64,0.0
45082,08,07,CODIMERSA,2022-05-31,22.0,UTILIDAD FINANCIERA,16985621.07,255384.06
45083,08,42,FINISA,2022-05-31,11.0,GASTOS FINANCIEROS,3627824.6,59485.71
45084,01,01,BANCATLAN,2022-05-31,11.0,GASTOS FINANCIEROS,1106398230.71,459877190.15
45085,08,38,FINSOL,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,1838219.28,0.0
45086,08,16,LEASING ATLANTIDA,2022-05-31,11.0,GASTOS FINANCIEROS,49178820.62,942958.76
45087,01,22,LAFISE,2022-05-31,1.0,PRODUCTOS FINANCIEROS,701162077.33,114740770.66
45088,01,15,BANPAIS,2022-05-31,34.0,UTILIDAD DE OPERACIÓN,333081025.65,431511020.88
45089,08,02,COFISA,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,104200369.15,0.0
45090,01,31,BAC CREDOMATIC,2022-05-31,34.0,UTILIDAD DE OPERACIÓN,440392376.38,454847936.46
45091,01,22,LAFISE,2022-05-31,34.0,UTILIDAD DE OPERACIÓN,48588959.02,55384867.25
45092,08,43,FINCA HONDURAS,2022-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,21536957.94,
45093,01,24,BANCO DAVIVIENDA,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,171976276.18,98769598.43
45094,01,06,CUSCATLAN HONDURAS,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,47499038.87,1805912.2
45095,02,08,BANHPROVI,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,267185381.95,9234924.59
45096,01,02,HONDURAS,2022-05-31,31.0,Depreciaciones y Amortizaciones,5896887.07,0.0
45097,01,34,BANRURAL,2022-05-31,29.0,Gastos de Administración,363168138.53,0.0
45098,01,30,BANCO POPULAR,2022-05-31,21.0,Otros Gastos,611885.69,0.0
45099,01,14,BANHCAFE,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,19949034.95,1696750.12
45100,01,02,HONDURAS,2022-05-31,3.0,Inversiones Financieras,35260918.45,364190.82
45101,08,13,CREDI Q,2022-05-31,17.0,Comisiones,3286390.53,0.0
45102,02,08,BANHPROVI,2022-05-31,17.0,Comisiones,195345.77,0.0
45103,01,03,BANCOCCI,2022-05-31,32.0,Provisiones,5444825.47,0.0
45104,08,16,LEASING ATLANTIDA,2022-05-31,3.0,Inversiones Financieras,698694.34,0.0
45105,01,15,BANPAIS,2022-05-31,26.0,Arrendamientos Operativos,7028203.38,0.0
45106,01,20,FICOHSA,2022-05-31,26.0,Arrendamientos Operativos,8842724.41,0.0
45107,01,24,BANCO DAVIVIENDA,2022-05-31,32.0,Provisiones,1366247.86,0.0
45108,01,02,HONDURAS,2022-05-31,6.0,Comisiones,40157465.08,1875781.95
45109,01,34,BANRURAL,2022-05-31,17.0,Comisiones,95058500.04,1961906.59
45110,01,14,BANHCAFE,2022-05-31,33.0,Gastos Diversos,5044168.05,268250.79
45111,01,01,BANCATLAN,2022-05-31,30.0,Deterioro de Activos Financieros ,471048215.0,0.0
45112,01,30,BANCO POPULAR,2022-05-31,17.0,Comisiones,3408919.98,0.0
45113,01,03,BANCOCCI,2022-05-31,25.0,Ganancia en venta de Activos y Pasivos,68765477.02,0.0
45114,01,22,LAFISE,2022-05-31,27.0,Servicios Diversos,22917550.39,313903.56
45115,02,08,BANHPROVI,2022-05-31,21.0,Otros Gastos,1117454.91,33518861.54
45116,01,10,FICENSA,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",211205201.63,83026076.2
45117,01,10,FICENSA,2022-05-31,1.0,PRODUCTOS FINANCIEROS,273762030.35,100773299.65
45118,08,43,FINCA HONDURAS,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,11817318.97,0.0
45119,01,24,BANCO DAVIVIENDA,2022-05-31,17.0,Comisiones,120319843.99,3287806.4
45120,01,14,BANHCAFE,2022-05-31,25.0,Ganancia en venta de Activos y Pasivos,615560.15,0.0
45121,01,02,HONDURAS,2022-05-31,29.0,Gastos de Administración,62124174.0,0.0
45122,08,13,CREDI Q,2022-05-31,6.0,Comisiones,5690194.54,2630651.86
45123,01,34,BANRURAL,2022-05-31,32.0,Provisiones,85.27,0.0
45124,08,29,COFINTER,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,13457626.95,0.0
45125,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,6.0,Comisiones,10798344.74,0.0
45126,01,30,BANCO POPULAR,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,13444190.91,0.0
45127,08,43,FINCA HONDURAS,2022-05-31,33.0,Gastos Diversos,1982604.95,0.0
45128,01,02,HONDURAS,2022-05-31,35.0,Ingresos y Gastos No Operacionales,1988705.38,0.0
45129,01,24,BANCO DAVIVIENDA,2022-05-31,10.0,Otros Ingresos,77307476.14,14485230.98
45130,01,14,BANHCAFE,2022-05-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,70883414.68,0.0
45131,01,10,FICENSA,2022-05-31,6.0,Comisiones,12139302.47,5750140.88
45132,01,20,FICOHSA,2022-05-31,32.0,Provisiones,8894518.41,0.0
45133,12,04,LAAD,2022-05-31,10.0,Otros Ingresos,582546.41,0.0
45134,08,07,CODIMERSA,2022-05-31,10.0,Otros Ingresos,1095662.85,0.0
45135,01,20,FICOHSA,2022-05-31,37.0,Impuesto Sobre la Renta  ,274731241.32,0.0
45136,01,02,HONDURAS,2022-05-31,1.0,PRODUCTOS FINANCIEROS,114187163.54,39083179.99
45137,01,34,BANRURAL,2022-05-31,13.0,Sobre Obligaciones Financieras,55264131.28,3423265.98
45138,01,10,FICENSA,2022-05-31,21.0,Otros Gastos,2911371.55,11055533.12
45139,01,24,BANCO DAVIVIENDA,2022-05-31,27.0,Servicios Diversos,8243916.1,0.0
45140,01,02,HONDURAS,2022-05-31,33.0,Gastos Diversos,21305563.08,0.0
45141,01,31,BAC CREDOMATIC,2022-05-31,13.0,Sobre Obligaciones Financieras,98020207.74,13059961.11
45142,01,31,BAC CREDOMATIC,2022-05-31,25.0,Ganancia en venta de Activos y Pasivos,28215006.09,0.0
45143,01,14,BANHCAFE,2022-05-31,29.0,Gastos de Administración,128108245.62,0.0
45144,08,07,CODIMERSA,2022-05-31,26.0,Arrendamientos Operativos,254023.91,0.0
45145,01,22,LAFISE,2022-05-31,12.0,Sobre Obligaciones con los Depositantes,146876295.37,32361947.0
45146,01,20,FICOHSA,2022-05-31,14.0,Instrumentos Financieros Derivados,0.0,13315572.84
45147,01,01,BANCATLAN,2022-05-31,33.0,Gastos Diversos,155492651.37,0.0
45148,01,31,BAC CREDOMATIC,2022-05-31,7.0,Fideicomisos y Administraciones (Comisiones),14652645.77,0.0
45149,01,06,CUSCATLAN HONDURAS,2022-05-31,30.0,Deterioro de Activos Financieros ,69585106.07,0.0
45150,08,29,COFINTER,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",85010975.45,0.0
45151,08,02,COFISA,2022-05-31,10.0,Otros Ingresos,4486705.98,0.0
45152,01,06,CUSCATLAN HONDURAS,2022-05-31,3.0,Inversiones Financieras,14243672.92,1989.42
45153,01,34,BANRURAL,2022-05-31,25.0,Ganancia en venta de Activos y Pasivos,5410580.61,0.0
45154,08,43,FINCA HONDURAS,2022-05-31,6.0,Comisiones,2610840.37,0.0
45155,01,06,CUSCATLAN HONDURAS,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",344930642.63,291609.35
45156,02,08,BANHPROVI,2022-05-31,33.0,Gastos Diversos,1715509.73,0.0
45157,01,20,FICOHSA,2022-05-31,28.0,GASTOS OPERACIONALES,2728221895.97,8138.23
45158,01,06,CUSCATLAN HONDURAS,2022-05-31,22.0,UTILIDAD FINANCIERA,304662324.84,1805912.2
45159,01,10,FICENSA,2022-05-31,11.0,GASTOS FINANCIEROS,120254155.81,63577692.18
45160,08,43,FINCA HONDURAS,2022-05-31,28.0,GASTOS OPERACIONALES,56559077.29,0.0
45161,01,22,LAFISE,2022-05-31,28.0,GASTOS OPERACIONALES,357003117.76,3392753.73
45162,08,16,LEASING ATLANTIDA,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,10073300.86,0.0
45163,08,29,COFINTER,2022-05-31,1.0,PRODUCTOS FINANCIEROS,90753925.81,0.0
45164,01,20,FICOHSA,2022-05-31,1.0,PRODUCTOS FINANCIEROS,4117587333.61,1050410357.9
45165,01,06,CUSCATLAN HONDURAS,2022-05-31,34.0,UTILIDAD DE OPERACIÓN,48572204.59,1805912.2
45166,01,31,BAC CREDOMATIC,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,324220474.27,78176221.91
45167,08,13,CREDI Q,2022-05-31,11.0,GASTOS FINANCIEROS,71024795.82,34192176.8
45168,01,24,BANCO DAVIVIENDA,2022-05-31,22.0,UTILIDAD FINANCIERA,1149560786.25,98769598.43
45169,12,04,LAAD,2022-05-31,1.0,PRODUCTOS FINANCIEROS,582546.41,0.0
45170,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,27156357.38,-377668.45
45171,01,01,BANCATLAN,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,110446268.18,1893340.4
45172,01,03,BANCOCCI,2022-05-31,1.0,PRODUCTOS FINANCIEROS,2475506644.81,332141473.3
45173,01,10,FICENSA,2022-05-31,28.0,GASTOS OPERACIONALES,147139232.57,1244557.75
45174,01,02,HONDURAS,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,6010047.88,0.0
45175,08,02,COFISA,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,6234777.76,0.0
45176,08,44,"ODEF FINANCIERA, S.A.",2022-05-31,23.0,PRODUCTOS POR SERVICIOS,3947745.54,0.0
45177,08,16,LEASING ATLANTIDA,2022-05-31,22.0,UTILIDAD FINANCIERA,87063373.58,1174251.45
45178,01,14,BANHCAFE,2022-05-31,23.0,PRODUCTOS POR SERVICIOS,3611893.01,2567006.38
45179,01,10,FICENSA,2022-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,34832503.27,
45180,01,15,BANPAIS,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,329237744.04,431511020.88
45181,08,42,FINISA,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-576606.54,31369.59
45182,01,34,BANRURAL,2022-05-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-73372014.85,67124515.82
45183,01,15,BANPAIS,2022-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,522610198.67,
