﻿_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Certificados,Saldo
101947,08,42,"FINANCIERA INSULAR, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,2,4731016
101948,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,708,32056735.73
101949,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,670,40649924.26
101950,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,55,122938250
101951,08,44,"ODEF FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,25,7345988
101952,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1455,50512470
101953,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2189,27526680
101954,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,76,92236.68
101955,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,508,1949421.85
101956,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,598,2434493.47
101957,01,01,"BANCO ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,947,387714064.44
101958,01,01,"BANCO ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,82,23389614.66
101959,01,01,"BANCO ATLANTIDA, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,844,15518692474.9
101960,01,01,"BANCO ATLANTIDA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,467,941736972.67
101961,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1962,658726518.86
101962,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,7,9622782.54
101963,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,253,486869440.65
101964,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,105,402187632.83
101965,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,175,67174898.94
101966,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2,872110.86
101967,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,468082.1
101968,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,194,122805600.37
101969,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,3,1500000
101970,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,95,94485168.01
101971,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,13,26336023.46
101972,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1356,29451762.91
101973,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,12,78769087.12
101974,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,9,11452589.38
101975,01,15,"BANCO DEL PAIS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1612,906571818.02
101976,01,15,"BANCO DEL PAIS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,90,41869121.28
101977,01,15,"BANCO DEL PAIS, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,278,387153222.78
101978,01,15,"BANCO DEL PAIS, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,80,105442734.04
101979,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1855,1791109692.66
101980,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,55,39427751.25
101981,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,840,1482581150.37
101982,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,170,284293655.18
101983,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,9,6692200
101984,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,373,2778603183.32
101985,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,116,155082293.08
101986,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,27,42422995.42
101987,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,227,194977675.99
101988,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,4,998271.3
101989,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,143,317435178.56
101990,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,72,855148974.03
101991,01,25,"BANCO PROMERICA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,562,1049204887.81
101992,01,25,"BANCO PROMERICA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,32,18763335.58
101993,01,25,"BANCO PROMERICA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,2961235.43
101994,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,326,50590403.35
101995,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,45,6374577.15
101996,01,30,"BANCO POPULAR, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,385,205882714.43
101997,01,30,"BANCO POPULAR, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,678,490477615.23
101998,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,188,46743566.32
101999,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,845,545010465.24
102000,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,985,1281400554.86
102001,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,220,211453469.16
102002,08,02,"COMPANIA FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,82,170903900.01
102003,08,02,"COMPANIA FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,135,321730850.01
102004,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,5,343684.6
102005,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10,2187898.28
102006,08,13,"FINANCIERA CREDI Q, S.A",20220930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,13863.61
102007,08,13,"FINANCIERA CREDI Q, S.A",20220930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,13,5596490.1
102008,08,13,"FINANCIERA CREDI Q, S.A",20220930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,755240.13
102009,08,13,"FINANCIERA CREDI Q, S.A",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,9,12998339.36
102010,08,16,"LEASING ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,15,3012589.6
102011,08,16,"LEASING ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,13,10277848.01
102012,08,16,"LEASING ATLANTIDA, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,292,2239826914.26
102013,08,16,"LEASING ATLANTIDA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,3,2739357.12
102014,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,47,82127590.28
102015,08,38,"FINANCIERA SOLIDARIA, S.A",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,654,118232418.83
102016,08,38,"FINANCIERA SOLIDARIA, S.A",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,446,229094823.47
102017,08,42,"FINANCIERA INSULAR, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,17,41427897.2
102018,08,44,"ODEF FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,199,96712681.19
102019,08,44,"ODEF FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,115,74441970
102020,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,190,25624919.73
102021,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,199,14372528.9
102022,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1018,9456206.74
102023,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1487,8226371.29
102024,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,13,2948800
102025,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6,30000
102026,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,37,2956236.8
102027,01,01,"BANCO ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,136,42971934.65
102028,01,01,"BANCO ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1408,1512257724.29
102029,01,01,"BANCO ATLANTIDA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,419,1538203202.42
102030,01,01,"BANCO ATLANTIDA, S.A.",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,403,8830420863.67
102031,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2179,723180681.31
102032,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,308,43600052.67
102033,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,595,952004410.06
102034,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,315,473713364.5
102035,01,03,"BANCO DE OCCIDENTE, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,103470.78
102036,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,179,53623830.23
102037,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,337,2756379442.1
102038,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,5,7963000.88
102039,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,5,11600000
102040,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,107,124233727.33
102041,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,108,1158646981
102042,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,984,29239603
102043,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,202,2359100
102044,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,68,51024581.5
102045,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,8,1351490.24
102046,01,15,"BANCO DEL PAIS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,108,33220336.31
102047,01,15,"BANCO DEL PAIS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1278,1128265845.44
102048,01,15,"BANCO DEL PAIS, S.A.",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,260,5763685173.22
102049,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,88,64271066.25
102050,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1579,3736369648.03
102051,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,249,358860450.66
102052,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,278,4635274861.79
102053,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,21,10892147.25
102054,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,533,894224905.39
102055,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,123,230650744.92
102056,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,128,1799172971.43
102057,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,360,209840029.69
102058,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,26,7552800
102059,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,517,7027060834.87
102060,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,140,262087192.05
102061,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20220930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,5,6023477.79
102062,01,25,"BANCO PROMERICA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,460,631015638.8
102063,01,25,"BANCO PROMERICA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,132,220718195.4
102064,01,25,"BANCO PROMERICA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,21,24585519.1
102065,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,47,5618199.33
102066,01,30,"BANCO POPULAR, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,494,192743035.52
102067,01,30,"BANCO POPULAR, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,859,354998349.58
102068,01,30,"BANCO POPULAR, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,43,10415440
102069,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,980,407349936.55
102070,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1296,1024055968.6
102071,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,237,55444780.42
102072,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,48,7124757
102073,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,177378.48
102074,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,21,51183778.9
102075,08,02,"COMPANIA FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,11,37157100
102076,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,359,14994437.82
102077,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,137,4344145.18
102078,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,19,21061155.86
102079,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,9,3381811.85
102080,08,13,"FINANCIERA CREDI Q, S.A",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5,3655201.7
102081,08,13,"FINANCIERA CREDI Q, S.A",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,165,715862306.6
102082,08,13,"FINANCIERA CREDI Q, S.A",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,83,55380925.98
102083,08,16,"LEASING ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,189887.19
102084,08,16,"LEASING ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,71,176792275.65
102085,08,16,"LEASING ATLANTIDA, S.A.",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,14,113348038.33
102086,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,21,24417276.8
102087,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,5,5336787.37
102088,08,38,"FINANCIERA SOLIDARIA, S.A",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,12,6561501
102089,08,38,"FINANCIERA SOLIDARIA, S.A",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,201,68500867.33
102090,08,42,"FINANCIERA INSULAR, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,14,17763926.55
102091,08,42,"FINANCIERA INSULAR, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,6,13032740
102092,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,664,52296469.95
102093,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,105,2451759.32
102094,08,44,"ODEF FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,53,29398805
102095,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,217,6366495
102096,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1642,41386768
102097,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,328,9747290.87
102098,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,77,324002.35
102099,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1593,7522236.14
102100,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,18,5491945
102101,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,507,784667657.25
102102,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,194,257772572.52
102103,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,250,3091777631.93
102104,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,28,52160285.38
102105,08,02,"COMPANIA FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,29,58460455
102106,08,02,"COMPANIA FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,16,5768022.37
102107,08,02,"COMPANIA FINANCIERA, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,46,228532982.52
102108,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,127,2595406.38
102109,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,571,16601637.57
102110,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,148783.34
102111,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,10,5820811.82
102112,08,07,"FINANCIERA CODIMERSA, S.A.",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,4,140912.91
102113,08,13,"FINANCIERA CREDI Q, S.A",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,161612.66
102114,08,13,"FINANCIERA CREDI Q, S.A",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,157,179752359.19
102115,08,13,"FINANCIERA CREDI Q, S.A",20220930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,56,73164432.45
102116,08,13,"FINANCIERA CREDI Q, S.A",20220930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,61,449570727.58
102117,08,16,"LEASING ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,130,95015226
102118,08,16,"LEASING ATLANTIDA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,39,97036666.66
102119,08,16,"LEASING ATLANTIDA, S.A.",20220930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,6,6336118.7
102120,08,16,"LEASING ATLANTIDA, S.A.",20220930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,4,915933.7
102121,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,5,13121665.01
102122,08,38,"FINANCIERA SOLIDARIA, S.A",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,39,157346005
102123,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,108,3862493.96
102124,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,598,96652931.88
102125,08,44,"ODEF FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,143,54701285
102126,08,44,"ODEF FINANCIERA, S.A.",20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,13,4842600
102127,08,44,"ODEF FINANCIERA, S.A.",20220930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,13,60236116
102128,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20220930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1230,66981490
102129,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20220930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,345,2194300
