﻿_id,Fecha Reporte,Codigo,Institucion,Rango,Operaciones
18078,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","8: De L 70,001 a L 80,000",219
18079,2018-11-30,0125,"BANCO PROMERICA, S.A.","8: De L 70,001 a L 80,000",1438
18080,2018-11-30,0101," BANCO ATLANTIDA, S.A.","9: De L 80,001 a L 90,000",1229
18081,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","9: De L 80,001 a L 90,000",3862
18082,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","9: De L 80,001 a L 90,000",24
18083,2018-11-30,0115," BANCO DEL PAIS, S.A.","9: De L 80,001 a L 90,000",509
18084,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","9: De L 80,001 a L 90,000",3598
18085,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","9: De L 80,001 a L 90,000",20
18086,2018-11-30,0122," BANCO LAFISE, HONDURAS","9: De L 80,001 a L 90,000",281
18087,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","9: De L 80,001 a L 90,000",585
18088,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","9: De L 80,001 a L 90,000",253
18089,2018-11-30,0125,"BANCO PROMERICA, S.A.","9: De L 80,001 a L 90,000",1044
18090,2018-11-30,0101," BANCO ATLANTIDA, S.A.","A: De L 90,001 a L 100,000",1438
18091,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","A: De L 90,001 a L 100,000",3198
18092,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","A: De L 90,001 a L 100,000",103
18093,2018-11-30,0115," BANCO DEL PAIS, S.A.","A: De L 90,001 a L 100,000",551
18094,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","A: De L 90,001 a L 100,000",3588
18095,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","A: De L 90,001 a L 100,000",45
18096,2018-11-30,0122," BANCO LAFISE, HONDURAS","A: De L 90,001 a L 100,000",261
18097,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","A: De L 90,001 a L 100,000",1019
18098,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","A: De L 90,001 a L 100,000",229
18099,2018-11-30,0125,"BANCO PROMERICA, S.A.","A: De L 90,001 a L 100,000",1782
18100,2018-11-30,0101," BANCO ATLANTIDA, S.A.","B: De L 100,001 a L 150,000",3815
18101,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","B: De L 100,001 a L 150,000",10888
18102,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","B: De L 100,001 a L 150,000",579
18103,2018-11-30,0115," BANCO DEL PAIS, S.A.","B: De L 100,001 a L 150,000",2205
18104,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","B: De L 100,001 a L 150,000",8283
18105,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","B: De L 100,001 a L 150,000",219
18106,2018-11-30,0122," BANCO LAFISE, HONDURAS","B: De L 100,001 a L 150,000",1013
18107,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","B: De L 100,001 a L 150,000",1659
18108,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","B: De L 100,001 a L 150,000",1978
18109,2018-11-30,0125,"BANCO PROMERICA, S.A.","B: De L 100,001 a L 150,000",4040
18110,2018-11-30,0101," BANCO ATLANTIDA, S.A.","C: De L 150,001 a L 200,000",1869
18111,2018-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","C: De L 150,001 a L 200,000",1
18112,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","C: De L 150,001 a L 200,000",8319
18113,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","C: De L 150,001 a L 200,000",103
18114,2018-11-30,0115," BANCO DEL PAIS, S.A.","C: De L 150,001 a L 200,000",1147
18115,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","C: De L 150,001 a L 200,000",5557
18116,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","C: De L 150,001 a L 200,000",41
18117,2018-11-30,0122," BANCO LAFISE, HONDURAS","C: De L 150,001 a L 200,000",393
18118,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","C: De L 150,001 a L 200,000",1132
18119,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","C: De L 150,001 a L 200,000",233
18120,2018-11-30,0125,"BANCO PROMERICA, S.A.","C: De L 150,001 a L 200,000",2293
18121,2018-11-30,0101," BANCO ATLANTIDA, S.A.","D: De L 200,001 a L 250,000",3000
18122,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","D: De L 200,001 a L 250,000",6778
18123,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","D: De L 200,001 a L 250,000",426
18124,2018-11-30,0115," BANCO DEL PAIS, S.A.","D: De L 200,001 a L 250,000",793
18125,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","D: De L 200,001 a L 250,000",4856
18126,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","D: De L 200,001 a L 250,000",125
18127,2018-11-30,0122," BANCO LAFISE, HONDURAS","D: De L 200,001 a L 250,000",374
18128,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","D: De L 200,001 a L 250,000",711
18129,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","D: De L 200,001 a L 250,000",219
18130,2018-11-30,0125,"BANCO PROMERICA, S.A.","D: De L 200,001 a L 250,000",1722
18131,2018-11-30,0101," BANCO ATLANTIDA, S.A.","E: De L 250,001 a L 300,000",638
18132,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","E: De L 250,001 a L 300,000",3354
18133,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","E: De L 250,001 a L 300,000",10
18134,2018-11-30,0115," BANCO DEL PAIS, S.A.","E: De L 250,001 a L 300,000",364
18135,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","E: De L 250,001 a L 300,000",2771
18136,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","E: De L 250,001 a L 300,000",4
18137,2018-11-30,0122," BANCO LAFISE, HONDURAS","E: De L 250,001 a L 300,000",135
18138,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","E: De L 250,001 a L 300,000",753
18139,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","E: De L 250,001 a L 300,000",73
18140,2018-11-30,0125,"BANCO PROMERICA, S.A.","E: De L 250,001 a L 300,000",1190
18141,2018-11-30,0101," BANCO ATLANTIDA, S.A.","F: De L 300,001 a L 350,000",397
18142,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","F: De L 300,001 a L 350,000",2958
18143,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","F: De L 300,001 a L 350,000",3
18144,2018-11-30,0115," BANCO DEL PAIS, S.A.","F: De L 300,001 a L 350,000",166
18145,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","F: De L 300,001 a L 350,000",2149
18146,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","F: De L 300,001 a L 350,000",1
18147,2018-11-30,0122," BANCO LAFISE, HONDURAS","F: De L 300,001 a L 350,000",73
18148,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","F: De L 300,001 a L 350,000",553
18149,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","F: De L 300,001 a L 350,000",44
18150,2018-11-30,0125,"BANCO PROMERICA, S.A.","F: De L 300,001 a L 350,000",904
18151,2018-11-30,0101," BANCO ATLANTIDA, S.A.","G: De L 350,001 a L 400,000",895
18152,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","G: De L 350,001 a L 400,000",2655
18153,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","G: De L 350,001 a L 400,000",77
18154,2018-11-30,0115," BANCO DEL PAIS, S.A.","G: De L 350,001 a L 400,000",299
18155,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","G: De L 350,001 a L 400,000",2701
18156,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","G: De L 350,001 a L 400,000",8
18157,2018-11-30,0122," BANCO LAFISE, HONDURAS","G: De L 350,001 a L 400,000",94
18158,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","G: De L 350,001 a L 400,000",279
18159,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","G: De L 350,001 a L 400,000",62
18160,2018-11-30,0125,"BANCO PROMERICA, S.A.","G: De L 350,001 a L 400,000",735
18161,2018-11-30,0101," BANCO ATLANTIDA, S.A.","H: De L 400,001 a L 450,000",120
18162,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","H: De L 400,001 a L 450,000",1810
18163,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","H: De L 400,001 a L 450,000",4
18164,2018-11-30,0115," BANCO DEL PAIS, S.A.","H: De L 400,001 a L 450,000",91
18165,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","H: De L 400,001 a L 450,000",1293
18166,2018-11-30,0122," BANCO LAFISE, HONDURAS","H: De L 400,001 a L 450,000",22
18167,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","H: De L 400,001 a L 450,000",163
18168,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","H: De L 400,001 a L 450,000",15
18169,2018-11-30,0125,"BANCO PROMERICA, S.A.","H: De L 400,001 a L 450,000",557
18170,2018-11-30,0101," BANCO ATLANTIDA, S.A.","I: De L 450,001 a L 500,000",372
18171,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","I: De L 450,001 a L 500,000",2004
18172,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","I: De L 450,001 a L 500,000",94
18173,2018-11-30,0115," BANCO DEL PAIS, S.A.","I: De L 450,001 a L 500,000",202
18174,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","I: De L 450,001 a L 500,000",1834
18175,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","I: De L 450,001 a L 500,000",20
18176,2018-11-30,0122," BANCO LAFISE, HONDURAS","I: De L 450,001 a L 500,000",23
18177,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","I: De L 450,001 a L 500,000",182
18178,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","I: De L 450,001 a L 500,000",75
18179,2018-11-30,0125,"BANCO PROMERICA, S.A.","I: De L 450,001 a L 500,000",583
18180,2018-11-30,0101," BANCO ATLANTIDA, S.A.","J: De L 500,001 a L 600,000",71
18181,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","J: De L 500,001 a L 600,000",1888
18182,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","J: De L 500,001 a L 600,000",1
18183,2018-11-30,0115," BANCO DEL PAIS, S.A.","J: De L 500,001 a L 600,000",73
18184,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","J: De L 500,001 a L 600,000",1086
18185,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","J: De L 500,001 a L 600,000",1
18186,2018-11-30,0122," BANCO LAFISE, HONDURAS","J: De L 500,001 a L 600,000",14
18187,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","J: De L 500,001 a L 600,000",444
18188,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","J: De L 500,001 a L 600,000",59
18189,2018-11-30,0125,"BANCO PROMERICA, S.A.","J: De L 500,001 a L 600,000",626
18190,2018-11-30,0101," BANCO ATLANTIDA, S.A.","K: De L 600,001 a L 700,000",145
18191,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","K: De L 600,001 a L 700,000",1760
18192,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","K: De L 600,001 a L 700,000",36
18193,2018-11-30,0115," BANCO DEL PAIS, S.A.","K: De L 600,001 a L 700,000",111
18194,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","K: De L 600,001 a L 700,000",802
18195,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","K: De L 600,001 a L 700,000",5
18196,2018-11-30,0122," BANCO LAFISE, HONDURAS","K: De L 600,001 a L 700,000",56
18197,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","K: De L 600,001 a L 700,000",15
18198,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","K: De L 600,001 a L 700,000",18
18199,2018-11-30,0125,"BANCO PROMERICA, S.A.","K: De L 600,001 a L 700,000",492
18200,2018-11-30,0101," BANCO ATLANTIDA, S.A.","L: De L 700,001 a L 800,000",126
18201,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","L: De L 700,001 a L 800,000",522
18202,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","L: De L 700,001 a L 800,000",32
18203,2018-11-30,0115," BANCO DEL PAIS, S.A.","L: De L 700,001 a L 800,000",65
18204,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","L: De L 700,001 a L 800,000",447
18205,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","L: De L 700,001 a L 800,000",2
18206,2018-11-30,0122," BANCO LAFISE, HONDURAS","L: De L 700,001 a L 800,000",11
18207,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","L: De L 700,001 a L 800,000",11
18208,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","L: De L 700,001 a L 800,000",8
18209,2018-11-30,0125,"BANCO PROMERICA, S.A.","L: De L 700,001 a L 800,000",248
18210,2018-11-30,0101," BANCO ATLANTIDA, S.A.","M: De L 800,001 a L 900,000",50
18211,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","M: De L 800,001 a L 900,000",188
18212,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","M: De L 800,001 a L 900,000",8
18213,2018-11-30,0115," BANCO DEL PAIS, S.A.","M: De L 800,001 a L 900,000",29
18214,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","M: De L 800,001 a L 900,000",169
18215,2018-11-30,0122," BANCO LAFISE, HONDURAS","M: De L 800,001 a L 900,000",1
18216,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","M: De L 800,001 a L 900,000",21
18217,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","M: De L 800,001 a L 900,000",2
18218,2018-11-30,0125,"BANCO PROMERICA, S.A.","M: De L 800,001 a L 900,000",131
18219,2018-11-30,0101," BANCO ATLANTIDA, S.A.","N: De L 900,001 a L 1,000,000",47
18220,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","N: De L 900,001 a L 1,000,000",94
18221,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","N: De L 900,001 a L 1,000,000",11
18222,2018-11-30,0115," BANCO DEL PAIS, S.A.","N: De L 900,001 a L 1,000,000",34
18223,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","N: De L 900,001 a L 1,000,000",145
18224,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","N: De L 900,001 a L 1,000,000",2
18225,2018-11-30,0122," BANCO LAFISE, HONDURAS","N: De L 900,001 a L 1,000,000",4
18226,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","N: De L 900,001 a L 1,000,000",5
18227,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","N: De L 900,001 a L 1,000,000",21
18228,2018-11-30,0125,"BANCO PROMERICA, S.A.","N: De L 900,001 a L 1,000,000",65
18229,2018-11-30,0101," BANCO ATLANTIDA, S.A.","O: De L 1,000,001 a L 1,200,000",14
18230,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","O: De L 1,000,001 a L 1,200,000",84
18231,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","O: De L 1,000,001 a L 1,200,000",1
18232,2018-11-30,0115," BANCO DEL PAIS, S.A.","O: De L 1,000,001 a L 1,200,000",11
18233,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","O: De L 1,000,001 a L 1,200,000",54
18234,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","O: De L 1,000,001 a L 1,200,000",14
18235,2018-11-30,0125,"BANCO PROMERICA, S.A.","O: De L 1,000,001 a L 1,200,000",66
18236,2018-11-30,0101," BANCO ATLANTIDA, S.A.","Q: De L 1,200,001 a L 1,400,000",117
18237,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","Q: De L 1,200,001 a L 1,400,000",57
18238,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","Q: De L 1,200,001 a L 1,400,000",23
18239,2018-11-30,0115," BANCO DEL PAIS, S.A.","Q: De L 1,200,001 a L 1,400,000",69
18240,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","Q: De L 1,200,001 a L 1,400,000",105
18241,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","Q: De L 1,200,001 a L 1,400,000",2
18242,2018-11-30,0122," BANCO LAFISE, HONDURAS","Q: De L 1,200,001 a L 1,400,000",5
18243,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","Q: De L 1,200,001 a L 1,400,000",3
18244,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","Q: De L 1,200,001 a L 1,400,000",1
18245,2018-11-30,0125,"BANCO PROMERICA, S.A.","Q: De L 1,200,001 a L 1,400,000",29
18246,2018-11-30,0101," BANCO ATLANTIDA, S.A.","R: De L 1,400,001 a L 1,600,000",28
18247,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","R: De L 1,400,001 a L 1,600,000",16
18248,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","R: De L 1,400,001 a L 1,600,000",3
18249,2018-11-30,0115," BANCO DEL PAIS, S.A.","R: De L 1,400,001 a L 1,600,000",4
18250,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","R: De L 1,400,001 a L 1,600,000",43
18251,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","R: De L 1,400,001 a L 1,600,000",1
18252,2018-11-30,0122," BANCO LAFISE, HONDURAS","R: De L 1,400,001 a L 1,600,000",2
18253,2018-11-30,0125,"BANCO PROMERICA, S.A.","R: De L 1,400,001 a L 1,600,000",4
18254,2018-11-30,0101," BANCO ATLANTIDA, S.A.","S: De L 1,600,001 a L 1,800,000",4
18255,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","S: De L 1,600,001 a L 1,800,000",8
18256,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","S: De L 1,600,001 a L 1,800,000",1
18257,2018-11-30,0115," BANCO DEL PAIS, S.A.","S: De L 1,600,001 a L 1,800,000",2
18258,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","S: De L 1,600,001 a L 1,800,000",13
18259,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","S: De L 1,600,001 a L 1,800,000",1
18260,2018-11-30,0125,"BANCO PROMERICA, S.A.","S: De L 1,600,001 a L 1,800,000",2
18261,2018-11-30,0101," BANCO ATLANTIDA, S.A.","T: De L 1,800,001 a L 2,000,000",25
18262,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","T: De L 1,800,001 a L 2,000,000",9
18263,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","T: De L 1,800,001 a L 2,000,000",2
18264,2018-11-30,0115," BANCO DEL PAIS, S.A.","T: De L 1,800,001 a L 2,000,000",3
18265,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","T: De L 1,800,001 a L 2,000,000",11
18266,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","T: De L 1,800,001 a L 2,000,000",1
18267,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","T: De L 1,800,001 a L 2,000,000",9
18268,2018-11-30,0125,"BANCO PROMERICA, S.A.","T: De L 1,800,001 a L 2,000,000",2
18269,2018-11-30,0101," BANCO ATLANTIDA, S.A.","U: Mayores a 2,000,000.01",81
18270,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","U: Mayores a 2,000,000.01",23
18271,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.","U: Mayores a 2,000,000.01",4
18272,2018-11-30,0115," BANCO DEL PAIS, S.A.","U: Mayores a 2,000,000.01",24
18273,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","U: Mayores a 2,000,000.01",51
18274,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","U: Mayores a 2,000,000.01",6
18275,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","U: Mayores a 2,000,000.01",9
18276,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","U: Mayores a 2,000,000.01",6
18277,2019-01-31,0101," BANCO ATLANTIDA, S.A.","0: Hasta L 5,000",866
18278,2019-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","0: Hasta L 5,000",26732
18279,2019-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","0: Hasta L 5,000",19618
18280,2019-01-31,0103," BANCO DE OCCIDENTE, S.A.","0: Hasta L 5,000",401
18281,2019-01-31,0115," BANCO DEL PAIS, S.A.","0: Hasta L 5,000",125
18282,2019-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","0: Hasta L 5,000",3389
18283,2019-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","0: Hasta L 5,000",153
18284,2019-01-31,0122," BANCO LAFISE, HONDURAS","0: Hasta L 5,000",257
18285,2019-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","0: Hasta L 5,000",189
18286,2019-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","0: Hasta L 5,000",11
18287,2019-01-31,0125,"BANCO PROMERICA, S.A.","0: Hasta L 5,000",4882
18288,2019-01-31,0101," BANCO ATLANTIDA, S.A.","1: De L 5,001 a L 10,000",14439
18289,2019-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","1: De L 5,001 a L 10,000",7956
18290,2019-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","1: De L 5,001 a L 10,000",46615
18291,2019-01-31,0103," BANCO DE OCCIDENTE, S.A.","1: De L 5,001 a L 10,000",1178
18292,2019-01-31,0115," BANCO DEL PAIS, S.A.","1: De L 5,001 a L 10,000",11970
18293,2019-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","1: De L 5,001 a L 10,000",3738
18294,2019-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","1: De L 5,001 a L 10,000",1013
18295,2019-01-31,0122," BANCO LAFISE, HONDURAS","1: De L 5,001 a L 10,000",1085
18296,2019-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","1: De L 5,001 a L 10,000",1827
18297,2019-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","1: De L 5,001 a L 10,000",8873
18298,2019-01-31,0125,"BANCO PROMERICA, S.A.","1: De L 5,001 a L 10,000",780
18299,2019-01-31,0101," BANCO ATLANTIDA, S.A.","2: De L 10,001 a L 20,000",23020
18300,2019-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","2: De L 10,001 a L 20,000",953
18301,2019-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","2: De L 10,001 a L 20,000",46666
18302,2019-01-31,0103," BANCO DE OCCIDENTE, S.A.","2: De L 10,001 a L 20,000",627
18303,2019-01-31,0115," BANCO DEL PAIS, S.A.","2: De L 10,001 a L 20,000",14753
18304,2019-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","2: De L 10,001 a L 20,000",32808
18305,2019-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","2: De L 10,001 a L 20,000",1665
18306,2019-01-31,0122," BANCO LAFISE, HONDURAS","2: De L 10,001 a L 20,000",6418
18307,2019-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","2: De L 10,001 a L 20,000",5855
18308,2019-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","2: De L 10,001 a L 20,000",8880
18309,2019-01-31,0125,"BANCO PROMERICA, S.A.","2: De L 10,001 a L 20,000",1736
18310,2019-01-31,0101," BANCO ATLANTIDA, S.A.","3: De L 20,001 a L 30,000",14788
18311,2019-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","3: De L 20,001 a L 30,000",100
18312,2019-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","3: De L 20,001 a L 30,000",26907
18313,2019-01-31,0103," BANCO DE OCCIDENTE, S.A.","3: De L 20,001 a L 30,000",623
18314,2019-01-31,0115," BANCO DEL PAIS, S.A.","3: De L 20,001 a L 30,000",6765
18315,2019-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","3: De L 20,001 a L 30,000",38142
18316,2019-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","3: De L 20,001 a L 30,000",865
18317,2019-01-31,0122," BANCO LAFISE, HONDURAS","3: De L 20,001 a L 30,000",4435
18318,2019-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","3: De L 20,001 a L 30,000",6568
18319,2019-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","3: De L 20,001 a L 30,000",3286
18320,2019-01-31,0125,"BANCO PROMERICA, S.A.","3: De L 20,001 a L 30,000",12700
18321,2019-01-31,0101," BANCO ATLANTIDA, S.A.","4: De L 30,001 a L 40,000",11881
18322,2019-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","4: De L 30,001 a L 40,000",20
18323,2019-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","4: De L 30,001 a L 40,000",31831
18324,2019-01-31,0103," BANCO DE OCCIDENTE, S.A.","4: De L 30,001 a L 40,000",308
18325,2019-01-31,0115," BANCO DEL PAIS, S.A.","4: De L 30,001 a L 40,000",4278
18326,2019-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","4: De L 30,001 a L 40,000",42471
18327,2019-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","4: De L 30,001 a L 40,000",333
18328,2019-01-31,0122," BANCO LAFISE, HONDURAS","4: De L 30,001 a L 40,000",4071
