_id,Tipo,Inst,Logo,Fecha,CodigoDestino,Destino,Id_CategoriaDC,CategoriaDestinoCredito,CodMoneda,Moneda,CodDepartamento,Departamento,Saldo
15291,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,07,EL PARAÍSO,104202959.3
15292,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,337207133
15293,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,10,INTIBUCÁ,1182834.71
15294,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,12,LA PAZ ,5551339.59
15295,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,13,LEMPIRA,4154188.25
15296,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,14,OCOTEPEQUE,4712483.92
15297,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,15,OLANCHO,114682151.21
15298,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,16,SANTA BÁRBARA,3600132.57
15299,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,17,VALLE,3699842.61
15300,02,0208,BANHPROVI,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,18,YORO,10114468.11
15301,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,01,ATLÁNTIDA,285698.78
15302,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,02,COLÓN,523936.99
15303,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,03,COMAYAGUA,295968.26
15304,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,04,COPÁN,767829.73
15305,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,05,CORTÉS,3447383.84
15306,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,06,CHOLUTECA,2121858.88
15307,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,07,EL PARAÍSO,3758548.48
15308,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,3646003.8
15309,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,10,INTIBUCÁ,89540.77
15310,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,12,LA PAZ ,58940.48
15311,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,15,OLANCHO,2629409.64
15312,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,16,SANTA BÁRBARA,2464366.23
15313,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,17,VALLE,1813074.74
15314,02,0208,BANHPROVI,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,18,YORO,78590.78
15315,02,0208,BANHPROVI,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,108781.15
15316,02,0208,BANHPROVI,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,07,EL PARAÍSO,22986.64
15317,02,0208,BANHPROVI,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,6383201.33
15318,06,0602,PALIC,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,0
15319,06,0602,PALIC,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,59982.97
15320,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,01,ATLÁNTIDA,495121.19
15321,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,02,COLÓN,89863.99
15322,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,03,COMAYAGUA,72541.89
15323,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,04,COPÁN,140.72
15324,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,05,CORTÉS,722234.01
15325,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,06,CHOLUTECA,65025.51
15326,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,905351.1
15327,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,10,INTIBUCÁ,11242.06
15328,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,220455.73
15329,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,13,LEMPIRA,34274.86
15330,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,15,OLANCHO,70257.04
15331,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,16,SANTA BÁRBARA,53398.05
15332,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,18,YORO,91485.56
15333,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,01,ATLÁNTIDA,12155831.64
15334,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,02,COLÓN,383130.28
15335,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,03,COMAYAGUA,2309920.75
15336,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,04,COPÁN,3109275.46
15337,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,05,CORTÉS,22737370.62
15338,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,06,CHOLUTECA,2289115.55
15339,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,07,EL PARAÍSO,3132006.4
15340,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,08,FRANCISCO MORAZÁN,46151347.12
15341,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,10,INTIBUCÁ,1288434.11
15342,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,11,ISLAS DE LA BAHÍA,1053153.23
15343,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,12,LA PAZ ,368938.11
15344,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,13,LEMPIRA,1119604.86
15345,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,14,OCOTEPEQUE,908523.41
15346,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,15,OLANCHO,4229721.07
15347,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,16,SANTA BÁRBARA,3782605.01
15348,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,17,VALLE,252611
15349,06,0602,PALIC,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,18,YORO,5309210.35
15350,06,0603,MAPFRE SEGUROS,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,22038.73
15351,06,0603,MAPFRE SEGUROS,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,1042354.33
15352,06,0603,MAPFRE SEGUROS,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,20501450.38
15353,06,0603,MAPFRE SEGUROS,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,5824032.52
15354,06,0603,MAPFRE SEGUROS,2024-03-31,140000,CONSUMO,,,2,DÓLARES,08,FRANCISCO MORAZÁN,26711.98
15355,06,0603,MAPFRE SEGUROS,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,240314.72
15356,06,0604,FICOHSA SEGUROS,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,0
15357,06,0604,FICOHSA SEGUROS,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,829230.05
15358,06,0604,FICOHSA SEGUROS,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,2651359.95
15359,06,0604,FICOHSA SEGUROS,2024-03-31,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,123214.69
15360,06,0606,SEGUROS CONTINENTAL,2024-03-31,010000,AGRICULTURA,,,2,DÓLARES,07,EL PARAÍSO,0
15361,06,0606,SEGUROS CONTINENTAL,2024-03-31,010000,AGRICULTURA,,,2,DÓLARES,08,FRANCISCO MORAZÁN,23363122.22
15362,06,0606,SEGUROS CONTINENTAL,2024-03-31,030000,GANADERIA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,8489417.34
15363,06,0606,SEGUROS CONTINENTAL,2024-03-31,090000,FINANCIAMIENTOS DE EXPORTACION,,,2,DÓLARES,05,CORTÉS,63935999.51
15364,06,0606,SEGUROS CONTINENTAL,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,05,CORTÉS,2663927.4
15365,06,0606,SEGUROS CONTINENTAL,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,0
15366,06,0606,SEGUROS CONTINENTAL,2024-03-31,100000,SERVICIOS,,,2,DÓLARES,05,CORTÉS,857352.25
15367,06,0606,SEGUROS CONTINENTAL,2024-03-31,120000,PROPIEDAD RAIZ,,,2,DÓLARES,05,CORTÉS,17111719.54
15368,06,0606,SEGUROS CONTINENTAL,2024-03-31,120000,PROPIEDAD RAIZ,,,2,DÓLARES,08,FRANCISCO MORAZÁN,2995068.16
15369,06,0606,SEGUROS CONTINENTAL,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1017770.53
15370,06,0606,SEGUROS CONTINENTAL,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,10287103.39
15371,06,0606,SEGUROS CONTINENTAL,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,0
15372,06,0606,SEGUROS CONTINENTAL,2024-03-31,140000,CONSUMO,,,2,DÓLARES,05,CORTÉS,349091.16
15373,06,0606,SEGUROS CONTINENTAL,2024-03-31,140000,CONSUMO,,,2,DÓLARES,08,FRANCISCO MORAZÁN,0
15374,06,0608,SEGUROS ATLANTIDA,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,160481989.11
15375,06,0609,CREFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,534308.42
15376,06,0609,CREFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,3864716.23
15377,06,0609,CREFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,03,COMAYAGUA,793930.93
15378,06,0609,CREFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,05,CORTÉS,807935.66
15379,06,0609,CREFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,45445492.46
15380,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,01,ATLÁNTIDA,171326.22
15381,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,02,COLÓN,857309.56
15382,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,03,COMAYAGUA,4705828.64
15383,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,9531387.53
15384,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,06,CHOLUTECA,1719826.57
15385,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,20068093.26
15386,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,18,YORO,2331323.76
15387,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,2,DÓLARES,03,COMAYAGUA,1705814.11
15388,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,2,DÓLARES,05,CORTÉS,1251731.45
15389,06,0609,CREFISA,2024-03-31,140000,CONSUMO,,,2,DÓLARES,08,FRANCISCO MORAZÁN,1111154.18
15390,06,0613,SEGUROS DEL PAIS,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,24968553.71
15391,06,0613,SEGUROS DEL PAIS,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,0
15392,06,0613,SEGUROS DEL PAIS,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,8396491.66
15393,06,0613,SEGUROS DEL PAIS,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,0
15394,06,0615,SEGUROS LAFISE,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,2311156.39
15395,06,0615,SEGUROS LAFISE,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1044390.6
15396,06,0615,SEGUROS LAFISE,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,15,OLANCHO,798568.64
15397,06,0615,SEGUROS LAFISE,2024-03-31,120000,PROPIEDAD RAIZ,,,2,DÓLARES,11,ISLAS DE LA BAHÍA,2979577.7
15398,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,01,ATLÁNTIDA,31786760.42
15399,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,02,COLÓN,5873493.88
15400,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,03,COMAYAGUA,50073762.36
15401,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,04,COPÁN,5557761.74
15402,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,05,CORTÉS,136278794.44
15403,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,06,CHOLUTECA,26259790.66
15404,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,07,EL PARAÍSO,14892466.73
15405,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,17061940.46
15406,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,10,INTIBUCÁ,4082179.42
15407,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,15,OLANCHO,1748639.82
15408,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,16,SANTA BÁRBARA,5044247.55
15409,08,0802,COFISA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,18,YORO,8467094.91
15410,08,0802,COFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,64747562.25
15411,08,0802,COFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,03,COMAYAGUA,17620193.23
15412,08,0802,COFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,762947254.59
15413,08,0802,COFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,06,CHOLUTECA,483707.62
15414,08,0802,COFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,07,EL PARAÍSO,1952269.31
15415,08,0802,COFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,6265183.38
15416,08,0802,COFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,15,OLANCHO,23507480.2
15417,08,0802,COFISA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,18,YORO,10433207.32
15418,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,01,ATLÁNTIDA,14677715.81
15419,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,03,COMAYAGUA,27649838.76
15420,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,04,COPÁN,9685580.5
15421,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,05,CORTÉS,183367592.27
15422,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,06,CHOLUTECA,3328958.74
15423,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,07,EL PARAÍSO,5975289.75
15424,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,68197841.23
15425,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,10,INTIBUCÁ,587277.75
15426,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,15,OLANCHO,31971668.65
15427,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,16,SANTA BÁRBARA,1852729.48
15428,08,0802,COFISA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,18,YORO,49917756.39
15429,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,01,ATLÁNTIDA,170161199.48
15430,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,02,COLÓN,27524771.82
15431,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,03,COMAYAGUA,196907064.49
15432,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,04,COPÁN,63875659.98
15433,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,758360516.42
15434,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,06,CHOLUTECA,96065403.78
15435,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,07,EL PARAÍSO,100311446.13
15436,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,555567181.4
15437,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,10,INTIBUCÁ,21311218.37
15438,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,15,OLANCHO,96272997.8
15439,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,16,SANTA BÁRBARA,24648613.46
15440,08,0802,COFISA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,18,YORO,102928696.35
15441,08,0807,CODIMERSA,2024-03-31,010000,AGRICULTURA,,,1,LEMPIRAS,04,COPÁN,31999694.56
15442,08,0807,CODIMERSA,2024-03-31,010000,AGRICULTURA,,,1,LEMPIRAS,10,INTIBUCÁ,394249.49
15443,08,0807,CODIMERSA,2024-03-31,010000,AGRICULTURA,,,1,LEMPIRAS,13,LEMPIRA,1830314.83
15444,08,0807,CODIMERSA,2024-03-31,010000,AGRICULTURA,,,1,LEMPIRAS,14,OCOTEPEQUE,8707189.1
15445,08,0807,CODIMERSA,2024-03-31,010000,AGRICULTURA,,,1,LEMPIRAS,16,SANTA BÁRBARA,930709.66
15446,08,0807,CODIMERSA,2024-03-31,030000,GANADERIA,,,1,LEMPIRAS,04,COPÁN,8171170.57
15447,08,0807,CODIMERSA,2024-03-31,030000,GANADERIA,,,1,LEMPIRAS,10,INTIBUCÁ,0
15448,08,0807,CODIMERSA,2024-03-31,030000,GANADERIA,,,1,LEMPIRAS,13,LEMPIRA,298461.19
15449,08,0807,CODIMERSA,2024-03-31,030000,GANADERIA,,,1,LEMPIRAS,14,OCOTEPEQUE,1600108.64
15450,08,0807,CODIMERSA,2024-03-31,030000,GANADERIA,,,1,LEMPIRAS,16,SANTA BÁRBARA,1666021.7
15451,08,0807,CODIMERSA,2024-03-31,040000,AVICULTURA,,,1,LEMPIRAS,04,COPÁN,45369.44
15452,08,0807,CODIMERSA,2024-03-31,040000,AVICULTURA,,,1,LEMPIRAS,13,LEMPIRA,106107.8
15453,08,0807,CODIMERSA,2024-03-31,040000,AVICULTURA,,,1,LEMPIRAS,16,SANTA BÁRBARA,40338.49
15454,08,0807,CODIMERSA,2024-03-31,050000,APICULTURA,,,1,LEMPIRAS,04,COPÁN,125000
15455,08,0807,CODIMERSA,2024-03-31,060000,PESCA,,,1,LEMPIRAS,10,INTIBUCÁ,139000
15456,08,0807,CODIMERSA,2024-03-31,080000,INDUSTRIAS,,,1,LEMPIRAS,04,COPÁN,90374.44
15457,08,0807,CODIMERSA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,04,COPÁN,6732462.85
15458,08,0807,CODIMERSA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,10,INTIBUCÁ,38283.81
15459,08,0807,CODIMERSA,2024-03-31,100000,SERVICIOS,,,1,LEMPIRAS,16,SANTA BÁRBARA,619632.47
15460,08,0807,CODIMERSA,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,04,COPÁN,5238214.68
15461,08,0807,CODIMERSA,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,05,CORTÉS,334998.35
15462,08,0807,CODIMERSA,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,10,INTIBUCÁ,163626.39
15463,08,0807,CODIMERSA,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,14,OCOTEPEQUE,998948.92
15464,08,0807,CODIMERSA,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,16,SANTA BÁRBARA,3430870.35
15465,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,03,COMAYAGUA,646239.52
15466,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,04,COPÁN,380741554.94
15467,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,8349008.48
15468,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,118290.33
15469,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,10,INTIBUCÁ,390105.96
15470,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,13,LEMPIRA,3797967.96
15471,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,14,OCOTEPEQUE,44696677.95
15472,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,16,SANTA BÁRBARA,25234251.18
15473,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,2,DÓLARES,04,COPÁN,11094705.28
15474,08,0807,CODIMERSA,2024-03-31,120000,PROPIEDAD RAIZ,,,2,DÓLARES,16,SANTA BÁRBARA,1562125.13
15475,08,0807,CODIMERSA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,04,COPÁN,32923780.07
15476,08,0807,CODIMERSA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,10,INTIBUCÁ,282025.58
15477,08,0807,CODIMERSA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,13,LEMPIRA,950220.11
15478,08,0807,CODIMERSA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,14,OCOTEPEQUE,6094084.74
15479,08,0807,CODIMERSA,2024-03-31,130000,COMERCIO,,,1,LEMPIRAS,16,SANTA BÁRBARA,12681092.99
15480,08,0807,CODIMERSA,2024-03-31,130000,COMERCIO,,,2,DÓLARES,04,COPÁN,2309285.06
15481,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,04,COPÁN,47558247.82
15482,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,333301.26
15483,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,658134.16
15484,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,10,INTIBUCÁ,2309882.91
15485,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,12,LA PAZ ,49427.95
15486,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,13,LEMPIRA,971088.9
15487,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,14,OCOTEPEQUE,9905485.42
15488,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,1,LEMPIRAS,16,SANTA BÁRBARA,12208320.29
15489,08,0807,CODIMERSA,2024-03-31,140000,CONSUMO,,,2,DÓLARES,04,COPÁN,1760337.87
15490,08,0813,CREDI Q,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,01,ATLÁNTIDA,13843191.12
15491,08,0813,CREDI Q,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,02,COLÓN,6140640.48
15492,08,0813,CREDI Q,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,03,COMAYAGUA,15538073.93
15493,08,0813,CREDI Q,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,04,COPÁN,1895793.56
15494,08,0813,CREDI Q,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,05,CORTÉS,85554464.77
15495,08,0813,CREDI Q,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,06,CHOLUTECA,12561522.53
15496,08,0813,CREDI Q,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,07,EL PARAÍSO,1185895.38
15497,08,0813,CREDI Q,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,76164146.79
