_id,FechaReporte,DestinoFondos,CodigoInstitucion,Moneda,Institucion,Sistema,NumeroCreditos,SaldoTotal,TasaMaxima,TasaMinima,TasaPromedio,TasaPonderada
8423,2018-03-31,020000 SILVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,1,220532.03,24,24,24,24
8424,2018-03-31,030000 GANADERIA,0800,1,,SOCIEDADES FINANCIERAS,1666,83342196.21,51,10,32.395414,29.6334375
8425,2018-03-31,040000 AVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,79,3349178.41,42,10,30.996835,30.2664742
8426,2018-03-31,050000 APICULTURA,0800,1,,SOCIEDADES FINANCIERAS,11,213563.39,34,30,31.272727,31.3892688
8427,2018-03-31,060000 PESCA,0800,1,,SOCIEDADES FINANCIERAS,62,6574827.31,54,28,32.241935,31.7488271
8428,2018-03-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,1,,SOCIEDADES FINANCIERAS,4,1279384.41,41,14,31.25,15.2576956
8429,2018-03-31,080000 INDUSTRIAS,0800,1,,SOCIEDADES FINANCIERAS,6357,164898839.69,66,9.9,44.140471,29.6112836
8430,2018-03-31,100000 SERVICIOS,0800,1,,SOCIEDADES FINANCIERAS,7074,596302933.39,66,9,42.34135,29.6855927
8431,2018-03-31,110000 TRANSPORTE Y COMUNICACIONES,0800,1,,SOCIEDADES FINANCIERAS,2224,193097724.52,66,9,37.930332,28.2738253
8432,2018-03-31,120000 PROPIEDAD RAIZ,0800,1,,SOCIEDADES FINANCIERAS,4221,1212706155.88,60,0,14.764032,11.6232543
8433,2018-03-31,130000 COMERCIO,0800,1,,SOCIEDADES FINANCIERAS,47017,1380523811.09,66,0,41.464582,32.7179707
8434,2018-03-31,140000 CONSUMO,0800,1,,SOCIEDADES FINANCIERAS,35821,3873010416.11,66,0,36.603289,24.1073977
8435,2018-03-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0800,1,,SOCIEDADES FINANCIERAS,1,309208.02,36,36,36,36
8436,2018-03-31,180000 GOBIERNO LOCAL,0800,1,,SOCIEDADES FINANCIERAS,2,31457.03,66,54,60,57.1123752
8437,2018-03-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0800,1,,SOCIEDADES FINANCIERAS,6,23550.53,54,36,42,40.5731964
8438,2018-03-31,010000 AGRICULTURA,0800,2,,SOCIEDADES FINANCIERAS,2,179001.79,10.5,10.5,10.5,10.5
8439,2018-03-31,080000 INDUSTRIAS,0800,2,,SOCIEDADES FINANCIERAS,4,326478.14,10.5,10,10.25,10.4761039
8440,2018-03-31,100000 SERVICIOS,0800,2,,SOCIEDADES FINANCIERAS,12,978653.55,14,10.5,10.791666,10.8777063
8441,2018-03-31,110000 TRANSPORTE Y COMUNICACIONES,0800,2,,SOCIEDADES FINANCIERAS,5,1003698.15,15.95,0,10.09,14.6249769
8442,2018-03-31,120000 PROPIEDAD RAIZ,0800,2,,SOCIEDADES FINANCIERAS,4,2443669.46,13,9,11.125,10.1659738
8443,2018-03-31,130000 COMERCIO,0800,2,,SOCIEDADES FINANCIERAS,624,180550038.26,14,0,9.983173,9.9220944
8444,2018-03-31,140000 CONSUMO,0800,2,,SOCIEDADES FINANCIERAS,726,133803793.47,18,0,10.809641,10.6138172
8445,2018-03-31,010000 AGRICULTURA,1100,1,,FONDOS DE PENSIONES,19,4724667.13,25,10,14.973684,13.8220232
8446,2018-03-31,100000 SERVICIOS,1100,1,,FONDOS DE PENSIONES,12615,1069245573.75,20,12,17.151938,17.8412133
8447,2018-03-31,110000 TRANSPORTE Y COMUNICACIONES,1100,1,,FONDOS DE PENSIONES,1,273223.51,19,19,19,19
8448,2018-03-31,120000 PROPIEDAD RAIZ,1100,1,,FONDOS DE PENSIONES,14337,4447388560.02,30,9.13,10.368417,10.6786706
8449,2018-03-31,130000 COMERCIO,1100,1,,FONDOS DE PENSIONES,132,34385802.18,16,12.3,13.655681,14.218826
8450,2018-03-31,140000 CONSUMO,1100,1,,FONDOS DE PENSIONES,142782,18224681667.06,25,0,17.421049,17.4419507
8451,2018-03-31,010000 AGRICULTURA,1200,2,,OFICINAS DE REPRESENTACION,6,43046842.35,11,5.48,10.023333,9.4350061
8452,2018-03-31,020000 SILVICULTURA,1200,2,,OFICINAS DE REPRESENTACION,2,29609494.83,12,10.16,11.08,10.530964
8453,2018-03-31,030000 GANADERIA,1200,2,,OFICINAS DE REPRESENTACION,5,49549230.4,11.91,10.16,11.014,10.9258588
8454,2018-03-31,060000 PESCA,1200,2,,OFICINAS DE REPRESENTACION,1,12292748,11,11,11,11
8455,2018-03-31,080000 INDUSTRIAS,1200,2,,OFICINAS DE REPRESENTACION,5,35131445.22,12,10.05,10.834,10.8582389
8456,2018-03-31,010000 AGRICULTURA,1300,1,,BANCOS DE SEGUNDO PISO,43,85656720.09,20,6,12.139534,6.426125
8457,2018-03-31,030000 GANADERIA,1300,1,,BANCOS DE SEGUNDO PISO,6,1285528.21,10,10,10,10
8458,2018-03-31,060000 PESCA,1300,1,,BANCOS DE SEGUNDO PISO,12,2485326.98,10,6,8.666666,9.6652352
8459,2018-03-31,080000 INDUSTRIAS,1300,1,,BANCOS DE SEGUNDO PISO,18,1888140.08,22,6,18.888888,20.4056146
8460,2018-03-31,110000 TRANSPORTE Y COMUNICACIONES,1300,1,,BANCOS DE SEGUNDO PISO,3,448602.96,20,10,13.333333,10.446389
8461,2018-03-31,120000 PROPIEDAD RAIZ,1300,1,,BANCOS DE SEGUNDO PISO,1,1671689.82,6,6,6,6
8462,2018-03-31,130000 COMERCIO,1300,1,,BANCOS DE SEGUNDO PISO,42,2617602.32,20,6,18.95238,10.8972654
8463,2018-03-31,140000 CONSUMO,1300,1,,BANCOS DE SEGUNDO PISO,26253,954085776.05,15,10,10.490077,11.5710426
8464,2018-03-31,030000 GANADERIA,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,595224.28,20,20,20,20
8465,2018-03-31,100000 SERVICIOS,1400,1,,FONDOS PRIVADOS DE PENSIONES,3,149110.58,16,13.5,15,14.4228038
8466,2018-03-31,110000 TRANSPORTE Y COMUNICACIONES,1400,1,,FONDOS PRIVADOS DE PENSIONES,1,1800000,14,14,14,14
8467,2018-03-31,120000 PROPIEDAD RAIZ,1400,1,,FONDOS PRIVADOS DE PENSIONES,112,12658500.18,20,10,16.40625,15.0819985
8468,2018-03-31,130000 COMERCIO,1400,1,,FONDOS PRIVADOS DE PENSIONES,20,1182768320.93,20,0,12.313,9.7888947
8469,2018-03-31,140000 CONSUMO,1400,1,,FONDOS PRIVADOS DE PENSIONES,2550,354686358.8,23,10,17.435294,14.8323075
8470,2018-03-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,1400,1,,FONDOS PRIVADOS DE PENSIONES,7,11833668.94,20,15,16.428571,15.1397584
8471,2018-03-31,170000 GOBIERNO CENTRAL,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,332342.95,17,13,15,13.3892719
8472,2018-03-31,180000 GOBIERNO LOCAL,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,43463295.97,12.5,11.25,11.875,12.0686016
8473,2018-03-31,190000 INSTITUCIONES DESCENTRALIZADAS,1400,1,,FONDOS PRIVADOS DE PENSIONES,6,3886820.84,20,12.5,15.75,14.6263305
8474,2018-03-31,120000 PROPIEDAD RAIZ,1400,2,,FONDOS PRIVADOS DE PENSIONES,2,872583.45,10,7.5,8.75,7.8083053
8475,2018-03-31,130000 COMERCIO,1400,2,,FONDOS PRIVADOS DE PENSIONES,6,418268847.83,8.5,7.6,7.991666,8.219023
8476,2018-03-31,140000 CONSUMO,1400,2,,FONDOS PRIVADOS DE PENSIONES,153,56775169.15,10,6.5,9.032679,8.3001938
8477,2018-03-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,1400,2,,FONDOS PRIVADOS DE PENSIONES,4,3331342.98,10,8,8.5,8.1639915
8478,2018-03-31,190000 INSTITUCIONES DESCENTRALIZADAS,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,118199.5,6.5,6.5,6.5,6.5
8479,2018-03-31,010000 AGRICULTURA,1600,1,,OPDF DE PRIMER NIVEL,32005,762912496.95,66,0,33.341324,32.0590198
8480,2018-03-31,020000 SILVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,13,254395.28,38,20,34.615384,29.18026
8481,2018-03-31,030000 GANADERIA,1600,1,,OPDF DE PRIMER NIVEL,8811,406911865.99,66,12,33.70855,30.6374365
8482,2018-03-31,040000 AVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,269,6756616.75,66,12,32.66171,30.8572389
8483,2018-03-31,050000 APICULTURA,1600,1,,OPDF DE PRIMER NIVEL,41,769579.35,60,22,33.658536,32.5397758
8484,2018-03-31,060000 PESCA,1600,1,,OPDF DE PRIMER NIVEL,266,6672459.75,66,12,39.49624,33.2196761
8485,2018-03-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,1600,1,,OPDF DE PRIMER NIVEL,2,58333.32,36,36,36,36
8486,2018-03-31,080000 INDUSTRIAS,1600,1,,OPDF DE PRIMER NIVEL,4186,72693693.32,66,9.9,34.82052,33.8755476
8487,2018-03-31,100000 SERVICIOS,1600,1,,OPDF DE PRIMER NIVEL,9999,254526840.2,66,9.9,34.915141,34.0035823
8488,2018-03-31,110000 TRANSPORTE Y COMUNICACIONES,1600,1,,OPDF DE PRIMER NIVEL,68,5932148.47,44,22,31,26.9984526
8489,2018-03-31,120000 PROPIEDAD RAIZ,1600,1,,OPDF DE PRIMER NIVEL,893,68131162.12,66,7.81,37.01524,26.8870868
8490,2018-03-31,130000 COMERCIO,1600,1,,OPDF DE PRIMER NIVEL,42277,891264229.35,72,9.9,38.170142,34.6167008
8491,2018-03-31,140000 CONSUMO,1600,1,,OPDF DE PRIMER NIVEL,203,10274437.8,66,18,46.029556,32.0417568
8492,2018-03-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1600,1,,OPDF DE PRIMER NIVEL,15,216791.27,48,24,40.466666,39.765286
8493,2018-02-28,010000 AGRICULTURA,0100,1,,BANCOS COMERCIALES,36968,8063660408.27,62.79,0,26.062352,13.0969856
8494,2018-02-28,020000 SILVICULTURA,0100,1,,BANCOS COMERCIALES,86,56195007.91,28,0,13.356395,13.3318365
8495,2018-02-28,030000 GANADERIA,0100,1,,BANCOS COMERCIALES,4372,2435370227.61,62.49,0,18.219226,11.651051
8496,2018-02-28,040000 AVICULTURA,0100,1,,BANCOS COMERCIALES,359,926798572.28,62.49,0,14.683983,11.7744711
8497,2018-02-28,050000 APICULTURA,0100,1,,BANCOS COMERCIALES,29,4234045.23,36.12,7,16.223448,12.9319322
8498,2018-02-28,060000 PESCA,0100,1,,BANCOS COMERCIALES,209,679459693.85,62.49,0,16.360909,12.732251
8499,2018-02-28,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,1,,BANCOS COMERCIALES,76,64110174.67,24,7,12.289342,13.4039256
8500,2018-02-28,080000 INDUSTRIAS,0100,1,,BANCOS COMERCIALES,4832,11869697947.16,50.5,0,22.914391,11.4064886
8501,2018-02-28,090000 FINANCIAMIENTOS DE EXPORTACION,0100,1,,BANCOS COMERCIALES,181,1539121658.79,34.5,4.45,13.689779,10.8638374
8502,2018-02-28,100000 SERVICIOS,0100,1,,BANCOS COMERCIALES,11470,19068240912.84,62.49,0,21.508341,12.7370951
8503,2018-02-28,110000 TRANSPORTE Y COMUNICACIONES,0100,1,,BANCOS COMERCIALES,4607,5540336289.39,62.49,0,20.140327,11.6584149
8504,2018-02-28,120000 PROPIEDAD RAIZ,0100,1,,BANCOS COMERCIALES,68777,50253209563.39,62.49,0,12.66694,11.8679646
8505,2018-02-28,130000 COMERCIO,0100,1,,BANCOS COMERCIALES,86379,31353392284.51,62.79,0,36.078245,14.0753865
8506,2018-02-28,140000 CONSUMO,0100,1,,BANCOS COMERCIALES,580114,33541329785.8,150.18,0,40.43449,22.3052616
8507,2018-02-28,150000 PRESTAMOS SOBRE POLIZAS,0100,1,,BANCOS COMERCIALES,79,8128256.25,12,12,12,12.0000002
8508,2018-02-28,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,1,,BANCOS COMERCIALES,113,917731183.74,17,9,11.619734,11.0603984
8509,2018-02-28,170000 GOBIERNO CENTRAL,0100,1,,BANCOS COMERCIALES,13,1477999913.41,13,10,10.666153,11.2438853
8510,2018-02-28,180000 GOBIERNO LOCAL,0100,1,,BANCOS COMERCIALES,95,5853297425.35,28,10,13.154421,11.5426195
8511,2018-02-28,190000 INSTITUCIONES DESCENTRALIZADAS,0100,1,,BANCOS COMERCIALES,4,1329751376.31,17,10,13.25,10.1529682
8512,2018-02-28,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,1,,BANCOS COMERCIALES,203,1700974281.51,42,0,4.425123,10.6090895
8513,2018-02-28,TC0100 Tarjeta de Crédito,0100,1,,BANCOS COMERCIALES,911873,21855512066.87,59.95,0,41.382732,43.1746976
8514,2018-02-28,010000 AGRICULTURA,0100,2,,BANCOS COMERCIALES,2037,6888417424.5,10,4,9.814928,6.7207046
8515,2018-02-28,020000 SILVICULTURA,0100,2,,BANCOS COMERCIALES,1,67686959.29,8,8,8,8
8516,2018-02-28,030000 GANADERIA,0100,2,,BANCOS COMERCIALES,6,40709590.99,10.5,7,8.25,7.9968
8517,2018-02-28,040000 AVICULTURA,0100,2,,BANCOS COMERCIALES,5,244433559.86,9.5,0,5.9,4.9866
8518,2018-02-28,060000 PESCA,0100,2,,BANCOS COMERCIALES,52,892020707.62,10,7.25,7.906538,7.8589327
8519,2018-02-28,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,2,,BANCOS COMERCIALES,18,1486514939.18,8.76,6.5,7.84,7.6462531
8520,2018-02-28,080000 INDUSTRIAS,0100,2,,BANCOS COMERCIALES,1068,13544416590.55,18,0,7.261245,6.4791557
8521,2018-02-28,090000 FINANCIAMIENTOS DE EXPORTACION,0100,2,,BANCOS COMERCIALES,387,6130600022.06,9,0,7.078708,6.7565478
8522,2018-02-28,100000 SERVICIOS,0100,2,,BANCOS COMERCIALES,833,13581510823.98,12,0,7.639747,7.1263174
8523,2018-02-28,110000 TRANSPORTE Y COMUNICACIONES,0100,2,,BANCOS COMERCIALES,318,1125235030.44,16,0,8.200754,6.6910212
8524,2018-02-28,120000 PROPIEDAD RAIZ,0100,2,,BANCOS COMERCIALES,2571,15896556177.79,21,0,8.860505,7.318598
8525,2018-02-28,130000 COMERCIO,0100,2,,BANCOS COMERCIALES,1288,9145370558.29,26.75,0,7.39684,6.2784138
8526,2018-02-28,140000 CONSUMO,0100,2,,BANCOS COMERCIALES,3998,1149579271.32,18,0,8.799809,8.7867131
8527,2018-02-28,150000 PRESTAMOS SOBRE POLIZAS,0100,2,,BANCOS COMERCIALES,2,12316.31,10,10,10,10
8528,2018-02-28,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,2,,BANCOS COMERCIALES,4,89095198,8.6,6,7.585,7.5301802
8529,2018-02-28,170000 GOBIERNO CENTRAL,0100,2,,BANCOS COMERCIALES,2,102223626.69,6.5,6.5,6.5,6.5
8530,2018-02-28,190000 INSTITUCIONES DESCENTRALIZADAS,0100,2,,BANCOS COMERCIALES,3,53142151.51,8.9,7.37,8.256666,7.7221557
8531,2018-02-28,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,2,,BANCOS COMERCIALES,86,9673389677.16,9,4.66,7.272441,7.2649294
8532,2018-02-28,TC0100 Tarjeta de Crédito,0100,2,,BANCOS COMERCIALES,223319,2907525380.94,52.36,0,40.177923,41.5487199
8533,2018-02-28,030000 GANADERIA,0600,1,,COMPAÑIAS DE SEGUROS,2,14017042.95,14,10,12,10.0487607
8534,2018-02-28,100000 SERVICIOS,0600,1,,COMPAÑIAS DE SEGUROS,10,2058742.89,20,0,15.9,13.5331041
8535,2018-02-28,110000 TRANSPORTE Y COMUNICACIONES,0600,1,,COMPAÑIAS DE SEGUROS,1,100000000,9.55,9.55,9.55,9.55
8536,2018-02-28,120000 PROPIEDAD RAIZ,0600,1,,COMPAÑIAS DE SEGUROS,92,72791271.97,28,7,11.804347,10.6581101
8537,2018-02-28,130000 COMERCIO,0600,1,,COMPAÑIAS DE SEGUROS,6,22831579.54,15.5,0,8.916666,9.1397783
8538,2018-02-28,140000 CONSUMO,0600,1,,COMPAÑIAS DE SEGUROS,116,17608986.57,28,0,13.00862,12.6701079
8539,2018-02-28,150000 PRESTAMOS SOBRE POLIZAS,0600,1,,COMPAÑIAS DE SEGUROS,234,3931106.61,9,6,6.132478,6.1895845
8540,2018-02-28,010000 AGRICULTURA,0600,2,,COMPAÑIAS DE SEGUROS,2,72558309.49,9,8.5,8.75,8.8250738
8541,2018-02-28,080000 INDUSTRIAS,0600,2,,COMPAÑIAS DE SEGUROS,2,8774289.6,5.84,5.84,5.84,5.84
8542,2018-02-28,120000 PROPIEDAD RAIZ,0600,2,,COMPAÑIAS DE SEGUROS,70,44420321.57,11,9,9.084285,9.2008598
8543,2018-02-28,130000 COMERCIO,0600,2,,COMPAÑIAS DE SEGUROS,3,28341902.16,8,5,6.666666,5.7954097
8544,2018-02-28,140000 CONSUMO,0600,2,,COMPAÑIAS DE SEGUROS,6,2675494.83,3,3,3,3
8545,2018-02-28,150000 PRESTAMOS SOBRE POLIZAS,0600,2,,COMPAÑIAS DE SEGUROS,465,86306360.1,7,7,7,7.0000003
8546,2018-02-28,010000 AGRICULTURA,0800,1,,SOCIEDADES FINANCIERAS,17890,603420647.29,54,12,31.671514,30.9596495
8547,2018-02-28,020000 SILVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,1,225746.42,24,24,24,24
8548,2018-02-28,030000 GANADERIA,0800,1,,SOCIEDADES FINANCIERAS,1605,79843757.87,51,10,32.370741,29.5144051
8549,2018-02-28,040000 AVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,79,3285476.12,42,10,30.857594,29.9975078
8550,2018-02-28,050000 APICULTURA,0800,1,,SOCIEDADES FINANCIERAS,10,202649.5,34,30,31.3,31.3900698
8551,2018-02-28,060000 PESCA,0800,1,,SOCIEDADES FINANCIERAS,54,6183729.86,42,28,31.759259,30.987204
8552,2018-02-28,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,1,,SOCIEDADES FINANCIERAS,4,1336143.5,42,14,32.75,15.0967375
8553,2018-02-28,080000 INDUSTRIAS,0800,1,,SOCIEDADES FINANCIERAS,6282,156871890.76,66,9.9,45.108974,30.4206849
8554,2018-02-28,100000 SERVICIOS,0800,1,,SOCIEDADES FINANCIERAS,6577,572898565.93,66,8,41.8266,28.6531212
8555,2018-02-28,110000 TRANSPORTE Y COMUNICACIONES,0800,1,,SOCIEDADES FINANCIERAS,2213,183975210.67,66,9,37.945422,28.9486872
8556,2018-02-28,120000 PROPIEDAD RAIZ,0800,1,,SOCIEDADES FINANCIERAS,4245,1212041934.97,60,0,14.807062,11.6308245
8557,2018-02-28,130000 COMERCIO,0800,1,,SOCIEDADES FINANCIERAS,46946,1378287192.45,66,0,41.81433,32.7490106
8558,2018-02-28,140000 CONSUMO,0800,1,,SOCIEDADES FINANCIERAS,36079,3841554807.45,66,0,36.983014,24.405623
8559,2018-02-28,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0800,1,,SOCIEDADES FINANCIERAS,1,311778.54,36,36,36,36
8560,2018-02-28,180000 GOBIERNO LOCAL,0800,1,,SOCIEDADES FINANCIERAS,3,34470.05,66,36,52,55.5876409
8561,2018-02-28,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0800,1,,SOCIEDADES FINANCIERAS,5,15866.43,54,36,45.6,42.8790031
8562,2018-02-28,010000 AGRICULTURA,0800,2,,SOCIEDADES FINANCIERAS,2,182393.66,10.5,10.5,10.5,10.5
8563,2018-02-28,080000 INDUSTRIAS,0800,2,,SOCIEDADES FINANCIERAS,4,346055.62,10.5,10,10.25,10.4720685
8564,2018-02-28,100000 SERVICIOS,0800,2,,SOCIEDADES FINANCIERAS,13,1110766.11,14,10.5,10.76923,10.8537512
8565,2018-02-28,110000 TRANSPORTE Y COMUNICACIONES,0800,2,,SOCIEDADES FINANCIERAS,8,1064101.97,15.95,0,10.61875,14.4541593
8566,2018-02-28,120000 PROPIEDAD RAIZ,0800,2,,SOCIEDADES FINANCIERAS,5,2491574.88,13,9,10.7,10.1530087
8567,2018-02-28,130000 COMERCIO,0800,2,,SOCIEDADES FINANCIERAS,627,177858014.85,14,0,9.959569,9.910813
8568,2018-02-28,140000 CONSUMO,0800,2,,SOCIEDADES FINANCIERAS,733,137717848.49,18,0,10.851978,10.6471949
8569,2018-02-28,010000 AGRICULTURA,1100,1,,FONDOS DE PENSIONES,20,5028833.11,25,10,15.175,14.1181177
8570,2018-02-28,100000 SERVICIOS,1100,1,,FONDOS DE PENSIONES,8343,706025273.97,20,12,17.191561,17.8837142
8571,2018-02-28,120000 PROPIEDAD RAIZ,1100,1,,FONDOS DE PENSIONES,14378,4469996782.72,30,9.13,10.367494,10.6780156
8572,2018-02-28,130000 COMERCIO,1100,1,,FONDOS DE PENSIONES,134,36668770.25,16,12.3,13.66082,14.2470976
8573,2018-02-28,140000 CONSUMO,1100,1,,FONDOS DE PENSIONES,143072,18368395001.55,25,0,17.426942,17.4645374
8574,2018-02-28,010000 AGRICULTURA,1200,2,,OFICINAS DE REPRESENTACION,6,42950150.42,11,5.48,10.023333,9.4350061
8575,2018-02-28,020000 SILVICULTURA,1200,2,,OFICINAS DE REPRESENTACION,2,29837302,12,10.16,11.08,10.5454546
8576,2018-02-28,030000 GANADERIA,1200,2,,OFICINAS DE REPRESENTACION,4,43759697.75,11,10.16,10.79,10.7690893
8577,2018-02-28,060000 PESCA,1200,2,,OFICINAS DE REPRESENTACION,1,12265136,11,11,11,11
8578,2018-02-28,080000 INDUSTRIAS,1200,2,,OFICINAS DE REPRESENTACION,5,35052532.88,12,10.05,10.834,10.8582389
8579,2018-02-28,010000 AGRICULTURA,1300,1,,BANCOS DE SEGUNDO PISO,43,85656720.09,20,6,12.139534,6.426125
8580,2018-02-28,030000 GANADERIA,1300,1,,BANCOS DE SEGUNDO PISO,6,1285528.21,10,10,10,10
8581,2018-02-28,060000 PESCA,1300,1,,BANCOS DE SEGUNDO PISO,12,2485326.98,10,6,8.666666,9.6652352
8582,2018-02-28,080000 INDUSTRIAS,1300,1,,BANCOS DE SEGUNDO PISO,18,1888140.08,22,6,18.888888,20.4056146
8583,2018-02-28,110000 TRANSPORTE Y COMUNICACIONES,1300,1,,BANCOS DE SEGUNDO PISO,3,448602.96,20,10,13.333333,10.446389
8584,2018-02-28,120000 PROPIEDAD RAIZ,1300,1,,BANCOS DE SEGUNDO PISO,1,1671689.82,6,6,6,6
8585,2018-02-28,130000 COMERCIO,1300,1,,BANCOS DE SEGUNDO PISO,42,2617602.32,20,6,18.95238,10.8972654
8586,2018-02-28,140000 CONSUMO,1300,1,,BANCOS DE SEGUNDO PISO,25924,930156752.72,15,10,10.486306,11.5682127
8587,2018-02-28,030000 GANADERIA,1400,1,,FONDOS PRIVADOS DE PENSIONES,1,98725.61,20,20,20,20
8588,2018-02-28,100000 SERVICIOS,1400,1,,FONDOS PRIVADOS DE PENSIONES,3,155587.61,16,13.5,15,14.4742397
8589,2018-02-28,120000 PROPIEDAD RAIZ,1400,1,,FONDOS PRIVADOS DE PENSIONES,118,12257195.7,20,10,16.610169,15.2664891
8590,2018-02-28,130000 COMERCIO,1400,1,,FONDOS PRIVADOS DE PENSIONES,22,1186164856.83,20,0,10.645454,9.8821987
8591,2018-02-28,140000 CONSUMO,1400,1,,FONDOS PRIVADOS DE PENSIONES,2557,358486893.24,23,10,17.430778,14.8605095
8592,2018-02-28,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,1400,1,,FONDOS PRIVADOS DE PENSIONES,7,14723309.66,20,15,16.428571,15.112383
8593,2018-02-28,170000 GOBIERNO CENTRAL,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,333930.79,17,13,15,13.406441
8594,2018-02-28,180000 GOBIERNO LOCAL,1400,1,,FONDOS PRIVADOS DE PENSIONES,3,44252199.87,17,11.25,13.583333,12.1302027
8595,2018-02-28,190000 INSTITUCIONES DESCENTRALIZADAS,1400,1,,FONDOS PRIVADOS DE PENSIONES,6,3963398.25,20,12.5,15.75,14.5889174
8596,2018-02-28,120000 PROPIEDAD RAIZ,1400,2,,FONDOS PRIVADOS DE PENSIONES,2,884288.24,10,7.5,8.75,7.8095338
8597,2018-02-28,130000 COMERCIO,1400,2,,FONDOS PRIVADOS DE PENSIONES,5,405178537.08,8.5,7.75,8.1,8.2783208
8598,2018-02-28,140000 CONSUMO,1400,2,,FONDOS PRIVADOS DE PENSIONES,153,58375025.09,10,6.5,9.039215,8.2806771
8599,2018-02-28,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,1400,2,,FONDOS PRIVADOS DE PENSIONES,4,3341104.18,10,8,8.5,8.1631453
8600,2018-02-28,190000 INSTITUCIONES DESCENTRALIZADAS,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,117934,6.5,6.5,6.5,6.5
8601,2018-02-28,010000 AGRICULTURA,1600,1,,OPDF DE PRIMER NIVEL,32611,744352556.27,66,0,33.323608,31.9785785
8602,2018-02-28,020000 SILVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,14,275559.01,38,12,33,29.1775246
8603,2018-02-28,030000 GANADERIA,1600,1,,OPDF DE PRIMER NIVEL,8737,400984794.93,66,12,33.635348,30.6241953
8604,2018-02-28,040000 AVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,259,6558171.34,66,12,32.725868,30.9308259
8605,2018-02-28,050000 APICULTURA,1600,1,,OPDF DE PRIMER NIVEL,45,933501.57,44,22,33.044444,32.074477
8606,2018-02-28,060000 PESCA,1600,1,,OPDF DE PRIMER NIVEL,236,6181056.21,66,21,39.93644,32.8750591
8607,2018-02-28,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,1600,1,,OPDF DE PRIMER NIVEL,1,1333.32,36,36,36,36
8608,2018-02-28,080000 INDUSTRIAS,1600,1,,OPDF DE PRIMER NIVEL,4229,73375671.24,66,9.9,34.902742,33.9361765
8609,2018-02-28,100000 SERVICIOS,1600,1,,OPDF DE PRIMER NIVEL,9950,255809198.77,72,9.9,34.917125,34.0266691
8610,2018-02-28,110000 TRANSPORTE Y COMUNICACIONES,1600,1,,OPDF DE PRIMER NIVEL,69,6137129.9,44,22,31.275362,27.043063
8611,2018-02-28,120000 PROPIEDAD RAIZ,1600,1,,OPDF DE PRIMER NIVEL,888,68811929.63,66,7.81,36.876813,26.8669615
8612,2018-02-28,130000 COMERCIO,1600,1,,OPDF DE PRIMER NIVEL,42767,889441065.6,72,9.9,38.247927,34.7530108
8613,2018-02-28,140000 CONSUMO,1600,1,,OPDF DE PRIMER NIVEL,196,9832772.72,66,18,46.316326,32.3272468
8614,2018-02-28,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1600,1,,OPDF DE PRIMER NIVEL,15,231281.16,48,24,40.466666,39.7787359
8615,2018-01-31,010000 AGRICULTURA,0100,1,,BANCOS COMERCIALES,37841,8604530052.38,62.99,0,26.641441,12.9478607
8616,2018-01-31,020000 SILVICULTURA,0100,1,,BANCOS COMERCIALES,73,54184309.97,28,0,13.570273,13.6013289
8617,2018-01-31,030000 GANADERIA,0100,1,,BANCOS COMERCIALES,4328,2418631360.99,62.49,0,18.231023,11.6339431
