_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
2655,2023-06-30,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,1900000,0,1900000
2656,2023-06-30,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,5007863.96,,5007863.96
2657,2023-06-30,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,3805486.83,0,3805486.83
2658,2023-06-30,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
2659,2023-06-30,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
2660,2023-06-30,23,07,REMESADORA EHLEXSA,6.0,Comisiones,3789207.86,0,3789207.86
2661,2023-06-30,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2662,2023-06-30,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2663,2023-06-30,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,16278.97,0,16278.97
2664,2023-06-30,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,459516.03,0,459516.03
2665,2023-06-30,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
2666,2023-06-30,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
2667,2023-06-30,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
2668,2023-06-30,23,07,REMESADORA EHLEXSA,17.0,Comisiones,433264.01,0,433264.01
2669,2023-06-30,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2670,2023-06-30,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2671,2023-06-30,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,26252.02,0,26252.02
2672,2023-06-30,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,3345970.8,0,3345970.8
2673,2023-06-30,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
2674,2023-06-30,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2675,2023-06-30,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
2676,2023-06-30,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
2677,2023-06-30,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
2678,2023-06-30,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,3175117.43,0,3175117.43
2679,2023-06-30,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,2895835.27,0,2895835.27
2680,2023-06-30,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
2681,2023-06-30,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,38444.1,0,38444.1
2682,2023-06-30,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
2683,2023-06-30,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,240838.06,0,240838.06
2684,2023-06-30,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,170853.37,0,170853.37
2685,2023-06-30,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
2686,2023-06-30,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,170853.37,0,170853.37
2687,2023-06-30,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,53213.33,0,53213.33
2688,2023-06-30,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,117640.04,,117640.04
2689,2023-07-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,86001664.51,0,86001664.51
2690,2023-07-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,583340.77,0,583340.77
2691,2023-07-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
2692,2023-07-31,23,02,CORELSA,6.0,Comisiones,81199039.59,0,81199039.59
2693,2023-07-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2694,2023-07-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2695,2023-07-31,23,02,CORELSA,10.0,Otros Ingresos,4219284.15,0,4219284.15
2696,2023-07-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,57278379.42,0,57278379.42
2697,2023-07-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
2698,2023-07-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
2699,2023-07-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
2700,2023-07-31,23,02,CORELSA,17.0,Comisiones,48745484.46,0,48745484.46
2701,2023-07-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2702,2023-07-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2703,2023-07-31,23,02,CORELSA,21.0,Otros Gastos Financieros,8532894.96,0,8532894.96
2704,2023-07-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,28723285.09,0,28723285.09
2705,2023-07-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,282303.94,0,282303.94
2706,2023-07-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2707,2023-07-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,13276.8,0,13276.8
2708,2023-07-31,23,02,CORELSA,26.0,Arrendamientos Operativos,269027.14,0,269027.14
2709,2023-07-31,23,02,CORELSA,27.0,Servicios Diversos,,,
2710,2023-07-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,22370612.17,0,22370612.17
2711,2023-07-31,23,02,CORELSA,29.0,Gastos de Administración,21274823.85,0,21274823.85
2712,2023-07-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
2713,2023-07-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,656649.84,0,656649.84
2714,2023-07-31,23,02,CORELSA,32.0,Provisiones,,,
2715,2023-07-31,23,02,CORELSA,33.0,Gastos Diversos,439138.48,0,439138.48
2716,2023-07-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,6634976.86,0,6634976.86
2717,2023-07-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-11915.2,0,-11915.2
2718,2023-07-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,6623061.66,0,6623061.66
2719,2023-07-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,2300000,0,2300000
2720,2023-07-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,4323061.66,,4323061.66
2721,2023-07-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,4209455.09,0,4209455.09
2722,2023-07-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
2723,2023-07-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
2724,2023-07-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,4193176.12,0,4193176.12
2725,2023-07-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2726,2023-07-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2727,2023-07-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,16278.97,0,16278.97
2728,2023-07-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,535021.74,0,535021.74
2729,2023-07-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
2730,2023-07-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
2731,2023-07-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
2732,2023-07-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,506571.51,0,506571.51
2733,2023-07-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2734,2023-07-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2735,2023-07-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,28450.23,0,28450.23
2736,2023-07-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,3674433.35,0,3674433.35
2737,2023-07-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
2738,2023-07-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2739,2023-07-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
2740,2023-07-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
2741,2023-07-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
2742,2023-07-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,3486541.51,0,3486541.51
2743,2023-07-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,3191972.55,0,3191972.55
2744,2023-07-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
2745,2023-07-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,44851.45,0,44851.45
2746,2023-07-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
2747,2023-07-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,249717.51,0,249717.51
2748,2023-07-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,187891.84,0,187891.84
2749,2023-07-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
2750,2023-07-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,187891.84,0,187891.84
2751,2023-07-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,57472.96,0,57472.96
2752,2023-07-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,130418.88,,130418.88
2753,2023-08-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,101098141.72,0,101098141.72
2754,2023-08-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,647264.44,0,647264.44
2755,2023-08-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
2756,2023-08-31,23,02,CORELSA,6.0,Comisiones,94993159.92,0,94993159.92
2757,2023-08-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2758,2023-08-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2759,2023-08-31,23,02,CORELSA,10.0,Otros Ingresos,5457717.36,0,5457717.36
2760,2023-08-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,66134481.1,0,66134481.1
2761,2023-08-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
2762,2023-08-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
2763,2023-08-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
2764,2023-08-31,23,02,CORELSA,17.0,Comisiones,56330843.1,0,56330843.1
2765,2023-08-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2766,2023-08-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2767,2023-08-31,23,02,CORELSA,21.0,Otros Gastos Financieros,9803638,0,9803638
2768,2023-08-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,34963660.62,0,34963660.62
2769,2023-08-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,328339.49,0,328339.49
2770,2023-08-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2771,2023-08-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,13276.8,0,13276.8
2772,2023-08-31,23,02,CORELSA,26.0,Arrendamientos Operativos,315062.69,0,315062.69
2773,2023-08-31,23,02,CORELSA,27.0,Servicios Diversos,,,
2774,2023-08-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,25567061.48,0,25567061.48
2775,2023-08-31,23,02,CORELSA,29.0,Gastos de Administración,24332550.3,0,24332550.3
2776,2023-08-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
2777,2023-08-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,749339.84,0,749339.84
2778,2023-08-31,23,02,CORELSA,32.0,Provisiones,,,
2779,2023-08-31,23,02,CORELSA,33.0,Gastos Diversos,485171.34,0,485171.34
2780,2023-08-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,9724938.63,0,9724938.63
2781,2023-08-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-12903.2,0,-12903.2
2782,2023-08-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,9712035.43,0,9712035.43
2783,2023-08-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,2700000,0,2700000
2784,2023-08-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,7012035.43,,7012035.43
2785,2023-08-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,4411500.36,0,4411500.36
2786,2023-08-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
2787,2023-08-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
2788,2023-08-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,4395221.39,0,4395221.39
2789,2023-08-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2790,2023-08-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2791,2023-08-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,16278.97,0,16278.97
2792,2023-08-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,605978.61,0,605978.61
2793,2023-08-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
2794,2023-08-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
2795,2023-08-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
2796,2023-08-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,581559.17,0,581559.17
2797,2023-08-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2798,2023-08-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2799,2023-08-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,24419.44,0,24419.44
2800,2023-08-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,3805521.75,0,3805521.75
2801,2023-08-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
2802,2023-08-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2803,2023-08-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
2804,2023-08-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
2805,2023-08-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
2806,2023-08-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,3603977.92,0,3603977.92
2807,2023-08-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,3262201.61,0,3262201.61
2808,2023-08-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
2809,2023-08-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,51258.8,0,51258.8
2810,2023-08-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
2811,2023-08-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,290517.51,0,290517.51
2812,2023-08-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,201543.83,0,201543.83
2813,2023-08-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
2814,2023-08-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,201543.83,0,201543.83
2815,2023-08-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,60885.96,0,60885.96
2816,2023-08-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,140657.87,,140657.87
2819,2023-09-30,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,114653992.54,0,114653992.54
2820,2023-09-30,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,717715.37,0,717715.37
2821,2023-09-30,23,02,CORELSA,3.0,Inversiones Financieras,,,
2822,2023-09-30,23,02,CORELSA,6.0,Comisiones,107309475.93,0,107309475.93
2823,2023-09-30,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2824,2023-09-30,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2825,2023-09-30,23,02,CORELSA,10.0,Otros Ingresos,6626801.24,0,6626801.24
2826,2023-09-30,23,02,CORELSA,11.0,GASTOS FINANCIEROS,74869630.21,0,74869630.21
2827,2023-09-30,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
2828,2023-09-30,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
2829,2023-09-30,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
2830,2023-09-30,23,02,CORELSA,17.0,Comisiones,63823875.01,0,63823875.01
2831,2023-09-30,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2832,2023-09-30,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2833,2023-09-30,23,02,CORELSA,21.0,Otros Gastos Financieros,11045755.2,0,11045755.2
2834,2023-09-30,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,39784362.33,0,39784362.33
2835,2023-09-30,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,372389.32,0,372389.32
2836,2023-09-30,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2837,2023-09-30,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,13276.8,0,13276.8
2838,2023-09-30,23,02,CORELSA,26.0,Arrendamientos Operativos,359112.52,0,359112.52
2839,2023-09-30,23,02,CORELSA,27.0,Servicios Diversos,,,
2840,2023-09-30,23,02,CORELSA,28.0,GASTOS OPERACIONALES,28519677.98,0,28519677.98
2841,2023-09-30,23,02,CORELSA,29.0,Gastos de Administración,27137459.55,0,27137459.55
2842,2023-09-30,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
2843,2023-09-30,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,842336.84,0,842336.84
2844,2023-09-30,23,02,CORELSA,32.0,Provisiones,,,
2845,2023-09-30,23,02,CORELSA,33.0,Gastos Diversos,539881.59,0,539881.59
2846,2023-09-30,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,11637073.67,0,11637073.67
2847,2023-09-30,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-13892.4,0,-13892.4
2848,2023-09-30,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,11623181.27,0,11623181.27
2849,2023-09-30,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,3100000,0,3100000
2850,2023-09-30,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,8523181.27,,8523181.27
2851,2023-09-30,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,4713685.5,0,4713685.5
2852,2023-09-30,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
2853,2023-09-30,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
2854,2023-09-30,23,07,REMESADORA EHLEXSA,6.0,Comisiones,4694944.27,0,4694944.27
2855,2023-09-30,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2856,2023-09-30,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2857,2023-09-30,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,18741.23,0,18741.23
2858,2023-09-30,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,675569.72,0,675569.72
2859,2023-09-30,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
2860,2023-09-30,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
2861,2023-09-30,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
2862,2023-09-30,23,07,REMESADORA EHLEXSA,17.0,Comisiones,651150.28,0,651150.28
2863,2023-09-30,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2864,2023-09-30,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2865,2023-09-30,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,24419.44,0,24419.44
2866,2023-09-30,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,4038115.78,0,4038115.78
2867,2023-09-30,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
2868,2023-09-30,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2869,2023-09-30,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
2870,2023-09-30,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
2871,2023-09-30,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
2872,2023-09-30,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,3819837.17,0,3819837.17
2873,2023-09-30,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,3471103.51,0,3471103.51
2874,2023-09-30,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
2875,2023-09-30,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,57666.15,0,57666.15
2876,2023-09-30,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
2877,2023-09-30,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,291067.51,0,291067.51
2878,2023-09-30,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,218278.61,0,218278.61
2879,2023-09-30,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
2880,2023-09-30,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,218278.61,0,218278.61
2881,2023-09-30,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,64061.34,0,64061.34
2882,2023-09-30,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,154217.27,,154217.27
2883,2023-10-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,129765059.71,0,129765059.71
2884,2023-10-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,788839.45,0,788839.45
2885,2023-10-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
2886,2023-10-31,23,02,CORELSA,6.0,Comisiones,121294050.19,0,121294050.19
2887,2023-10-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2888,2023-10-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2889,2023-10-31,23,02,CORELSA,10.0,Otros Ingresos,7682170.07,0,7682170.07
2890,2023-10-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,83278638.97,0,83278638.97
2891,2023-10-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
2892,2023-10-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
2893,2023-10-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
2894,2023-10-31,23,02,CORELSA,17.0,Comisiones,71103848.84,0,71103848.84
2895,2023-10-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2896,2023-10-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2897,2023-10-31,23,02,CORELSA,21.0,Otros Gastos Financieros,12174790.13,0,12174790.13
2898,2023-10-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,46486420.74,0,46486420.74
2899,2023-10-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,418048.94,0,418048.94
2900,2023-10-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2901,2023-10-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,13276.8,0,13276.8
2902,2023-10-31,23,02,CORELSA,26.0,Arrendamientos Operativos,404772.14,0,404772.14
2903,2023-10-31,23,02,CORELSA,27.0,Servicios Diversos,,,
2904,2023-10-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,33247274.31,0,33247274.31
2905,2023-10-31,23,02,CORELSA,29.0,Gastos de Administración,31721694.42,0,31721694.42
2906,2023-10-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
2907,2023-10-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,935510.84,0,935510.84
2908,2023-10-31,23,02,CORELSA,32.0,Provisiones,,,
2909,2023-10-31,23,02,CORELSA,33.0,Gastos Diversos,590069.05,0,590069.05
2910,2023-10-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,13657195.37,0,13657195.37
2911,2023-10-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-14883.2,0,-14883.2
2912,2023-10-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,13642312.17,0,13642312.17
2913,2023-10-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,3500000,0,3500000
2914,2023-10-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,10142312.17,,10142312.17
2915,2023-10-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,4997997.74,0,4997997.74
2916,2023-10-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
2917,2023-10-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
2918,2023-10-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,4974257.27,0,4974257.27
2919,2023-10-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
