_id,Tipo,Inst,Institución,FechaReporte,CodDepartamento,Departamento,Moneda,Descripcion,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
445777,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,48,1382653.35
445778,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,92,9330027.23
445779,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,345,20717623.75
445780,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,05,CORTES,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,842,36798676.34
445781,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,347296.14
445782,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,37,644060.63
445783,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,7,38422.44
445784,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,06,CHOLUTECA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,96,5471999.36
445785,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,18,60118.79
445786,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6,14835.59
445787,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,61,200494.32
445788,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,44,3205358.85
445789,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,07,EL PARAISO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,5,26778.57
445790,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,11,143474.11
445791,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,36,462540.09
445792,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,61,1241589.65
445793,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,44,379426.51
445794,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,111,1328108.07
445795,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,15,OLANCHO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,72,6056758.9
445796,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,17,VALLE,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,12,1110232.13
445797,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,17,VALLE,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,16,855997.53
445798,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20210228,17,VALLE,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,16,4097190.79
445799,01,25,"BANCO PROMERICA, S.A.",20210228,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,5,93280.87
445800,01,25,"BANCO PROMERICA, S.A.",20210228,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,18,75727.81
445801,01,25,"BANCO PROMERICA, S.A.",20210228,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,4,45516.6
445802,01,25,"BANCO PROMERICA, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,12,4834.71
445803,01,25,"BANCO PROMERICA, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6,2511.61
445804,01,25,"BANCO PROMERICA, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,20,11863.66
445805,01,25,"BANCO PROMERICA, S.A.",20210228,03,COMAYAGUA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,17,1437143.11
445806,01,25,"BANCO PROMERICA, S.A.",20210228,03,COMAYAGUA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,4,115595.42
445807,01,25,"BANCO PROMERICA, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,19,707989.24
445808,01,25,"BANCO PROMERICA, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,153,3197957.24
445809,01,25,"BANCO PROMERICA, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,28,147326.6
445810,01,25,"BANCO PROMERICA, S.A.",20210228,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1087,324543094.62
445811,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,122,2064480.22
445812,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,01,ATLANTIDA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,4698
445813,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,01,ATLANTIDA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,23,12627223.78
445814,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,1
445815,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,115,6733296.86
445816,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,03,COMAYAGUA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,8.67
445817,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,7,2032419.03
445818,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,04,COPAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,34750.11
445819,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,04,COPAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,19,1484287.57
445820,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,04,COPAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,50,10350408.74
445821,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,832,45332543.1
445822,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,87,2373687.85
445823,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,20,8261562.33
445824,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,41,7792697.09
445825,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,0
445826,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,06,CHOLUTECA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,24.08
445827,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,06,CHOLUTECA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,13,7276760.12
445828,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,22,14207160.52
445829,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,40,333995.72
445830,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1674,129689256.12
445831,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5387,9151747198
445832,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,11,255347.15
445833,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,5,56161.41
445834,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,08,FRANCISCO MORAZAN,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,763,2744614949.27
445835,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,9,465695.33
445836,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,34,492457.77
445837,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,5,219424.87
445838,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,24,1968724.3
445839,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,15,OLANCHO,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,52825.54
445840,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,18,YORO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,21.87
445841,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,18,YORO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,49,4122593.54
445842,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20210228,18,YORO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,6,1473267.06
445843,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,5,879396.63
445844,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,14,295503.76
445845,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,16380.34
445846,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,6,949553.84
445847,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,7,797654.15
445848,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,05,CORTES,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,4,18986.16
445849,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,01,ATLANTIDA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,11,647548.17
445850,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,02,COLON,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,58,7035740.43
445851,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,02,COLON,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,104,4078133.9
445852,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,02,COLON,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,152,16137638.71
445853,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,02,COLON,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,245,48155474.98
445854,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,02,COLON,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,207745.13
445855,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9,1148250.5
445856,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10,288615.54
445857,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,03,COMAYAGUA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,458,173814781.86
445858,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2,165353.89
445859,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,04,COPAN,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,155,8973784.32
445860,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,04,COPAN,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,36,839930.82
445861,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,04,COPAN,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,413,28739389.35
445862,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,04,COPAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,854,295343176.7
445863,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,04,COPAN,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,39696.04
445864,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,04,COPAN,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,113673.92
445865,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,32,731415.45
445866,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,05,CORTES,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,18086.61
445867,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,995342.85
445868,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,573,37391510.69
445869,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1078,71028882.64
445870,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,3483,2307530759.91
445871,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,9,658979.38
445872,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,13,LEMPIRA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,33,2008924.28
445873,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,13,LEMPIRA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,70,14606924.49
445874,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,14,OCOTEPEQUE,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,45,3456885.26
445875,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,14,OCOTEPEQUE,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,132,20001212.01
445876,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,16,SANTA BARBARA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,4255.77
445877,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,16,SANTA BARBARA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,40,2787779.71
445878,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,16,SANTA BARBARA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10,261941.28
445879,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,16,SANTA BARBARA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,120,8643133.89
445880,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,16,SANTA BARBARA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,220,63395540.53
445881,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,18,YORO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7,94040.9
445882,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,18,YORO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,104,4099153.67
445883,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,18,YORO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,13,703962.76
445884,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,18,YORO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,559,199896498.05
445885,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,18,YORO,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,5151.57
445886,01,03,"BANCO DE OCCIDENTE, S.A.",20210228,18,YORO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,5,159374.43
445887,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,32,98630.93
445888,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,85,186841.65
445889,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,01,ATLANTIDA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,152,23249543.01
445890,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,02,COLON,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,6,1850.04
445891,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,11,4446.67
445892,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,98,1077951.63
445893,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,04,COPAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,0
445894,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,04,COPAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,16,70652.99
445895,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,175,935395.94
445896,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,938,59817369.92
445897,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,20,69499.89
445898,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9,4244.22
445899,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,24,105773.67
445900,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,80,309530.76
445901,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,165,299207.52
445902,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,695115.09
445903,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,14,OCOTEPEQUE,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1,46753.82
445904,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,14,OCOTEPEQUE,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5,5683161.04
445905,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,5,4
445906,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,26,484405.64
445907,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,15,OLANCHO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,1059.2
445908,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,16,SANTA BARBARA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2,23325
445909,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,16,SANTA BARBARA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,11,174657.3
445910,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,17,VALLE,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,22,69557.69
445911,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,17,VALLE,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,13,1705.39
445912,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,17,VALLE,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,21,4281006.76
445913,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20210228,18,YORO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,17,11941.74
445914,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20210228,03,COMAYAGUA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,9,1689769.91
445915,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,40,980294.36
445916,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,102,10178777.88
445917,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20210228,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,106824.74
445918,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20210228,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2,65448.58
445919,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20210228,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,10,115726.46
445920,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20210228,18,YORO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,4,62386.49
445921,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20210228,18,YORO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,98,14718493.61
445922,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,25,380083.45
445923,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,49,685316.31
445924,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,04,COPAN,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,14,228500.71
445925,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,5,5738.56
445926,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,05,CORTES,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,296,31789816.19
445927,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,479,142270801.58
445928,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,3,1633593.2
445929,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,05,CORTES,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,3560.37
445930,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20210228,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,12,168588.25
445931,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,744,237776499.9
445932,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,6,1083940.17
445933,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,11,845781.45
445934,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,19,207328.14
445935,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,06,CHOLUTECA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,4,153069.31
445936,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20210228,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,4,123832.16
