_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,Moneda,SaldoCartera,NoOperaciones
26743,2020-10-31,01,BANCOS COMERCIALES,4,Consumo,Masculino,Extranjera,2564053.35,11
26744,2020-10-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Femenino,Nacional,10715780.16,338
26745,2020-10-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Femenino,Nacional,53866350.98,325
26746,2020-10-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,Nacional,173110798.12,1553
26747,2020-10-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,Nacional,14851253.23,11
26748,2020-10-31,01,BANCOS COMERCIALES,2,Vivienda,Femenino,Extranjera,37748574.8,20
26749,2020-10-31,01,BANCOS COMERCIALES,1,Comercial,Masculino,Nacional,19861212464.06,99130
26750,2020-10-31,08,SOCIEDADES FINANCIERAS,2,Vivienda,Femenino,Nacional,14239549.93,35
26751,2020-10-31,02,BANCOS ESTATALES,5,Consumo,Femenino,Nacional,0,1
26752,2020-10-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,Nacional,72674866.3,1033
26753,2020-10-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,Extranjera,135868600.05,384
26754,2020-10-31,08,SOCIEDADES FINANCIERAS,2,Vivienda,Masculino,Nacional,23509466.59,64
26755,2020-10-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Masculino,Nacional,16274679.34,218
26756,2020-10-31,01,BANCOS COMERCIALES,5,Consumo,Masculino,Nacional,701883699.69,20854
26757,2020-10-31,02,BANCOS ESTATALES,2,Comercial,Femenino,Nacional,9005106.65,53
26758,2020-10-31,01,BANCOS COMERCIALES,3,Vivienda,Masculino,Nacional,235161432.46,408
26759,2020-10-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Masculino,Nacional,8172398.63,197
26760,2020-10-31,01,BANCOS COMERCIALES,5,Vivienda,Masculino,Extranjera,39736081.36,25
26761,2020-10-31,11,FONDOS DE PENSIONES,1,Comercial,Juridica,Nacional,9703.54,1
26762,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Femenino,Nacional,160134.79,1
26763,2020-10-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Femenino,Nacional,501231660.79,11711
26764,2020-10-31,01,BANCOS COMERCIALES,3,Vivienda,Masculino,Extranjera,5777218.92,4
26765,2020-10-31,01,BANCOS COMERCIALES,1,Comercial,Masculino,Extranjera,1304805063.72,1577
26766,2020-10-31,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Masculino,Extranjera,349491.05,1
26767,2020-10-31,01,BANCOS COMERCIALES,1,Vivienda,Masculino,Extranjera,2519166284.05,1207
26768,2020-10-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,Extranjera,972514.23,18
26769,2020-10-31,01,BANCOS COMERCIALES,3,Consumo,Masculino,Nacional,466988646.32,8536
26770,2020-10-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Femenino,Nacional,45946512.69,496
26771,2020-10-31,11,FONDOS DE PENSIONES,4,Vivienda,Femenino,Nacional,12755390.28,42
26772,2020-10-31,02,BANCOS ESTATALES,4,Microcredito,Femenino,Nacional,129462.25,3
26773,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,Extranjera,17043292.93,55
26774,2020-10-31,01,BANCOS COMERCIALES,5,Consumo,Femenino,Extranjera,2633239.19,14
26775,2020-10-31,01,BANCOS COMERCIALES,2,Consumo,Masculino,Extranjera,15094788.63,36
26776,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Femenino,Nacional,3495360.36,6
26777,2020-10-31,01,BANCOS COMERCIALES,2,Vivienda,Masculino,Nacional,977641427.27,1410
26778,2020-10-31,01,BANCOS COMERCIALES,5,TC,Masculino,Extranjera,16972740.16,21
26779,2020-10-31,01,BANCOS COMERCIALES,1,Comercial,Femenino,Extranjera,416453551.81,901
26780,2020-10-31,01,BANCOS COMERCIALES,1,Consumo,Femenino,Extranjera,263635524.27,782
26781,2020-10-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Femenino,Nacional,1758581.41,101
26782,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,Extranjera,257586.94,2
26783,2020-10-31,01,BANCOS COMERCIALES,2,TC,Juridica,Nacional,103507.7,1
26784,2020-10-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Femenino,Extranjera,6405189.2,8
26785,2020-10-31,01,BANCOS COMERCIALES,4,TC,Femenino,Extranjera,18308676.12,28
26786,2020-10-31,01,BANCOS COMERCIALES,2,Comercial,Masculino,Nacional,2345886577.3,7133
26787,2020-10-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Femenino,Nacional,2451944.28,66
26788,2020-10-31,01,BANCOS COMERCIALES,5,Vivienda,Masculino,Nacional,351405718.26,623
26789,2020-10-31,01,BANCOS COMERCIALES,4,Comercial,Femenino,Extranjera,2483172.99,4
26790,2020-10-31,01,BANCOS COMERCIALES,1,TC,Juridica,Extranjera,6754.48,0
26791,2020-10-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Masculino,Nacional,103202851.79,2475
26792,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,Extranjera,1052588614.24,28
26793,2020-10-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Masculino,Nacional,9769347.27,36
26794,2020-10-31,01,BANCOS COMERCIALES,1,Microcredito,Masculino,Extranjera,270694.61,2
26795,2020-10-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,Extranjera,80420.59,3
26796,2020-10-31,02,BANCOS ESTATALES,3,Comercial,Femenino,Nacional,13078548.22,54
26797,2020-10-31,11,FONDOS DE PENSIONES,5,Comercial,Juridica,Nacional,131672908.34,5
26798,2020-10-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Femenino,Nacional,40711027.71,1018
26799,2020-10-31,11,FONDOS DE PENSIONES,2,Vivienda,Femenino,Nacional,14257141.17,77
26800,2020-10-31,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Masculino,Nacional,861574.21,2
26801,2020-10-31,02,BANCOS ESTATALES,2,Microcredito,Femenino,Nacional,59523.44,1
26802,2020-10-31,02,BANCOS ESTATALES,5,Comercial,Femenino,Nacional,264394705.94,1599
26803,2020-10-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Femenino,Extranjera,44686431.63,122
26804,2020-10-31,01,BANCOS COMERCIALES,5,Comercial,Masculino,Extranjera,40490513.6,180
26805,2020-10-31,01,BANCOS COMERCIALES,4,Vivienda,Femenino,Nacional,89657355.73,171
26806,2020-10-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,Extranjera,5407215.45,36
26807,2020-10-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Juridica,Nacional,371261.51,1
26808,2020-10-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,Nacional,184872925.25,6
26809,2020-10-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,Extranjera,319480.55,2
26810,2020-10-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Femenino,Nacional,159806.44,1
26811,2020-10-31,01,BANCOS COMERCIALES,3,Comercial,Masculino,Extranjera,14799919.32,27
26812,2020-10-31,01,BANCOS COMERCIALES,3,TC,Masculino,Extranjera,41582374.06,47
26813,2020-10-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,Nacional,4007535.91,61
26814,2020-10-31,02,BANCOS ESTATALES,1,Comercial,Juridica,Nacional,100696295.99,67
26815,2020-10-31,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,Nacional,4749311.83,2
26816,2020-10-31,01,BANCOS COMERCIALES,1,Consumo,Masculino,Nacional,20925817191.85,259604
26817,2020-10-31,01,BANCOS COMERCIALES,2,Microcredito,Juridica,Nacional,3161334.46,10
26818,2020-10-31,02,BANCOS ESTATALES,1,Consumo,Femenino,Nacional,20219179.51,79
26819,2020-10-31,01,BANCOS COMERCIALES,3,Consumo,Femenino,Extranjera,3509142.8,10
26820,2020-10-31,01,BANCOS COMERCIALES,2,TC,Femenino,Extranjera,22968501.09,61
26821,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,Nacional,2717666.54,10
26822,2020-10-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,Extranjera,84237.73,1
26823,2020-10-31,01,BANCOS COMERCIALES,4,Vivienda,Masculino,Nacional,139115602.76,256
26824,2020-10-31,01,BANCOS COMERCIALES,2,Consumo,Femenino,Nacional,1043101384.12,14099
26825,2020-10-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,Extranjera,5583858.45,17
26826,2020-10-31,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,Nacional,2026211.76,1
26827,2020-10-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,Extranjera,96182535.57,217
26828,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,Extranjera,176541.29,1
26829,2020-10-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,Extranjera,12247.14,2
26830,2020-10-31,01,BANCOS COMERCIALES,1,TC,Masculino,Extranjera,1237629645.41,5287
26831,2020-10-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,Nacional,142931307.25,1985
26832,2020-10-31,02,BANCOS ESTATALES,3,Microcredito,Masculino,Nacional,158883.25,5
26833,2020-09-30,01,BANCOS COMERCIALES,4,Comercial,Masculino,Nacional,546949617.26,1582
26834,2020-09-30,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,Nacional,6894417.81,339
26835,2020-09-30,02,BANCOS ESTATALES,5,Consumo,Masculino,Nacional,0,3
26836,2020-09-30,01,BANCOS COMERCIALES,4,Microcredito,Masculino,Nacional,20876285.16,333
26837,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,Nacional,44885473.08,721
26838,2020-09-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Femenino,Extranjera,678127.3,3
26839,2020-09-30,02,BANCOS ESTATALES,2,Comercial,Masculino,Nacional,40118144.63,230
26840,2020-09-30,01,BANCOS COMERCIALES,3,Microcredito,Masculino,Nacional,37489060.34,663
26841,2020-09-30,11,FONDOS DE PENSIONES,5,Vivienda,Masculino,Nacional,75065066.83,234
26842,2020-09-30,01,BANCOS COMERCIALES,4,Microcredito,Juridica,Nacional,177796.82,1
26843,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,Nacional,1467355982.55,12325
26844,2020-09-30,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,Nacional,6908.28,1
26845,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Masculino,Nacional,290860.21,2
26846,2020-09-30,02,BANCOS ESTATALES,1,Microcredito,Masculino,Nacional,7963010.57,77
26847,2020-09-30,11,FONDOS DE PENSIONES,1,Consumo,Masculino,Nacional,8733328734.47,72209
26848,2020-09-30,01,BANCOS COMERCIALES,1,Vivienda,Femenino,Nacional,16483734498.48,26608
26849,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Juridica,Nacional,201688.15,1
26850,2020-09-30,01,BANCOS COMERCIALES,2,Comercial,Juridica,Extranjera,4628290669.3,174
26851,2020-09-30,01,BANCOS COMERCIALES,1,Consumo,Femenino,Nacional,14250089570.74,205084
26852,2020-09-30,08,SOCIEDADES FINANCIERAS,3,Microcredito,Juridica,Nacional,637543.45,2
26853,2020-09-30,06,COMPAÑIAS DE SEGUROS,2,Comercial,Masculino,Nacional,5000000,1
26854,2020-09-30,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,Nacional,10457655.83,227
26855,2020-09-30,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,Extranjera,23144229.11,1
26856,2020-09-30,11,FONDOS DE PENSIONES,3,Consumo,Masculino,Nacional,27039459.83,224
26857,2020-09-30,01,BANCOS COMERCIALES,2,TC,Masculino,Nacional,531215689.73,18525
26858,2020-09-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,Extranjera,14526086.43,1
26859,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,Nacional,821343.12,12
26860,2020-09-30,01,BANCOS COMERCIALES,5,Microcredito,Masculino,Nacional,72288370.23,2718
26861,2020-09-30,01,BANCOS COMERCIALES,4,Microcredito,Femenino,Nacional,17679033.22,431
26862,2020-09-30,02,BANCOS ESTATALES,2,Microcredito,Juridica,Nacional,209042.24,1
26863,2020-09-30,11,FONDOS DE PENSIONES,3,Vivienda,Masculino,Nacional,11728829.78,37
26864,2020-09-30,01,BANCOS COMERCIALES,1,Microcredito,Masculino,Nacional,986623097.85,18850
26865,2020-09-30,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,Extranjera,11453997.4,14
26866,2020-09-30,02,BANCOS ESTATALES,2,Vivienda,Masculino,Nacional,10694463.24,31
26867,2020-09-30,01,BANCOS COMERCIALES,3,Vivienda,Femenino,Nacional,121893928.87,255
26868,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,Extranjera,224855.72,1
26869,2020-09-30,01,BANCOS COMERCIALES,5,Comercial,Masculino,Nacional,907823795.63,3551
26870,2020-09-30,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,Nacional,12973319.65,250
26871,2020-09-30,01,BANCOS COMERCIALES,2,Microcredito,Juridica,Extranjera,130707.16,1
26872,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,Extranjera,144870526.8,263
26873,2020-09-30,02,BANCOS ESTATALES,2,Vivienda,Femenino,Nacional,9522445.01,32
26874,2020-09-30,02,BANCOS ESTATALES,3,Vivienda,Femenino,Nacional,15506134.79,34
26875,2020-09-30,01,BANCOS COMERCIALES,1,Microcredito,Femenino,Extranjera,119046.58,0
26876,2020-09-30,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,Nacional,18887958.06,1085
26877,2020-09-30,01,BANCOS COMERCIALES,5,Vivienda,Femenino,Nacional,187975712.74,375
26878,2020-09-30,01,BANCOS COMERCIALES,2,TC,Juridica,Extranjera,445594.12,0
26879,2020-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,Nacional,31040155.26,246
26880,2020-09-30,01,BANCOS COMERCIALES,5,Comercial,Femenino,Extranjera,15435552.6,20
26881,2020-09-30,01,BANCOS COMERCIALES,3,Microcredito,Juridica,Nacional,1306130.38,6
26882,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,Nacional,27296734.47,357
26883,2020-09-30,01,BANCOS COMERCIALES,3,Comercial,Femenino,Extranjera,2892490.98,8
26884,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,Extranjera,1074990.78,2
26885,2020-09-30,01,BANCOS COMERCIALES,1,Vivienda,Femenino,Extranjera,890032556.75,599
26886,2020-09-30,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,Nacional,11868782.4,165
26887,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,Nacional,26548724.06,107
26888,2020-09-30,01,BANCOS COMERCIALES,3,Comercial,Masculino,Nacional,502386078.68,1747
26889,2020-09-30,01,BANCOS COMERCIALES,4,Consumo,Femenino,Nacional,199052043.69,4106
26890,2020-09-30,11,FONDOS DE PENSIONES,5,Consumo,Masculino,Nacional,134171689.09,1371
26891,2020-09-30,06,COMPAÑIAS DE SEGUROS,4,Comercial,Juridica,Nacional,8489417.34,1
26892,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,Extranjera,1088586.18,1
26893,2020-09-30,01,BANCOS COMERCIALES,1,Vivienda,Masculino,Nacional,25123998570.86,35334
26894,2020-09-30,01,BANCOS COMERCIALES,2,Microcredito,Femenino,Nacional,104858492.92,3196
26895,2020-09-30,16,OPDF DE PRIMER NIVEL,3,Microcredito,Masculino,Nacional,17501374.14,854
26896,2020-09-30,02,BANCOS ESTATALES,4,Microcredito,Masculino,Nacional,213482.86,7
26897,2020-09-30,02,BANCOS ESTATALES,5,Microcredito,Masculino,Nacional,24299436.26,451
26898,2020-09-30,11,FONDOS DE PENSIONES,4,Consumo,Masculino,Nacional,11340841.89,113
26899,2020-09-30,01,BANCOS COMERCIALES,4,TC,Masculino,Nacional,219901447.32,7035
26900,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,Extranjera,32801726.76,49
26901,2020-09-30,01,BANCOS COMERCIALES,1,Microcredito,Juridica,Nacional,43650754.13,196
26902,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,Nacional,63174689.3,426
26903,2020-09-30,01,BANCOS COMERCIALES,2,Comercial,Juridica,Nacional,10877050115.94,1657
26904,2020-09-30,01,BANCOS COMERCIALES,5,Microcredito,Juridica,Nacional,2317914.41,14
26905,2020-09-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,Extranjera,190667.6,1
26906,2020-09-30,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,Nacional,3106634.68,101
26907,2020-09-30,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,Nacional,1502955.56,39
26908,2020-09-30,01,BANCOS COMERCIALES,2,Comercial,Femenino,Extranjera,26967884.84,19
26909,2020-09-30,01,BANCOS COMERCIALES,3,Comercial,Femenino,Nacional,207664559.26,935
26910,2020-09-30,01,BANCOS COMERCIALES,2,Comercial,Femenino,Nacional,656884784.91,3832
26911,2020-09-30,01,BANCOS COMERCIALES,4,TC,Masculino,Extranjera,24922868.44,23
26912,2020-09-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,Nacional,704984351.05,19008
26913,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,Extranjera,27166716.97,59
26914,2020-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,Extranjera,72218.03,1
26915,2020-09-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,Nacional,41007513.01,61
26916,2020-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Masculino,Nacional,44406224.54,2846
26917,2020-09-30,01,BANCOS COMERCIALES,5,TC,Femenino,Nacional,121255535.92,5320
26918,2020-09-30,01,BANCOS COMERCIALES,4,Comercial,Femenino,Nacional,158086124.99,915
26919,2020-09-30,01,BANCOS COMERCIALES,3,TC,Femenino,Nacional,110110652.09,4457
26920,2020-09-30,01,BANCOS COMERCIALES,4,Consumo,Femenino,Extranjera,1953216.81,11
26921,2020-09-30,01,BANCOS COMERCIALES,4,Vivienda,Femenino,Extranjera,1027863.45,1
26922,2020-09-30,11,FONDOS DE PENSIONES,2,Consumo,Femenino,Nacional,91716099.22,634
26923,2020-09-30,01,BANCOS COMERCIALES,3,Vivienda,Femenino,Extranjera,2055536.69,3
26924,2020-09-30,02,BANCOS ESTATALES,1,Vivienda,Femenino,Nacional,109927506.18,196
26925,2020-09-30,01,BANCOS COMERCIALES,5,Comercial,Femenino,Nacional,259467493.73,1761
26926,2020-09-30,01,BANCOS COMERCIALES,4,TC,Femenino,Nacional,134671876.58,4792
26927,2020-09-30,02,BANCOS ESTATALES,1,Microcredito,Femenino,Nacional,4041728.01,56
26928,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,Nacional,2116389.94,16
26929,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,Extranjera,1394048.6,30
26930,2020-09-30,01,BANCOS COMERCIALES,2,Comercial,Masculino,Extranjera,96493913.88,40
26931,2020-09-30,01,BANCOS COMERCIALES,3,Microcredito,Femenino,Nacional,31133813.4,855
26932,2020-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,Nacional,11106782.27,7
26933,2020-09-30,01,BANCOS COMERCIALES,5,Vivienda,Femenino,Extranjera,14656775.6,9
26934,2020-09-30,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,Nacional,3099543.43,90
26935,2020-09-30,01,BANCOS COMERCIALES,5,Microcredito,Femenino,Extranjera,47816.03,1
26936,2020-09-30,01,BANCOS COMERCIALES,2,Microcredito,Masculino,Nacional,97928963.31,2054
26937,2020-09-30,02,BANCOS ESTATALES,5,Vivienda,Femenino,Nacional,46648772.22,122
26938,2020-09-30,01,BANCOS COMERCIALES,3,TC,Femenino,Extranjera,10178171.19,26
26939,2020-09-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,Extranjera,4073593.31,9
26940,2020-09-30,02,BANCOS ESTATALES,4,Comercial,Masculino,Nacional,114416315.84,824
26941,2020-09-30,01,BANCOS COMERCIALES,4,Comercial,Juridica,Extranjera,136890633.97,19
26942,2020-09-30,01,BANCOS COMERCIALES,2,TC,Masculino,Extranjera,60720565.65,97
26943,2020-09-30,01,BANCOS COMERCIALES,3,TC,Masculino,Nacional,166285677.06,6087
26944,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,Nacional,60481479.74,437
26945,2020-09-30,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,Extranjera,33706,2
26946,2020-09-30,01,BANCOS COMERCIALES,5,TC,Femenino,Extranjera,9430597.81,19
26947,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,Nacional,1091723763.27,31226
26948,2020-09-30,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Masculino,Extranjera,3354678.36,4
26949,2020-09-30,16,OPDF DE PRIMER NIVEL,4,Microcredito,Masculino,Nacional,3657945.11,151
26950,2020-09-30,01,BANCOS COMERCIALES,3,Comercial,Juridica,Extranjera,1693258975.63,31
26951,2020-09-30,01,BANCOS COMERCIALES,5,Comercial,Juridica,Extranjera,423942162.34,63
26952,2020-09-30,02,BANCOS ESTATALES,5,Microcredito,Femenino,Nacional,17097807.46,330
26953,2020-09-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,Nacional,16665779.98,15
26954,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,Extranjera,89611718.15,230
26955,2020-09-30,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,Nacional,2083034932.34,7593
26956,2020-09-30,01,BANCOS COMERCIALES,1,TC,Juridica,Nacional,103967.73,7
26957,2020-09-30,11,FONDOS DE PENSIONES,2,Comercial,Juridica,Nacional,23271.78,1
26958,2020-09-30,02,BANCOS ESTATALES,3,Microcredito,Femenino,Nacional,18685.16,1
26959,2020-09-30,01,BANCOS COMERCIALES,2,Consumo,Masculino,Nacional,1511133841.06,23285
26960,2020-09-30,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,Nacional,69883346.18,266
26961,2020-09-30,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Femenino,Extranjera,576664.06,2
26962,2020-09-30,02,BANCOS ESTATALES,2,Comercial,Juridica,Nacional,831640.07,3
26963,2020-09-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,Nacional,26951517.85,275
26964,2020-09-30,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,Extranjera,21405373.28,32
26965,2020-09-30,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,Extranjera,143173585.51,8
26966,2020-09-30,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,Nacional,1052540620.06,24250
26967,2020-09-30,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,Nacional,37465594.94,896
26968,2020-09-30,02,BANCOS ESTATALES,4,Vivienda,Masculino,Nacional,9672073.6,24
26969,2020-09-30,01,BANCOS COMERCIALES,3,Consumo,Masculino,Extranjera,5564369.21,27
26970,2020-09-30,01,BANCOS COMERCIALES,1,TC,Femenino,Nacional,7410286762.78,389430
26971,2020-09-30,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,Nacional,14696596.73,351
26972,2020-09-30,02,BANCOS ESTATALES,1,Consumo,Masculino,Nacional,17459364.83,66
26973,2020-09-30,02,BANCOS ESTATALES,4,Vivienda,Femenino,Nacional,13369098.89,36
26974,2020-09-30,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,Nacional,5072561.09,9
26975,2020-09-30,08,SOCIEDADES FINANCIERAS,4,Microcredito,Juridica,Nacional,142931.61,1
26976,2020-09-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Femenino,Nacional,77207.61,1
26977,2020-09-30,11,FONDOS DE PENSIONES,3,Vivienda,Femenino,Nacional,10375979.64,54
26978,2020-09-30,01,BANCOS COMERCIALES,1,Microcredito,Juridica,Extranjera,1221996.09,3
26979,2020-09-30,01,BANCOS COMERCIALES,5,Consumo,Femenino,Nacional,429901489.17,14955
26980,2020-09-30,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,Nacional,1480609560.23,4208
26981,2020-09-30,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,Nacional,53557330,283
26982,2020-09-30,01,BANCOS COMERCIALES,1,Consumo,Masculino,Extranjera,654855876.65,1500
26983,2020-09-30,16,OPDF DE PRIMER NIVEL,5,Vivienda,Masculino,Nacional,78331.65,2
26984,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,Nacional,471053200.73,4455
26985,2020-09-30,01,BANCOS COMERCIALES,5,TC,Masculino,Nacional,227371208.15,8584
26986,2020-09-30,11,FONDOS DE PENSIONES,4,Vivienda,Masculino,Nacional,14720983.1,39
26987,2020-09-30,16,OPDF DE PRIMER NIVEL,4,Comercial,Femenino,Nacional,5332783.05,152
26988,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,Nacional,16398552.13,232
26989,2020-09-30,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,Nacional,28660841.58,395
26990,2020-09-30,01,BANCOS COMERCIALES,1,TC,Masculino,Nacional,10651078619.1,437204
26991,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,Nacional,3768479,8
26992,2020-09-30,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,Extranjera,29307383.19,1
26993,2020-09-30,02,BANCOS ESTATALES,2,Microcredito,Masculino,Nacional,151292.21,3
26994,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,Nacional,35764331.52,742
26995,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,Nacional,7390960.1,26
26996,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,Nacional,1943544764.73,1480
26997,2020-09-30,01,BANCOS COMERCIALES,5,Microcredito,Femenino,Nacional,74084191.18,3697
26998,2020-09-30,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,Extranjera,2827393,6
26999,2020-09-30,16,OPDF DE PRIMER NIVEL,5,Comercial,Masculino,Nacional,39076296.75,1349
27000,2020-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,Nacional,490874.45,2
27001,2020-09-30,01,BANCOS COMERCIALES,3,Consumo,Femenino,Nacional,336612246.83,7069
27002,2020-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,Nacional,1257096930.83,17965
27003,2020-09-30,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,Nacional,15772702.5,693
27004,2020-09-30,01,BANCOS COMERCIALES,2,Microcredito,Masculino,Extranjera,91656.79,1
27005,2020-09-30,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,Nacional,14619806.87,254
27006,2020-09-30,01,BANCOS COMERCIALES,2,Consumo,Femenino,Extranjera,7032495.38,18
