_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
14630,06,09,CREFISA,2013-10-31,14,Reservas para Siniestros,114185783.02
14631,06,09,CREFISA,2013-10-31,15,Reservas Tecnicas y Matematicas,133840197.98999996
14632,06,09,CREFISA,2013-10-31,16,Obligaciones con Reaseguradores y Reafianzadores,40528284.3
14633,06,09,CREFISA,2013-10-31,18,Obligaciones con Intermediarios,7019581.48
14634,06,09,CREFISA,2013-10-31,19,Cuentas por Pagar,13189239.91
14635,06,09,CREFISA,2013-10-31,20,Otros Pasivos,17423043.89
14636,06,09,CREFISA,2013-10-31,21,Creditos Diferidos,10470042.7
14637,06,09,CREFISA,2013-10-31,22,Total Pasivo,410108175.47
14638,06,09,CREFISA,2013-10-31,23,Capital Social,240000000
14639,06,09,CREFISA,2013-10-31,24,Reservas de Capital,19463146.2
14640,06,09,CREFISA,2013-10-31,28,Total Patrimonio,273120874.44
14641,06,09,CREFISA,2013-10-31,29,Total Pasivo mas Patrimonio,683229049.91
14642,06,09,CREFISA,2013-10-31,30,Contingentes y Compromisos Acreedores,3447752011.6200004
14643,06,09,CREFISA,2013-10-31,31,Contracuenta de Todas las Cuentas de Orden,298074434218.32
14644,06,12,SEGUROS EQUIDAD,2013-10-31,1,Disponibilidades,9634189.45
14645,06,12,SEGUROS EQUIDAD,2013-10-31,2,Inversiones en Valores,210551000
14646,06,12,SEGUROS EQUIDAD,2013-10-31,4,Primas por Cobrar,13166062.640000002
14647,06,12,SEGUROS EQUIDAD,2013-10-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,10300825.98
14648,06,12,SEGUROS EQUIDAD,2013-10-31,6,Otros Activos,5688756.38
14649,06,12,SEGUROS EQUIDAD,2013-10-31,8,Activo Fijo,36251846.49
14650,06,12,SEGUROS EQUIDAD,2013-10-31,10,Total Activo (neto),296121475.76
14651,06,12,SEGUROS EQUIDAD,2013-10-31,11,Contingentes y Compromisos Deudores,14486439.83
14652,06,12,SEGUROS EQUIDAD,2013-10-31,12,Cuentas de Orden y Registro,36417677143
14653,06,12,SEGUROS EQUIDAD,2013-10-31,13,Obligaciones con Asegurados,1041418.2799999998
14654,06,12,SEGUROS EQUIDAD,2013-10-31,14,Reservas para Siniestros,18251743.49
14655,06,12,SEGUROS EQUIDAD,2013-10-31,15,Reservas Tecnicas y Matematicas,58521622.53
14656,06,12,SEGUROS EQUIDAD,2013-10-31,16,Obligaciones con Reaseguradores y Reafianzadores,12347230.98
14657,06,12,SEGUROS EQUIDAD,2013-10-31,18,Obligaciones con Intermediarios,352981.16000000003
14658,06,12,SEGUROS EQUIDAD,2013-10-31,19,Cuentas por Pagar,32715625.81
14659,06,12,SEGUROS EQUIDAD,2013-10-31,20,Otros Pasivos,673798.61
14660,06,12,SEGUROS EQUIDAD,2013-10-31,21,Creditos Diferidos,3076408.74
14661,06,12,SEGUROS EQUIDAD,2013-10-31,22,Total Pasivo,126980829.6
14662,06,12,SEGUROS EQUIDAD,2013-10-31,23,Capital Social,128899000
14663,06,12,SEGUROS EQUIDAD,2013-10-31,24,Reservas de Capital,7539060.22
14664,06,12,SEGUROS EQUIDAD,2013-10-31,28,Total Patrimonio,169140646.16
14665,06,12,SEGUROS EQUIDAD,2013-10-31,29,Total Pasivo mas Patrimonio,296121475.76
14666,06,12,SEGUROS EQUIDAD,2013-10-31,30,Contingentes y Compromisos Acreedores,14486439.83
14667,06,12,SEGUROS EQUIDAD,2013-10-31,31,Contracuenta de Todas las Cuentas de Orden,36417677143
14668,06,13,SEGUROS DEL PAIS,2013-10-31,1,Disponibilidades,18997064
14669,06,13,SEGUROS DEL PAIS,2013-10-31,2,Inversiones en Valores,239137224.13
14670,06,13,SEGUROS DEL PAIS,2013-10-31,3,Prestamos,10480271.2
14671,06,13,SEGUROS DEL PAIS,2013-10-31,4,Primas por Cobrar,138916052.26
14672,06,13,SEGUROS DEL PAIS,2013-10-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,97288672.79
14673,06,13,SEGUROS DEL PAIS,2013-10-31,6,Otros Activos,15176016.55
14674,06,13,SEGUROS DEL PAIS,2013-10-31,7,Activos Eventuales,7794050
14675,06,13,SEGUROS DEL PAIS,2013-10-31,8,Activo Fijo,4728992.73
14676,06,13,SEGUROS DEL PAIS,2013-10-31,10,Total Activo (neto),537965143.58
14677,06,13,SEGUROS DEL PAIS,2013-10-31,11,Contingentes y Compromisos Deudores,890230270.6899999
14678,06,13,SEGUROS DEL PAIS,2013-10-31,12,Cuentas de Orden y Registro,217358045574.46
14679,06,13,SEGUROS DEL PAIS,2013-10-31,13,Obligaciones con Asegurados,6583201.759999999
14680,06,13,SEGUROS DEL PAIS,2013-10-31,14,Reservas para Siniestros,107080506.45
14681,06,13,SEGUROS DEL PAIS,2013-10-31,15,Reservas Tecnicas y Matematicas,114950084
14682,06,13,SEGUROS DEL PAIS,2013-10-31,16,Obligaciones con Reaseguradores y Reafianzadores,73239128.27
14683,06,13,SEGUROS DEL PAIS,2013-10-31,18,Obligaciones con Intermediarios,11209885.41
14684,06,13,SEGUROS DEL PAIS,2013-10-31,19,Cuentas por Pagar,9565994.71
14685,06,13,SEGUROS DEL PAIS,2013-10-31,20,Otros Pasivos,16601087.24
14686,06,13,SEGUROS DEL PAIS,2013-10-31,21,Creditos Diferidos,8311772.119999999
14687,06,13,SEGUROS DEL PAIS,2013-10-31,22,Total Pasivo,347541659.96000004
14688,06,13,SEGUROS DEL PAIS,2013-10-31,23,Capital Social,100000000
14689,06,13,SEGUROS DEL PAIS,2013-10-31,24,Reservas de Capital,13294643.76
14690,06,13,SEGUROS DEL PAIS,2013-10-31,28,Total Patrimonio,190423483.62
14691,06,13,SEGUROS DEL PAIS,2013-10-31,29,Total Pasivo mas Patrimonio,537965143.58
14692,06,13,SEGUROS DEL PAIS,2013-10-31,30,Contingentes y Compromisos Acreedores,890230270.69
14693,06,13,SEGUROS DEL PAIS,2013-10-31,31,Contracuenta de Todas las Cuentas de Orden,217358045574.46
14694,06,14,SEGUROS CUSCATLAN,2013-10-31,1,Disponibilidades,27826247.49
14695,06,14,SEGUROS CUSCATLAN,2013-10-31,2,Inversiones en Valores,436392845.3
14696,06,14,SEGUROS CUSCATLAN,2013-10-31,4,Primas por Cobrar,29647536.460000005
14697,06,14,SEGUROS CUSCATLAN,2013-10-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,4253894.24
14698,06,14,SEGUROS CUSCATLAN,2013-10-31,6,Otros Activos,15009106.19
14699,06,14,SEGUROS CUSCATLAN,2013-10-31,8,Activo Fijo,1408326.5199999998
14700,06,14,SEGUROS CUSCATLAN,2013-10-31,10,Total Activo (neto),515273750.01
14701,06,14,SEGUROS CUSCATLAN,2013-10-31,12,Cuentas de Orden y Registro,112836279494.85
14702,06,14,SEGUROS CUSCATLAN,2013-10-31,13,Obligaciones con Asegurados,3807314.65
14703,06,14,SEGUROS CUSCATLAN,2013-10-31,14,Reservas para Siniestros,24560926.16
14704,06,14,SEGUROS CUSCATLAN,2013-10-31,15,Reservas Tecnicas y Matematicas,58898505.97
14705,06,14,SEGUROS CUSCATLAN,2013-10-31,16,Obligaciones con Reaseguradores y Reafianzadores,2464061.23
14706,06,14,SEGUROS CUSCATLAN,2013-10-31,18,Obligaciones con Intermediarios,4550156.12
14707,06,14,SEGUROS CUSCATLAN,2013-10-31,19,Cuentas por Pagar,27420091.98
14708,06,14,SEGUROS CUSCATLAN,2013-10-31,20,Otros Pasivos,243526.42
14709,06,14,SEGUROS CUSCATLAN,2013-10-31,21,Creditos Diferidos,5007821.23
14710,06,14,SEGUROS CUSCATLAN,2013-10-31,22,Total Pasivo,126952403.76000002
14711,06,14,SEGUROS CUSCATLAN,2013-10-31,23,Capital Social,80000000
14712,06,14,SEGUROS CUSCATLAN,2013-10-31,24,Reservas de Capital,11564695.27
14713,06,14,SEGUROS CUSCATLAN,2013-10-31,28,Total Patrimonio,388321346.25
14714,06,14,SEGUROS CUSCATLAN,2013-10-31,29,Total Pasivo mas Patrimonio,515273750.01
14715,06,14,SEGUROS CUSCATLAN,2013-10-31,31,Contracuenta de Todas las Cuentas de Orden,112836279494.85
14716,06,15,SEGUROS LAFISE,2013-10-31,1,Disponibilidades,8046220.56
14717,06,15,SEGUROS LAFISE,2013-10-31,2,Inversiones en Valores,135146338.3
14718,06,15,SEGUROS LAFISE,2013-10-31,3,Prestamos,5319847.03
14719,06,15,SEGUROS LAFISE,2013-10-31,4,Primas por Cobrar,40627075.35999999
14720,06,15,SEGUROS LAFISE,2013-10-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,6477867.94
14721,06,15,SEGUROS LAFISE,2013-10-31,6,Otros Activos,3827075.13
14722,06,15,SEGUROS LAFISE,2013-10-31,8,Activo Fijo,1554353.0599999996
14723,06,15,SEGUROS LAFISE,2013-10-31,10,Total Activo (neto),203822552.38
14724,06,15,SEGUROS LAFISE,2013-10-31,12,Cuentas de Orden y Registro,24470302030.59
14725,06,15,SEGUROS LAFISE,2013-10-31,13,Obligaciones con Asegurados,2407045.47
14726,06,15,SEGUROS LAFISE,2013-10-31,14,Reservas para Siniestros,17148396.889999997
14727,06,15,SEGUROS LAFISE,2013-10-31,15,Reservas Tecnicas y Matematicas,50278449.41999999
14728,06,15,SEGUROS LAFISE,2013-10-31,16,Obligaciones con Reaseguradores y Reafianzadores,10748055.97
14729,06,15,SEGUROS LAFISE,2013-10-31,18,Obligaciones con Intermediarios,5464804.489999999
14730,06,15,SEGUROS LAFISE,2013-10-31,19,Cuentas por Pagar,1543695.5
14731,06,15,SEGUROS LAFISE,2013-10-31,20,Otros Pasivos,3203938.58
14732,06,15,SEGUROS LAFISE,2013-10-31,21,Creditos Diferidos,2698830.65
14733,06,15,SEGUROS LAFISE,2013-10-31,22,Total Pasivo,93493216.96999998
14734,06,15,SEGUROS LAFISE,2013-10-31,23,Capital Social,83000000
14735,06,15,SEGUROS LAFISE,2013-10-31,24,Reservas de Capital,537261.29
14736,06,15,SEGUROS LAFISE,2013-10-31,28,Total Patrimonio,110329335.41
14737,06,15,SEGUROS LAFISE,2013-10-31,29,Total Pasivo mas Patrimonio,203822552.38
14738,06,15,SEGUROS LAFISE,2013-10-31,31,Contracuenta de Todas las Cuentas de Orden,24470302030.59
14739,06,01,SEGUROS DAVIVIENDA,2013-09-30,1,Disponibilidades,27553837.720000003
14740,06,01,SEGUROS DAVIVIENDA,2013-09-30,2,Inversiones en Valores,1248953702.9699998
14741,06,01,SEGUROS DAVIVIENDA,2013-09-30,4,Primas por Cobrar,185965064.82
14742,06,01,SEGUROS DAVIVIENDA,2013-09-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,76450581.10000001
14743,06,01,SEGUROS DAVIVIENDA,2013-09-30,6,Otros Activos,26553024.86
14744,06,01,SEGUROS DAVIVIENDA,2013-09-30,7,Activos Eventuales,0
14745,06,01,SEGUROS DAVIVIENDA,2013-09-30,8,Activo Fijo,37308792.37999998
14746,06,01,SEGUROS DAVIVIENDA,2013-09-30,10,Total Activo (neto),1643024758.5299995
14747,06,01,SEGUROS DAVIVIENDA,2013-09-30,11,Contingentes y Compromisos Deudores,100000
14748,06,01,SEGUROS DAVIVIENDA,2013-09-30,12,Cuentas de Orden y Registro,143773429093.50003
14749,06,01,SEGUROS DAVIVIENDA,2013-09-30,13,Obligaciones con Asegurados,8673094.930000002
14750,06,01,SEGUROS DAVIVIENDA,2013-09-30,14,Reservas para Siniestros,84409878.54
14751,06,01,SEGUROS DAVIVIENDA,2013-09-30,15,Reservas Tecnicas y Matematicas,663670216.32
14752,06,01,SEGUROS DAVIVIENDA,2013-09-30,16,Obligaciones con Reaseguradores y Reafianzadores,88013343.6
14753,06,01,SEGUROS DAVIVIENDA,2013-09-30,17,Obligaciones Financieras,7692722.54
14754,06,01,SEGUROS DAVIVIENDA,2013-09-30,18,Obligaciones con Intermediarios,15953794.920000002
14755,06,01,SEGUROS DAVIVIENDA,2013-09-30,19,Cuentas por Pagar,21514418.48
14756,06,01,SEGUROS DAVIVIENDA,2013-09-30,20,Otros Pasivos,16777465.79
14757,06,01,SEGUROS DAVIVIENDA,2013-09-30,21,Creditos Diferidos,14824770.2
14758,06,01,SEGUROS DAVIVIENDA,2013-09-30,22,Total Pasivo,921529705.32
14759,06,01,SEGUROS DAVIVIENDA,2013-09-30,23,Capital Social,364800000
14760,06,01,SEGUROS DAVIVIENDA,2013-09-30,24,Reservas de Capital,54454578.79
14761,06,01,SEGUROS DAVIVIENDA,2013-09-30,28,Total Patrimonio,721495053.21
14762,06,01,SEGUROS DAVIVIENDA,2013-09-30,29,Total Pasivo mas Patrimonio,1643024758.5300002
14763,06,01,SEGUROS DAVIVIENDA,2013-09-30,30,Contingentes y Compromisos Acreedores,100000
14764,06,01,SEGUROS DAVIVIENDA,2013-09-30,31,Contracuenta de Todas las Cuentas de Orden,143773429093.5
14765,06,02,PALIC,2013-09-30,1,Disponibilidades,38691156.27
14766,06,02,PALIC,2013-09-30,2,Inversiones en Valores,1222596795.11
14767,06,02,PALIC,2013-09-30,3,Prestamos,56642816.93000001
14768,06,02,PALIC,2013-09-30,4,Primas por Cobrar,18438400.87
14769,06,02,PALIC,2013-09-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,200854247.4
14770,06,02,PALIC,2013-09-30,6,Otros Activos,27707194.000000004
14771,06,02,PALIC,2013-09-30,8,Activo Fijo,6662202.099999998
14772,06,02,PALIC,2013-09-30,10,Total Activo (neto),1585117031.77
14773,06,02,PALIC,2013-09-30,11,Contingentes y Compromisos Deudores,67056393.32
14774,06,02,PALIC,2013-09-30,12,Cuentas de Orden y Registro,66755016615.12
14775,06,02,PALIC,2013-09-30,13,Obligaciones con Asegurados,15287986.63
14776,06,02,PALIC,2013-09-30,14,Reservas para Siniestros,110907980.15
14777,06,02,PALIC,2013-09-30,15,Reservas Tecnicas y Matematicas,1136600659.49
14778,06,02,PALIC,2013-09-30,16,Obligaciones con Reaseguradores y Reafianzadores,16328991.5
14779,06,02,PALIC,2013-09-30,18,Obligaciones con Intermediarios,8509124.9
14780,06,02,PALIC,2013-09-30,19,Cuentas por Pagar,16685902.19
14781,06,02,PALIC,2013-09-30,20,Otros Pasivos,10359664.76
14782,06,02,PALIC,2013-09-30,21,Creditos Diferidos,18310291.71
14783,06,02,PALIC,2013-09-30,22,Total Pasivo,1332990601.3300002
14784,06,02,PALIC,2013-09-30,23,Capital Social,40000000
14785,06,02,PALIC,2013-09-30,24,Reservas de Capital,8000000
14786,06,02,PALIC,2013-09-30,28,Total Patrimonio,252126430.44
14787,06,02,PALIC,2013-09-30,29,Total Pasivo mas Patrimonio,1585117031.7700002
14788,06,02,PALIC,2013-09-30,30,Contingentes y Compromisos Acreedores,67056393.32
14789,06,02,PALIC,2013-09-30,31,Contracuenta de Todas las Cuentas de Orden,66755016615.12
14790,06,03,MAPFRE SEGUROS,2013-09-30,1,Disponibilidades,28849334.93
14791,06,03,MAPFRE SEGUROS,2013-09-30,2,Inversiones en Valores,531911906.9500001
14792,06,03,MAPFRE SEGUROS,2013-09-30,3,Prestamos,26056880.08
14793,06,03,MAPFRE SEGUROS,2013-09-30,4,Primas por Cobrar,233111890.70000005
14794,06,03,MAPFRE SEGUROS,2013-09-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,173763528.57000002
14795,06,03,MAPFRE SEGUROS,2013-09-30,6,Otros Activos,38466539.41
14796,06,03,MAPFRE SEGUROS,2013-09-30,7,Activos Eventuales,0
14797,06,03,MAPFRE SEGUROS,2013-09-30,8,Activo Fijo,28417946.970000003
14798,06,03,MAPFRE SEGUROS,2013-09-30,10,Total Activo (neto),1070264138.97
14799,06,03,MAPFRE SEGUROS,2013-09-30,11,Contingentes y Compromisos Deudores,322901710
14800,06,03,MAPFRE SEGUROS,2013-09-30,12,Cuentas de Orden y Registro,126285497218.86
14801,06,03,MAPFRE SEGUROS,2013-09-30,13,Obligaciones con Asegurados,22071377.75
14802,06,03,MAPFRE SEGUROS,2013-09-30,14,Reservas para Siniestros,282309976.72
14803,06,03,MAPFRE SEGUROS,2013-09-30,15,Reservas Tecnicas y Matematicas,331358318.46000004
14804,06,03,MAPFRE SEGUROS,2013-09-30,16,Obligaciones con Reaseguradores y Reafianzadores,124802115.67
14805,06,03,MAPFRE SEGUROS,2013-09-30,17,Obligaciones Financieras,30012083.33
14806,06,03,MAPFRE SEGUROS,2013-09-30,18,Obligaciones con Intermediarios,35846355.67
14807,06,03,MAPFRE SEGUROS,2013-09-30,19,Cuentas por Pagar,52537352.09
14808,06,03,MAPFRE SEGUROS,2013-09-30,20,Otros Pasivos,10400888.37
14809,06,03,MAPFRE SEGUROS,2013-09-30,21,Creditos Diferidos,8763104.11
14810,06,03,MAPFRE SEGUROS,2013-09-30,22,Total Pasivo,898101572.1700001
14811,06,03,MAPFRE SEGUROS,2013-09-30,23,Capital Social,92300000
14812,06,03,MAPFRE SEGUROS,2013-09-30,24,Reservas de Capital,6500623.11
14813,06,03,MAPFRE SEGUROS,2013-09-30,28,Total Patrimonio,172162566.8
14814,06,03,MAPFRE SEGUROS,2013-09-30,29,Total Pasivo mas Patrimonio,1070264138.97
14815,06,03,MAPFRE SEGUROS,2013-09-30,30,Contingentes y Compromisos Acreedores,322901710
14816,06,03,MAPFRE SEGUROS,2013-09-30,31,Contracuenta de Todas las Cuentas de Orden,126285497218.86
14817,06,04,FICOHSA SEGUROS,2013-09-30,1,Disponibilidades,34419132.38
14818,06,04,FICOHSA SEGUROS,2013-09-30,2,Inversiones en Valores,540352549.99
14819,06,04,FICOHSA SEGUROS,2013-09-30,3,Prestamos,63037343.36999999
14820,06,04,FICOHSA SEGUROS,2013-09-30,4,Primas por Cobrar,616194769.22
14821,06,04,FICOHSA SEGUROS,2013-09-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,158947563.67000002
14822,06,04,FICOHSA SEGUROS,2013-09-30,6,Otros Activos,46964895.93000001
14823,06,04,FICOHSA SEGUROS,2013-09-30,7,Activos Eventuales,127796.26
14824,06,04,FICOHSA SEGUROS,2013-09-30,8,Activo Fijo,34754538.96
14825,06,04,FICOHSA SEGUROS,2013-09-30,10,Total Activo (neto),1577923820.1400003
14826,06,04,FICOHSA SEGUROS,2013-09-30,11,Contingentes y Compromisos Deudores,1595310895.9900002
14827,06,04,FICOHSA SEGUROS,2013-09-30,12,Cuentas de Orden y Registro,312347946247.54004
14828,06,04,FICOHSA SEGUROS,2013-09-30,13,Obligaciones con Asegurados,14723845.21
14829,06,04,FICOHSA SEGUROS,2013-09-30,14,Reservas para Siniestros,263644773.83
14830,06,04,FICOHSA SEGUROS,2013-09-30,15,Reservas Tecnicas y Matematicas,466807878.1200001
14831,06,04,FICOHSA SEGUROS,2013-09-30,16,Obligaciones con Reaseguradores y Reafianzadores,211077761.12
14832,06,04,FICOHSA SEGUROS,2013-09-30,18,Obligaciones con Intermediarios,32320248.72
14833,06,04,FICOHSA SEGUROS,2013-09-30,19,Cuentas por Pagar,17908838.07
14834,06,04,FICOHSA SEGUROS,2013-09-30,20,Otros Pasivos,6703745.72
14835,06,04,FICOHSA SEGUROS,2013-09-30,21,Creditos Diferidos,7139091.13
14836,06,04,FICOHSA SEGUROS,2013-09-30,22,Total Pasivo,1020326181.9200002
14837,06,04,FICOHSA SEGUROS,2013-09-30,23,Capital Social,455000000
14838,06,04,FICOHSA SEGUROS,2013-09-30,24,Reservas de Capital,10104289
14839,06,04,FICOHSA SEGUROS,2013-09-30,28,Total Patrimonio,557597638.22
14840,06,04,FICOHSA SEGUROS,2013-09-30,29,Total Pasivo mas Patrimonio,1577923820.1400003
14841,06,04,FICOHSA SEGUROS,2013-09-30,30,Contingentes y Compromisos Acreedores,1595310895.9900002
14842,06,04,FICOHSA SEGUROS,2013-09-30,31,Contracuenta de Todas las Cuentas de Orden,312347946247.54
14843,06,06,SEGUROS CONTINENTAL,2013-09-30,1,Disponibilidades,397468426.37
14844,06,06,SEGUROS CONTINENTAL,2013-09-30,2,Inversiones en Valores,421126733.53
14845,06,06,SEGUROS CONTINENTAL,2013-09-30,3,Prestamos,112024199.04999998
14846,06,06,SEGUROS CONTINENTAL,2013-09-30,4,Primas por Cobrar,40416233.39999999
14847,06,06,SEGUROS CONTINENTAL,2013-09-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,20765241.42
14848,06,06,SEGUROS CONTINENTAL,2013-09-30,6,Otros Activos,38617931.28
14849,06,06,SEGUROS CONTINENTAL,2013-09-30,7,Activos Eventuales,0
14850,06,06,SEGUROS CONTINENTAL,2013-09-30,8,Activo Fijo,17981248.860000003
14851,06,06,SEGUROS CONTINENTAL,2013-09-30,10,Total Activo (neto),1069577499.9599998
14852,06,06,SEGUROS CONTINENTAL,2013-09-30,11,Contingentes y Compromisos Deudores,435540951.86
14853,06,06,SEGUROS CONTINENTAL,2013-09-30,12,Cuentas de Orden y Registro,55411450416.03
14854,06,06,SEGUROS CONTINENTAL,2013-09-30,13,Obligaciones con Asegurados,18102179.26
14855,06,06,SEGUROS CONTINENTAL,2013-09-30,14,Reservas para Siniestros,49131369.94
14856,06,06,SEGUROS CONTINENTAL,2013-09-30,15,Reservas Tecnicas y Matematicas,334876857.42
14857,06,06,SEGUROS CONTINENTAL,2013-09-30,16,Obligaciones con Reaseguradores y Reafianzadores,34545821.51
14858,06,06,SEGUROS CONTINENTAL,2013-09-30,18,Obligaciones con Intermediarios,9292479.04
14859,06,06,SEGUROS CONTINENTAL,2013-09-30,19,Cuentas por Pagar,5028384.93
14860,06,06,SEGUROS CONTINENTAL,2013-09-30,20,Otros Pasivos,14911776.23
14861,06,06,SEGUROS CONTINENTAL,2013-09-30,21,Creditos Diferidos,42495453.48
14862,06,06,SEGUROS CONTINENTAL,2013-09-30,22,Total Pasivo,508384321.81
14863,06,06,SEGUROS CONTINENTAL,2013-09-30,23,Capital Social,100000000
14864,06,06,SEGUROS CONTINENTAL,2013-09-30,24,Reservas de Capital,47821388.69
14865,06,06,SEGUROS CONTINENTAL,2013-09-30,25,Excedentes por Revaluacion,15287815.81
14866,06,06,SEGUROS CONTINENTAL,2013-09-30,28,Total Patrimonio,561193178.1499999
14867,06,06,SEGUROS CONTINENTAL,2013-09-30,29,Total Pasivo mas Patrimonio,1069577499.9599998
14868,06,06,SEGUROS CONTINENTAL,2013-09-30,30,Contingentes y Compromisos Acreedores,435540951.86
14869,06,06,SEGUROS CONTINENTAL,2013-09-30,31,Contracuenta de Todas las Cuentas de Orden,55411450416.03
14870,06,08,SEGUROS ATLANTIDA,2013-09-30,1,Disponibilidades,417500223.09
14871,06,08,SEGUROS ATLANTIDA,2013-09-30,2,Inversiones en Valores,1328198775
14872,06,08,SEGUROS ATLANTIDA,2013-09-30,3,Prestamos,140552456.25
14873,06,08,SEGUROS ATLANTIDA,2013-09-30,4,Primas por Cobrar,401531293.9
14874,06,08,SEGUROS ATLANTIDA,2013-09-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,28855021.07
14875,06,08,SEGUROS ATLANTIDA,2013-09-30,6,Otros Activos,60190961.68999999
14876,06,08,SEGUROS ATLANTIDA,2013-09-30,8,Activo Fijo,14842485.009999998
14877,06,08,SEGUROS ATLANTIDA,2013-09-30,10,Total Activo (neto),2419690265.01
14878,06,08,SEGUROS ATLANTIDA,2013-09-30,11,Contingentes y Compromisos Deudores,2054141405.5
14879,06,08,SEGUROS ATLANTIDA,2013-09-30,12,Cuentas de Orden y Registro,283559379035.66003
14880,06,08,SEGUROS ATLANTIDA,2013-09-30,13,Obligaciones con Asegurados,56704103.26
14881,06,08,SEGUROS ATLANTIDA,2013-09-30,14,Reservas para Siniestros,135516422.20999998
14882,06,08,SEGUROS ATLANTIDA,2013-09-30,15,Reservas Tecnicas y Matematicas,540942978.0600001
14883,06,08,SEGUROS ATLANTIDA,2013-09-30,16,Obligaciones con Reaseguradores y Reafianzadores,195113647.44
14884,06,08,SEGUROS ATLANTIDA,2013-09-30,18,Obligaciones con Intermediarios,19966690.29
14885,06,08,SEGUROS ATLANTIDA,2013-09-30,19,Cuentas por Pagar,31587987.47
14886,06,08,SEGUROS ATLANTIDA,2013-09-30,20,Otros Pasivos,262334215.5
14887,06,08,SEGUROS ATLANTIDA,2013-09-30,21,Creditos Diferidos,34597896.64
14888,06,08,SEGUROS ATLANTIDA,2013-09-30,22,Total Pasivo,1276763940.87
14889,06,08,SEGUROS ATLANTIDA,2013-09-30,23,Capital Social,600000000
14890,06,08,SEGUROS ATLANTIDA,2013-09-30,24,Reservas de Capital,190938446
14891,06,08,SEGUROS ATLANTIDA,2013-09-30,28,Total Patrimonio,1142926324.14
14892,06,08,SEGUROS ATLANTIDA,2013-09-30,29,Total Pasivo mas Patrimonio,2419690265.01
14893,06,08,SEGUROS ATLANTIDA,2013-09-30,30,Contingentes y Compromisos Acreedores,2054141405.5
14894,06,08,SEGUROS ATLANTIDA,2013-09-30,31,Contracuenta de Todas las Cuentas de Orden,283559379035.66
14895,06,09,CREFISA,2013-09-30,1,Disponibilidades,31356096.69
14896,06,09,CREFISA,2013-09-30,2,Inversiones en Valores,397199964.81
14897,06,09,CREFISA,2013-09-30,3,Prestamos,79121672.39
14898,06,09,CREFISA,2013-09-30,4,Primas por Cobrar,72758657.99
14899,06,09,CREFISA,2013-09-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,71475681.19000001
14900,06,09,CREFISA,2013-09-30,6,Otros Activos,14474376.47
14901,06,09,CREFISA,2013-09-30,7,Activos Eventuales,968023.98
14902,06,09,CREFISA,2013-09-30,8,Activo Fijo,5136051.5299999975
14903,06,09,CREFISA,2013-09-30,10,Total Activo (neto),691866069.6500001
14904,06,09,CREFISA,2013-09-30,11,Contingentes y Compromisos Deudores,3389169132.37
14905,06,09,CREFISA,2013-09-30,12,Cuentas de Orden y Registro,297093063618.33
14906,06,09,CREFISA,2013-09-30,13,Obligaciones con Asegurados,73942367.67
14907,06,09,CREFISA,2013-09-30,14,Reservas para Siniestros,119095327.06
14908,06,09,CREFISA,2013-09-30,15,Reservas Tecnicas y Matematicas,138026118.02999997
14909,06,09,CREFISA,2013-09-30,16,Obligaciones con Reaseguradores y Reafianzadores,38201278.01
14910,06,09,CREFISA,2013-09-30,18,Obligaciones con Intermediarios,8358142.89
14911,06,09,CREFISA,2013-09-30,19,Cuentas por Pagar,10995572.7
14912,06,09,CREFISA,2013-09-30,20,Otros Pasivos,17343448.919999998
14913,06,09,CREFISA,2013-09-30,21,Creditos Diferidos,9609167.51
14914,06,09,CREFISA,2013-09-30,22,Total Pasivo,415571422.79
14915,06,09,CREFISA,2013-09-30,23,Capital Social,240000000
14916,06,09,CREFISA,2013-09-30,24,Reservas de Capital,19463146.2
14917,06,09,CREFISA,2013-09-30,28,Total Patrimonio,276294646.86
14918,06,09,CREFISA,2013-09-30,29,Total Pasivo mas Patrimonio,691866069.65
14919,06,09,CREFISA,2013-09-30,30,Contingentes y Compromisos Acreedores,3389169132.37
14920,06,09,CREFISA,2013-09-30,31,Contracuenta de Todas las Cuentas de Orden,297093063618.33
14921,06,12,SEGUROS EQUIDAD,2013-09-30,1,Disponibilidades,6788353.89
14922,06,12,SEGUROS EQUIDAD,2013-09-30,2,Inversiones en Valores,216351000
14923,06,12,SEGUROS EQUIDAD,2013-09-30,4,Primas por Cobrar,12625641.660000002
14924,06,12,SEGUROS EQUIDAD,2013-09-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,5905567.120000001
14925,06,12,SEGUROS EQUIDAD,2013-09-30,6,Otros Activos,5498545.82
14926,06,12,SEGUROS EQUIDAD,2013-09-30,8,Activo Fijo,36506401.04
