_id,Tipo,Inst,Logo,Fecha,Depto,CodigoDestino,Destino,Nuevo,Saldo
11537,01,0124,BANCO DAVIVIENDA,2023-11-30,01,02,Silvicultura,0,0
11538,01,0124,BANCO DAVIVIENDA,2023-11-30,01,03,Ganaderia,0,0
11539,01,0124,BANCO DAVIVIENDA,2023-11-30,01,07,Exp. y Explor de  Min y Cant,0,0
11540,01,0124,BANCO DAVIVIENDA,2023-11-30,01,16,A  Bancos Nacionales,0,0
11541,01,0124,BANCO DAVIVIENDA,2023-11-30,01,19,A Instituciones Descentralizadas,0,0
11542,01,0124,BANCO DAVIVIENDA,2023-11-30,05,02,Silvicultura,0,33671700.06
11543,01,0124,BANCO DAVIVIENDA,2023-11-30,05,03,Ganaderia,0,0
11544,01,0124,BANCO DAVIVIENDA,2023-11-30,05,07,Exp. y Explor de  Min y Cant,0,0
11545,01,0124,BANCO DAVIVIENDA,2023-11-30,05,16,A  Bancos Nacionales,0,0
11546,01,0124,BANCO DAVIVIENDA,2023-11-30,05,19,A Instituciones Descentralizadas,0,0
11547,01,0124,BANCO DAVIVIENDA,2023-11-30,08,02,Silvicultura,0,0
11548,01,0124,BANCO DAVIVIENDA,2023-11-30,08,03,Ganaderia,0,0
11549,01,0124,BANCO DAVIVIENDA,2023-11-30,08,07,Exp. y Explor de  Min y Cant,0,0
11550,01,0124,BANCO DAVIVIENDA,2023-11-30,08,10,Servicios,8776264.65,433353420.64
11551,01,0124,BANCO DAVIVIENDA,2023-11-30,08,13,Comercio,599754850.6,2608916673.45
11552,01,0124,BANCO DAVIVIENDA,2023-11-30,08,19,A Instituciones Descentralizadas,0,0
11553,01,0125,PROMERICA,2023-11-30,08,05,Apicultura,0,0
11554,01,0125,PROMERICA,2023-11-30,08,08,Industrias,0,111198002.85
11555,01,0129,AZTECA,2023-11-30,08,07,Exp. y Explor de  Min y Cant,0,0
11556,01,0129,AZTECA,2023-11-30,08,10,Servicios,0,0
11557,01,0129,AZTECA,2023-11-30,08,13,Comercio,0,0
11558,01,0129,AZTECA,2023-11-30,08,14,Consumo,395964415.53,2990036529.78
11559,01,0129,AZTECA,2023-11-30,08,19,A Instituciones Descentralizadas,0,0
11560,01,0130,BANCO POPULAR,2023-11-30,08,05,Apicultura,0,118465.01
11561,01,0130,BANCO POPULAR,2023-11-30,08,15,Prestamos Sobre Polizas,0,0
11562,01,0130,BANCO POPULAR,2023-11-30,08,18,A Gobierno Local,0,0
11563,01,0131,BAC CREDOMATIC,2023-11-30,05,05,Apicultura,0,0
11564,01,0131,BAC CREDOMATIC,2023-11-30,05,08,Industrias,439216173.03,6990690610.72
11565,01,0131,BAC CREDOMATIC,2023-11-30,05,11,Transporte y Comunicaciones,40041004.89,342020534.22
11566,01,0131,BAC CREDOMATIC,2023-11-30,05,17,A Gobierno Central,0,0
11567,01,0131,BAC CREDOMATIC,2023-11-30,08,06,Pesca,0,27053079.03
11568,01,0131,BAC CREDOMATIC,2023-11-30,08,08,Industrias,284621568.76,5430348579.12
11569,01,0131,BAC CREDOMATIC,2023-11-30,08,17,A Gobierno Central,0,143300549.12
11570,01,0131,BAC CREDOMATIC,2023-11-30,08,18,A Gobierno Local,0,953976409.39
11571,01,0134,BANRURAL,2023-11-30,10,04,Avicultura,24937210.92,31947669.45
11572,01,0134,BANRURAL,2023-11-30,10,05,Apicultura,0,1610050.78
11573,01,0134,BANRURAL,2023-11-30,10,09,Financiamiento de Exportacion,46110123.62,139572202.38
11574,01,0134,BANRURAL,2023-11-30,10,10,Servicios,830359.72,2361801589.32
11575,01,0134,BANRURAL,2023-11-30,10,11,Transporte y Comunicaciones,1522977.76,201491773.29
11576,01,0134,BANRURAL,2023-11-30,10,12,Propiedad Raiz,84586980.38,1203863518.96
11577,01,0134,BANRURAL,2023-11-30,10,15,Prestamos Sobre Polizas,0,0
11578,02,0208,BANHPROVI,2023-11-30,08,09,Financiamiento de Exportacion,0,0
11579,02,0208,BANHPROVI,2023-11-30,08,10,Servicios,0,39328489.21
11580,02,0208,BANHPROVI,2023-11-30,08,12,Propiedad Raiz,41824914,774130011.42
11581,02,0208,BANHPROVI,2023-11-30,08,13,Comercio,0,24501174.29
11582,02,0208,BANHPROVI,2023-11-30,08,19,A Instituciones Descentralizadas,0,0
11583,08,0802,COFISA,2023-11-30,05,01,Agricultura,0,0
11584,08,0802,COFISA,2023-11-30,05,06,Pesca,0,0
11585,08,0802,COFISA,2023-11-30,05,08,Industrias,0,0
11586,08,0802,COFISA,2023-11-30,05,17,A Gobierno Central,0,0
11587,08,0807,CODIMERSA,2023-11-30,04,04,Avicultura,0,453048.13
11588,08,0807,CODIMERSA,2023-11-30,04,05,Apicultura,0,125000
11589,08,0807,CODIMERSA,2023-11-30,04,08,Industrias,0,110448.8
11590,08,0807,CODIMERSA,2023-11-30,04,11,Transporte y Comunicaciones,760000,8963008.99
11591,08,0807,CODIMERSA,2023-11-30,04,15,Prestamos Sobre Polizas,0,0
11592,08,0813,CREDI Q,2023-11-30,08,01,Agricultura,0,0.01
11593,08,0813,CREDI Q,2023-11-30,08,02,Silvicultura,0,0
11594,08,0813,CREDI Q,2023-11-30,08,03,Ganaderia,0,0
11595,08,0813,CREDI Q,2023-11-30,08,13,Comercio,0,0
11596,08,0813,CREDI Q,2023-11-30,08,16,A  Bancos Nacionales,0,0
11597,08,0816,LEASING ATLANTIDA,2023-11-30,08,04,Avicultura,0,0
11598,08,0816,LEASING ATLANTIDA,2023-11-30,08,05,Apicultura,0,0
11599,08,0816,LEASING ATLANTIDA,2023-11-30,08,08,Industrias,30900000,252505691.76
11600,08,0816,LEASING ATLANTIDA,2023-11-30,08,09,Financiamiento de Exportacion,0,0
11601,08,0816,LEASING ATLANTIDA,2023-11-30,08,11,Transporte y Comunicaciones,12544545.73,34192339.81
11602,08,0816,LEASING ATLANTIDA,2023-11-30,08,12,Propiedad Raiz,21300000,123037365.16
11603,08,0816,LEASING ATLANTIDA,2023-11-30,08,15,Prestamos Sobre Polizas,0,0
11604,08,0829,COFINTER,2023-11-30,08,05,Apicultura,0,0
11605,08,0829,COFINTER,2023-11-30,08,08,Industrias,0,100000000
11606,08,0829,COFINTER,2023-11-30,08,15,Prestamos Sobre Polizas,0,0
11607,08,0829,COFINTER,2023-11-30,08,18,A Gobierno Local,0,0
11608,08,0838,FINSOL,2023-11-30,05,18,A Gobierno Local,0,0
11609,08,0842,FINISA,2023-11-30,11,05,Apicultura,0,0
11610,08,0842,FINISA,2023-11-30,11,08,Industrias,0,950052.02
11611,08,0842,FINISA,2023-11-30,11,11,Transporte y Comunicaciones,212000,1916500.26
11612,08,0842,FINISA,2023-11-30,11,15,Prestamos Sobre Polizas,0,0
11613,08,0842,FINISA,2023-11-30,11,18,A Gobierno Local,0,0
11614,08,0843,FINCA HONDURAS,2023-11-30,08,04,Avicultura,70822.39,1438819.46
11615,08,0843,FINCA HONDURAS,2023-11-30,08,08,Industrias,2169326.23,17433246.26
11616,08,0843,FINCA HONDURAS,2023-11-30,08,09,Financiamiento de Exportacion,0,0
11617,08,0843,FINCA HONDURAS,2023-11-30,08,11,Transporte y Comunicaciones,2063285.43,26791810.53
11618,08,0843,FINCA HONDURAS,2023-11-30,08,12,Propiedad Raiz,697390.77,6561304.39
11619,08,0843,FINCA HONDURAS,2023-11-30,08,19,A Instituciones Descentralizadas,0,0
11620,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,09,Financiamiento de Exportacion,0,0
11621,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,10,Servicios,16722400,183971985.26
11622,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,12,Propiedad Raiz,9406000,275540299.09
11623,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,13,Comercio,62225880.48,744659196.84
11624,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,14,Consumo,8162600,137796406.31
11625,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,19,A Instituciones Descentralizadas,0,0
11626,12,1204,LAAD,2023-11-30,05,01,Agricultura,0,106467712.91
11627,12,1204,LAAD,2023-11-30,05,06,Pesca,0,0
11628,12,1204,LAAD,2023-11-30,05,07,Exp. y Explor de  Min y Cant,0,0
11629,12,1204,LAAD,2023-11-30,05,16,A  Bancos Nacionales,0,0
11630,12,1204,LAAD,2023-11-30,05,17,A Gobierno Central,0,0
11631,01,0124,BANCO DAVIVIENDA,2023-11-30,01,04,Avicultura,0,7465239.56
11632,01,0124,BANCO DAVIVIENDA,2023-11-30,01,06,Pesca,0,0
11633,01,0124,BANCO DAVIVIENDA,2023-11-30,01,09,Financiamiento de Exportacion,0,0
11634,01,0124,BANCO DAVIVIENDA,2023-11-30,01,11,Transporte y Comunicaciones,0,13750003.69
11635,01,0124,BANCO DAVIVIENDA,2023-11-30,01,12,Propiedad Raiz,19390110.21,887197438.56
11636,01,0124,BANCO DAVIVIENDA,2023-11-30,01,13,Comercio,18320000,160822580.16
11637,01,0124,BANCO DAVIVIENDA,2023-11-30,01,14,Consumo,79294236.12,1732440960.95
11638,01,0124,BANCO DAVIVIENDA,2023-11-30,01,17,A Gobierno Central,0,0
11639,01,0124,BANCO DAVIVIENDA,2023-11-30,05,01,Agricultura,2854672,33754090.24
11640,01,0124,BANCO DAVIVIENDA,2023-11-30,05,04,Avicultura,0,0
11641,01,0124,BANCO DAVIVIENDA,2023-11-30,05,06,Pesca,0,0
11642,01,0124,BANCO DAVIVIENDA,2023-11-30,05,09,Financiamiento de Exportacion,32512600.78,235258366.53
11643,01,0124,BANCO DAVIVIENDA,2023-11-30,05,11,Transporte y Comunicaciones,13750195.16,84772791.43
11644,01,0124,BANCO DAVIVIENDA,2023-11-30,05,12,Propiedad Raiz,248332648.4,4714088020.34
11645,01,0124,BANCO DAVIVIENDA,2023-11-30,05,13,Comercio,117551738.74,1591316853.2
11646,01,0124,BANCO DAVIVIENDA,2023-11-30,05,14,Consumo,413822132.4,6009490607.2
11647,01,0124,BANCO DAVIVIENDA,2023-11-30,05,17,A Gobierno Central,0,0
11648,01,0124,BANCO DAVIVIENDA,2023-11-30,08,01,Agricultura,736551.09,884593918.54
11649,01,0124,BANCO DAVIVIENDA,2023-11-30,08,04,Avicultura,0,0
11650,01,0124,BANCO DAVIVIENDA,2023-11-30,08,06,Pesca,0,0
11651,01,0124,BANCO DAVIVIENDA,2023-11-30,08,09,Financiamiento de Exportacion,0,49312600
11652,01,0124,BANCO DAVIVIENDA,2023-11-30,08,11,Transporte y Comunicaciones,1567996.7,20142317.31
11653,01,0124,BANCO DAVIVIENDA,2023-11-30,08,12,Propiedad Raiz,117096027.86,4983099128.34
11654,01,0124,BANCO DAVIVIENDA,2023-11-30,08,14,Consumo,578968574.57,15556267381.74
11655,01,0124,BANCO DAVIVIENDA,2023-11-30,08,17,A Gobierno Central,0,0
11656,01,0125,PROMERICA,2023-11-30,08,01,Agricultura,0,118754521.77
11657,01,0125,PROMERICA,2023-11-30,08,02,Silvicultura,0,0
11658,01,0125,PROMERICA,2023-11-30,08,04,Avicultura,0,0
11659,01,0125,PROMERICA,2023-11-30,08,06,Pesca,0,0
11660,01,0125,PROMERICA,2023-11-30,08,09,Financiamiento de Exportacion,73968900,105673933.64
11661,01,0125,PROMERICA,2023-11-30,08,11,Transporte y Comunicaciones,0,56547210.46
11662,01,0125,PROMERICA,2023-11-30,08,12,Propiedad Raiz,50700338.86,2181948965.17
11663,01,0125,PROMERICA,2023-11-30,08,13,Comercio,120286097.58,2468159760.95
11664,01,0125,PROMERICA,2023-11-30,08,15,Prestamos Sobre Polizas,0,0
11665,01,0125,PROMERICA,2023-11-30,08,17,A Gobierno Central,0,0
11666,01,0129,AZTECA,2023-11-30,08,03,Ganaderia,0,0
11667,01,0129,AZTECA,2023-11-30,08,08,Industrias,0,0
11668,01,0129,AZTECA,2023-11-30,08,16,A  Bancos Nacionales,0,0
11669,01,0130,BANCO POPULAR,2023-11-30,08,01,Agricultura,7129371.45,499239900.53
11670,01,0130,BANCO POPULAR,2023-11-30,08,04,Avicultura,0,1220644.11
11671,01,0130,BANCO POPULAR,2023-11-30,08,06,Pesca,448300,5785501.03
11672,01,0130,BANCO POPULAR,2023-11-30,08,09,Financiamiento de Exportacion,0,5163.82
11673,01,0130,BANCO POPULAR,2023-11-30,08,11,Transporte y Comunicaciones,8587621.01,81023323.4
11674,01,0130,BANCO POPULAR,2023-11-30,08,12,Propiedad Raiz,45409232.7,720351975.12
11675,01,0130,BANCO POPULAR,2023-11-30,08,14,Consumo,18017224.79,218943446.21
11676,01,0130,BANCO POPULAR,2023-11-30,08,17,A Gobierno Central,0,0
11677,01,0131,BAC CREDOMATIC,2023-11-30,05,01,Agricultura,6480000,435565839.54
11678,01,0131,BAC CREDOMATIC,2023-11-30,05,02,Silvicultura,0,10732935.92
11679,01,0131,BAC CREDOMATIC,2023-11-30,05,04,Avicultura,0,65896964.86
11680,01,0131,BAC CREDOMATIC,2023-11-30,05,06,Pesca,666666,8171152.57
11681,01,0131,BAC CREDOMATIC,2023-11-30,05,09,Financiamiento de Exportacion,79656300,275784886.02
11682,01,0131,BAC CREDOMATIC,2023-11-30,05,12,Propiedad Raiz,234360343.58,8136406271.74
11683,01,0131,BAC CREDOMATIC,2023-11-30,05,15,Prestamos Sobre Polizas,0,0
11684,01,0131,BAC CREDOMATIC,2023-11-30,08,01,Agricultura,28000000,467392834.28
11685,01,0131,BAC CREDOMATIC,2023-11-30,08,02,Silvicultura,0,0
11686,01,0131,BAC CREDOMATIC,2023-11-30,08,04,Avicultura,0,84772916.51
11687,01,0131,BAC CREDOMATIC,2023-11-30,08,05,Apicultura,0,9090909.09
11688,01,0131,BAC CREDOMATIC,2023-11-30,08,09,Financiamiento de Exportacion,0,298660541.93
11689,01,0131,BAC CREDOMATIC,2023-11-30,08,11,Transporte y Comunicaciones,560000,1272464810.82
11690,01,0131,BAC CREDOMATIC,2023-11-30,08,12,Propiedad Raiz,274156915.4,9986048784.58
11691,01,0131,BAC CREDOMATIC,2023-11-30,08,15,Prestamos Sobre Polizas,0,0
11692,01,0134,BANRURAL,2023-11-30,10,07,Exp. y Explor de  Min y Cant,1301000,9677067.9
11693,01,0134,BANRURAL,2023-11-30,10,18,A Gobierno Local,0,0
11694,01,0134,BANRURAL,2023-11-30,10,19,A Instituciones Descentralizadas,0,270107443.83
11695,02,0208,BANHPROVI,2023-11-30,08,02,Silvicultura,0,0
11696,02,0208,BANHPROVI,2023-11-30,08,04,Avicultura,0,1358298.3
11697,02,0208,BANHPROVI,2023-11-30,08,05,Apicultura,0,0
11698,02,0208,BANHPROVI,2023-11-30,08,06,Pesca,0,463024.08
11699,02,0208,BANHPROVI,2023-11-30,08,07,Exp. y Explor de  Min y Cant,0,0
11700,02,0208,BANHPROVI,2023-11-30,08,11,Transporte y Comunicaciones,0,3899905.87
11701,02,0208,BANHPROVI,2023-11-30,08,15,Prestamos Sobre Polizas,0,0
11702,08,0802,COFISA,2023-11-30,05,02,Silvicultura,0,0
11703,08,0802,COFISA,2023-11-30,05,05,Apicultura,0,0
11704,08,0802,COFISA,2023-11-30,05,11,Transporte y Comunicaciones,0,0
11705,08,0802,COFISA,2023-11-30,05,15,Prestamos Sobre Polizas,0,0
11706,08,0802,COFISA,2023-11-30,05,18,A Gobierno Local,0,0
11707,08,0807,CODIMERSA,2023-11-30,04,01,Agricultura,1100000,46362892.2
11708,08,0807,CODIMERSA,2023-11-30,04,02,Silvicultura,0,0
11709,08,0807,CODIMERSA,2023-11-30,04,09,Financiamiento de Exportacion,0,-0.01
11710,08,0807,CODIMERSA,2023-11-30,04,12,Propiedad Raiz,22838982.17,458889013.77
11711,08,0807,CODIMERSA,2023-11-30,04,13,Comercio,46100,58817615.36
11712,08,0807,CODIMERSA,2023-11-30,04,17,A Gobierno Central,0,0
11713,08,0813,CREDI Q,2023-11-30,08,07,Exp. y Explor de  Min y Cant,0,0
11714,08,0813,CREDI Q,2023-11-30,08,10,Servicios,0,0
11715,08,0813,CREDI Q,2023-11-30,08,19,A Instituciones Descentralizadas,0,0
11716,08,0816,LEASING ATLANTIDA,2023-11-30,08,13,Comercio,13218789.75,74404433.82
11717,08,0816,LEASING ATLANTIDA,2023-11-30,08,14,Consumo,1635000,46663810.11
11718,08,0816,LEASING ATLANTIDA,2023-11-30,08,17,A Gobierno Central,0,0
11719,08,0829,COFINTER,2023-11-30,08,01,Agricultura,0,0
11720,08,0829,COFINTER,2023-11-30,08,04,Avicultura,0,0
11721,08,0829,COFINTER,2023-11-30,08,06,Pesca,0,0
11722,08,0829,COFINTER,2023-11-30,08,09,Financiamiento de Exportacion,0,0
11723,08,0829,COFINTER,2023-11-30,08,11,Transporte y Comunicaciones,0,0
11724,08,0829,COFINTER,2023-11-30,08,12,Propiedad Raiz,24121169.35,671123750.72
11725,08,0829,COFINTER,2023-11-30,08,14,Consumo,33725000,650479317.2
11726,08,0829,COFINTER,2023-11-30,08,17,A Gobierno Central,0,0
11727,08,0838,FINSOL,2023-11-30,05,01,Agricultura,2165500.06,41391749.85
11728,08,0838,FINSOL,2023-11-30,05,02,Silvicultura,0,0
11729,08,0838,FINSOL,2023-11-30,05,04,Avicultura,0,899380.57
11730,08,0838,FINSOL,2023-11-30,05,05,Apicultura,0,0
11731,08,0838,FINSOL,2023-11-30,05,06,Pesca,0,1023117.36
11732,08,0838,FINSOL,2023-11-30,05,07,Exp. y Explor de  Min y Cant,0,433075.91
11733,08,0838,FINSOL,2023-11-30,05,09,Financiamiento de Exportacion,0,0
11734,08,0838,FINSOL,2023-11-30,05,11,Transporte y Comunicaciones,6624894.94,73681986.12
11735,08,0838,FINSOL,2023-11-30,05,15,Prestamos Sobre Polizas,0,0
11736,08,0838,FINSOL,2023-11-30,05,17,A Gobierno Central,0,0
11737,08,0842,FINISA,2023-11-30,11,04,Avicultura,0,232732.41
11738,08,0842,FINISA,2023-11-30,11,06,Pesca,0,403741.6
11739,08,0842,FINISA,2023-11-30,11,09,Financiamiento de Exportacion,0,0
11740,08,0842,FINISA,2023-11-30,11,12,Propiedad Raiz,0,5563017.96
11741,08,0842,FINISA,2023-11-30,11,14,Consumo,1940000,38404851.71
11742,08,0842,FINISA,2023-11-30,11,17,A Gobierno Central,0,0
11743,08,0843,FINCA HONDURAS,2023-11-30,08,02,Silvicultura,0,6185.88
11744,08,0843,FINCA HONDURAS,2023-11-30,08,05,Apicultura,0,278863.76
11745,08,0843,FINCA HONDURAS,2023-11-30,08,10,Servicios,16029117.18,123246678.26
11746,08,0843,FINCA HONDURAS,2023-11-30,08,15,Prestamos Sobre Polizas,0,0
11747,08,0843,FINCA HONDURAS,2023-11-30,08,18,A Gobierno Local,0,0
11748,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,02,Silvicultura,0,120000
11749,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,04,Avicultura,306000,7336153.66
11750,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,06,Pesca,1166000,7956685.52
11751,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,07,Exp. y Explor de  Min y Cant,0,0
11752,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,11,Transporte y Comunicaciones,2835500,49358664.59
11753,08,0844,"ODEF FINANCIERA, S.A.",2023-11-30,05,17,A Gobierno Central,0,0
11754,12,1204,LAAD,2023-11-30,05,02,Silvicultura,0,127445446.33
11755,12,1204,LAAD,2023-11-30,05,05,Apicultura,0,0
11756,12,1204,LAAD,2023-11-30,05,10,Servicios,0,0
11757,12,1204,LAAD,2023-11-30,05,15,Prestamos Sobre Polizas,0,0
11758,12,1204,LAAD,2023-11-30,05,18,A Gobierno Local,0,0
11759,12,1204,LAAD,2023-11-30,05,19,A Instituciones Descentralizadas,0,0
11760,01,0101,BANCATLAN,2023-12-31,01,06,Pesca,9789870,24253368.12
11761,01,0101,BANCATLAN,2023-12-31,01,08,Industrias,100318851.25,608684744.65
11762,01,0101,BANCATLAN,2023-12-31,01,17,A Gobierno Central,0,0
11763,01,0101,BANCATLAN,2023-12-31,02,06,Pesca,0,1080353
11764,01,0101,BANCATLAN,2023-12-31,02,08,Industrias,25890331.61,7980642.45
11765,01,0101,BANCATLAN,2023-12-31,02,17,A Gobierno Central,0,0
11766,01,0101,BANCATLAN,2023-12-31,03,10,Servicios,64127857.13,143994542.46
11767,01,0101,BANCATLAN,2023-12-31,03,12,Propiedad Raiz,6672531.78,635629230.2
11768,01,0101,BANCATLAN,2023-12-31,03,19,A Instituciones Descentralizadas,0,0
11769,01,0101,BANCATLAN,2023-12-31,04,01,Agricultura,299951400,980905868.06
11770,01,0101,BANCATLAN,2023-12-31,04,02,Silvicultura,0,0
11771,01,0101,BANCATLAN,2023-12-31,04,03,Ganaderia,330000,35697834
11772,01,0101,BANCATLAN,2023-12-31,04,07,Exp. y Explor de  Min y Cant,0,0
11773,01,0101,BANCATLAN,2023-12-31,04,13,Comercio,61794107.88,473792641.23
11774,01,0101,BANCATLAN,2023-12-31,04,14,Consumo,9601031.66,323196564.61
11775,01,0101,BANCATLAN,2023-12-31,04,16,A  Bancos Nacionales,0,0
11776,01,0101,BANCATLAN,2023-12-31,05,06,Pesca,0,539980512.63
11777,01,0101,BANCATLAN,2023-12-31,05,17,A Gobierno Central,0,0
11778,01,0101,BANCATLAN,2023-12-31,06,04,Avicultura,0,0
11779,01,0101,BANCATLAN,2023-12-31,06,05,Apicultura,0,0
11780,01,0101,BANCATLAN,2023-12-31,06,10,Servicios,108808821.16,313057546.1
11781,01,0101,BANCATLAN,2023-12-31,06,11,Transporte y Comunicaciones,0,8768976.02
11782,01,0101,BANCATLAN,2023-12-31,06,12,Propiedad Raiz,6644375.85,646542227.77
11783,01,0101,BANCATLAN,2023-12-31,06,15,Prestamos Sobre Polizas,0,0
11784,01,0101,BANCATLAN,2023-12-31,06,18,A Gobierno Local,0,286362269.71
11785,01,0101,BANCATLAN,2023-12-31,07,02,Silvicultura,0,0
11786,01,0101,BANCATLAN,2023-12-31,07,07,Exp. y Explor de  Min y Cant,0,0
11787,01,0101,BANCATLAN,2023-12-31,07,09,Financiamiento de Exportacion,0,0
11788,01,0101,BANCATLAN,2023-12-31,07,13,Comercio,265605171.35,77813131.44
11789,01,0101,BANCATLAN,2023-12-31,07,14,Consumo,19317589.94,273110626.75
11790,01,0101,BANCATLAN,2023-12-31,07,16,A  Bancos Nacionales,0,0
11791,01,0101,BANCATLAN,2023-12-31,08,06,Pesca,80629878,502763475.56
11792,01,0101,BANCATLAN,2023-12-31,08,17,A Gobierno Central,0,550737026.65
11793,01,0101,BANCATLAN,2023-12-31,15,01,Agricultura,0,6439858.09
11794,01,0101,BANCATLAN,2023-12-31,15,05,Apicultura,0,30727930.62
11795,01,0101,BANCATLAN,2023-12-31,15,06,Pesca,0,0
11796,01,0101,BANCATLAN,2023-12-31,15,08,Industrias,0,20568299.49
11797,01,0101,BANCATLAN,2023-12-31,15,17,A Gobierno Central,0,0
11798,01,0101,BANCATLAN,2023-12-31,16,05,Apicultura,0,0
11799,01,0101,BANCATLAN,2023-12-31,16,11,Transporte y Comunicaciones,0,0
11800,01,0101,BANCATLAN,2023-12-31,16,15,Prestamos Sobre Polizas,0,0
11801,01,0101,BANCATLAN,2023-12-31,16,18,A Gobierno Local,0,0
11802,01,0101,BANCATLAN,2023-12-31,18,02,Silvicultura,0,0
11803,01,0101,BANCATLAN,2023-12-31,18,09,Financiamiento de Exportacion,0,0
11804,01,0101,BANCATLAN,2023-12-31,18,10,Servicios,0,2576322.84
11805,01,0101,BANCATLAN,2023-12-31,18,12,Propiedad Raiz,5412373.71,315223561.21
11806,01,0101,BANCATLAN,2023-12-31,18,13,Comercio,26396523.61,88110410.44
11807,01,0101,BANCATLAN,2023-12-31,18,14,Consumo,23703512.2,452351976.06
11808,01,0101,BANCATLAN,2023-12-31,18,16,A  Bancos Nacionales,0,0
11809,01,0102,HONDURAS,2023-12-31,05,09,Financiamiento de Exportacion,0,25000000
11810,01,0102,HONDURAS,2023-12-31,05,10,Servicios,7453528.48,0
11811,01,0102,HONDURAS,2023-12-31,05,12,Propiedad Raiz,0,0
11812,01,0102,HONDURAS,2023-12-31,05,13,Comercio,16793425.29,272545057.46
11813,01,0102,HONDURAS,2023-12-31,05,14,Consumo,0,0
11814,01,0102,HONDURAS,2023-12-31,08,04,Avicultura,0,0
11815,01,0102,HONDURAS,2023-12-31,08,09,Financiamiento de Exportacion,0,0
11816,01,0102,HONDURAS,2023-12-31,08,11,Transporte y Comunicaciones,6165059.54,6493326.9
11817,01,0102,HONDURAS,2023-12-31,08,12,Propiedad Raiz,0,0
11818,01,0102,HONDURAS,2023-12-31,08,14,Consumo,0,0
11819,01,0103,BANCOCCI,2023-12-31,01,01,Agricultura,1117441.1,190862639.86
11820,01,0103,BANCOCCI,2023-12-31,01,06,Pesca,200000,14923412.25
11821,01,0103,BANCOCCI,2023-12-31,01,16,A  Bancos Nacionales,0,0
11822,01,0103,BANCOCCI,2023-12-31,01,17,A Gobierno Central,0,0
11823,01,0101,BANCATLAN,2023-12-31,01,03,Ganaderia,6300000,98780963.19
11824,01,0101,BANCATLAN,2023-12-31,01,13,Comercio,263395167.51,3590738567.57
11825,01,0101,BANCATLAN,2023-12-31,01,16,A  Bancos Nacionales,0,36603147.73
11826,01,0101,BANCATLAN,2023-12-31,02,03,Ganaderia,2500000,185806853.07
11827,01,0101,BANCATLAN,2023-12-31,02,10,Servicios,2865823.76,17503742.67
11828,01,0101,BANCATLAN,2023-12-31,03,02,Silvicultura,0,0
11829,01,0101,BANCATLAN,2023-12-31,03,04,Avicultura,0,0
11830,01,0101,BANCATLAN,2023-12-31,03,05,Apicultura,0,408544
11831,01,0101,BANCATLAN,2023-12-31,03,07,Exp. y Explor de  Min y Cant,0,0
11832,01,0101,BANCATLAN,2023-12-31,03,11,Transporte y Comunicaciones,0,1902829.09
11833,01,0101,BANCATLAN,2023-12-31,03,15,Prestamos Sobre Polizas,0,0
11834,01,0101,BANCATLAN,2023-12-31,03,18,A Gobierno Local,0,0
11835,01,0101,BANCATLAN,2023-12-31,04,06,Pesca,0,0
11836,01,0101,BANCATLAN,2023-12-31,04,09,Financiamiento de Exportacion,70500000,523150302.03
11837,01,0101,BANCATLAN,2023-12-31,04,17,A Gobierno Central,0,0
11838,01,0101,BANCATLAN,2023-12-31,05,03,Ganaderia,0,155329091.52
11839,01,0101,BANCATLAN,2023-12-31,05,08,Industrias,111071984,6260627160.08
11840,01,0101,BANCATLAN,2023-12-31,05,13,Comercio,1119256178.88,3678108042.88
11841,01,0101,BANCATLAN,2023-12-31,05,16,A  Bancos Nacionales,0,14727936.25
11842,01,0101,BANCATLAN,2023-12-31,06,07,Exp. y Explor de  Min y Cant,0,0
11843,01,0101,BANCATLAN,2023-12-31,06,19,A Instituciones Descentralizadas,0,0
11844,01,0101,BANCATLAN,2023-12-31,07,01,Agricultura,0,2826641.54
11845,01,0101,BANCATLAN,2023-12-31,07,06,Pesca,0,0
11846,01,0101,BANCATLAN,2023-12-31,07,12,Propiedad Raiz,0,92007482.93
11847,01,0101,BANCATLAN,2023-12-31,08,03,Ganaderia,5000000,46654888.86
11848,01,0101,BANCATLAN,2023-12-31,08,08,Industrias,107271710,1969225102.72
11849,01,0101,BANCATLAN,2023-12-31,08,13,Comercio,845298670.6,6164258229.94
11850,01,0101,BANCATLAN,2023-12-31,08,14,Consumo,8345141092.91,11103408658.85
11851,01,0101,BANCATLAN,2023-12-31,08,16,A  Bancos Nacionales,13000000,493379006.93
11852,01,0101,BANCATLAN,2023-12-31,15,03,Ganaderia,23249000,412734660.26
11853,01,0101,BANCATLAN,2023-12-31,16,19,A Instituciones Descentralizadas,0,0
