_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
7483,16,05,FUNED,2023-07-31,30.0,Deterioro de Activos Financieros ,10858581.38,0
7484,16,06,"PILARH, OPDF",2023-07-31,30.0,Deterioro de Activos Financieros ,13500000,0
7485,16,07,CREDISOL,2023-07-31,30.0,Deterioro de Activos Financieros ,14416899.6,0
7486,16,07,CREDISOL,2023-07-31,31.0,Depreciaciones y Amortizaciones,3717849.39,0
7487,16,06,"PILARH, OPDF",2023-07-31,31.0,Depreciaciones y Amortizaciones,970420.3,0
7488,16,05,FUNED,2023-07-31,31.0,Depreciaciones y Amortizaciones,879209.7,0
7489,16,03,FAMA,2023-07-31,31.0,Depreciaciones y Amortizaciones,3734602.24,0
7490,16,02,HDH -OPDF,2023-07-31,31.0,Depreciaciones y Amortizaciones,6181916.77,0
7491,16,02,HDH -OPDF,2023-07-31,32.0,Provisiones,-9960.15,0
7492,16,03,FAMA,2023-07-31,32.0,Provisiones,-451598.94,0
7493,16,05,FUNED,2023-07-31,32.0,Provisiones,,
7494,16,06,"PILARH, OPDF",2023-07-31,32.0,Provisiones,,
7495,16,07,CREDISOL,2023-07-31,32.0,Provisiones,,
7496,16,07,CREDISOL,2023-07-31,33.0,Gastos Diversos,3379951.8,0
7497,16,06,"PILARH, OPDF",2023-07-31,33.0,Gastos Diversos,5818391.7,0
7498,16,05,FUNED,2023-07-31,33.0,Gastos Diversos,1506206.98,0
7499,16,03,FAMA,2023-07-31,33.0,Gastos Diversos,6029419.19,0
7500,16,02,HDH -OPDF,2023-07-31,33.0,Gastos Diversos,16816394.66,0
7501,16,02,HDH -OPDF,2023-07-31,34.0,UTILIDAD DE OPERACIÓN,118026564.42,-12573.19
7502,16,03,FAMA,2023-07-31,34.0,UTILIDAD DE OPERACIÓN,22545743.43,-5107.41
7503,16,05,FUNED,2023-07-31,34.0,UTILIDAD DE OPERACIÓN,-543924.11,-407454.39
7504,16,06,"PILARH, OPDF",2023-07-31,34.0,UTILIDAD DE OPERACIÓN,59171950.5,-79951.81
7505,16,07,CREDISOL,2023-07-31,34.0,UTILIDAD DE OPERACIÓN,-3398251.32,0
7506,16,07,CREDISOL,2023-07-31,35.0,Ingresos y Gastos No Operacionales,,
7507,16,06,"PILARH, OPDF",2023-07-31,35.0,Ingresos y Gastos No Operacionales,-5747.6,0
7508,16,05,FUNED,2023-07-31,35.0,Ingresos y Gastos No Operacionales,1051120.45,0
7509,16,03,FAMA,2023-07-31,35.0,Ingresos y Gastos No Operacionales,-384519.63,0
7510,16,02,HDH -OPDF,2023-07-31,35.0,Ingresos y Gastos No Operacionales,-324662.13,0
7511,16,02,HDH -OPDF,2023-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,117701902.29,-12573.19
7512,16,03,FAMA,2023-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,22161223.8,-5107.41
7513,16,05,FUNED,2023-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,507196.34,-407454.39
7514,16,06,"PILARH, OPDF",2023-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,59166202.9,-79951.81
7515,16,07,CREDISOL,2023-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-3398251.32,0
7516,16,07,CREDISOL,2023-07-31,37.0,Impuesto Sobre la Renta  ,,
7517,16,06,"PILARH, OPDF",2023-07-31,37.0,Impuesto Sobre la Renta  ,3500000,0
7518,16,05,FUNED,2023-07-31,37.0,Impuesto Sobre la Renta  ,,
7519,16,03,FAMA,2023-07-31,37.0,Impuesto Sobre la Renta  ,,
7520,16,02,HDH -OPDF,2023-07-31,37.0,Impuesto Sobre la Renta  ,,
7521,16,02,HDH -OPDF,2023-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,117689329.1,
7522,16,03,FAMA,2023-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,22156116.39,
7523,16,05,FUNED,2023-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,99741.95,
7524,16,06,"PILARH, OPDF",2023-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,55586251.09,
7525,16,07,CREDISOL,2023-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-3398251.32,
7526,16,02,HDH -OPDF,2023-08-31,1.0,PRODUCTOS FINANCIEROS,315904232.14,12895.64
7527,16,03,FAMA,2023-08-31,1.0,PRODUCTOS FINANCIEROS,180164541.27,0
7528,16,05,FUNED,2023-08-31,1.0,PRODUCTOS FINANCIEROS,99390532.81,108831.91
7529,16,06,"PILARH, OPDF",2023-08-31,1.0,PRODUCTOS FINANCIEROS,210660091.12,252223.64
7530,16,07,CREDISOL,2023-08-31,1.0,PRODUCTOS FINANCIEROS,88329406.26,0
7531,16,07,CREDISOL,2023-08-31,2.0,Intereses sobre Disponibilidades,1895644.27,0
7532,16,06,"PILARH, OPDF",2023-08-31,2.0,Intereses sobre Disponibilidades,3737464.77,186398.49
7533,16,05,FUNED,2023-08-31,2.0,Intereses sobre Disponibilidades,1015921.69,33342.42
7534,16,03,FAMA,2023-08-31,2.0,Intereses sobre Disponibilidades,337694.97,0
7535,16,02,HDH -OPDF,2023-08-31,2.0,Intereses sobre Disponibilidades,7834350.95,5123.06
7536,16,02,HDH -OPDF,2023-08-31,3.0,Inversiones Financieras,0,2338.54
7537,16,03,FAMA,2023-08-31,3.0,Inversiones Financieras,2054935.27,0
7538,16,05,FUNED,2023-08-31,3.0,Inversiones Financieras,,
7539,16,06,"PILARH, OPDF",2023-08-31,3.0,Inversiones Financieras,,
7540,16,07,CREDISOL,2023-08-31,3.0,Inversiones Financieras,,
7541,16,07,CREDISOL,2023-08-31,4.0,"Préstamos, Descuentos y Negociaciones",71339636.16,0
7542,16,06,"PILARH, OPDF",2023-08-31,4.0,"Préstamos, Descuentos y Negociaciones",172557334.07,0
7543,16,05,FUNED,2023-08-31,4.0,"Préstamos, Descuentos y Negociaciones",68216591.53,0
7544,16,03,FAMA,2023-08-31,4.0,"Préstamos, Descuentos y Negociaciones",156386790.9,0
7545,16,02,HDH -OPDF,2023-08-31,4.0,"Préstamos, Descuentos y Negociaciones",306955574.9,0
7546,16,02,HDH -OPDF,2023-08-31,5.0,Arrendamiento Financiero,,
7547,16,03,FAMA,2023-08-31,5.0,Arrendamiento Financiero,,
7548,16,05,FUNED,2023-08-31,5.0,Arrendamiento Financiero,,
7549,16,06,"PILARH, OPDF",2023-08-31,5.0,Arrendamiento Financiero,,
7550,16,07,CREDISOL,2023-08-31,5.0,Arrendamiento Financiero,,
7551,16,07,CREDISOL,2023-08-31,6.0,Comisiones,2843099.92,0
7552,16,06,"PILARH, OPDF",2023-08-31,6.0,Comisiones,8855874.56,0
7553,16,05,FUNED,2023-08-31,6.0,Comisiones,1653590.6,0
7554,16,03,FAMA,2023-08-31,6.0,Comisiones,18846951.14,0
7555,16,02,HDH -OPDF,2023-08-31,6.0,Comisiones,456376.25,0
7556,16,02,HDH -OPDF,2023-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7557,16,03,FAMA,2023-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7558,16,05,FUNED,2023-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7559,16,06,"PILARH, OPDF",2023-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7560,16,07,CREDISOL,2023-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7561,16,07,CREDISOL,2023-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,244342.34,0
7562,16,06,"PILARH, OPDF",2023-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
7563,16,05,FUNED,2023-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
7564,16,03,FAMA,2023-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
7565,16,02,HDH -OPDF,2023-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
7566,16,02,HDH -OPDF,2023-08-31,10.0,Otros Ingresos,657930.04,5434.04
7567,16,03,FAMA,2023-08-31,10.0,Otros Ingresos,2538168.99,0
7568,16,05,FUNED,2023-08-31,10.0,Otros Ingresos,28504428.99,75489.49
7569,16,06,"PILARH, OPDF",2023-08-31,10.0,Otros Ingresos,25509417.72,65825.15
7570,16,07,CREDISOL,2023-08-31,10.0,Otros Ingresos,12006683.57,0
7571,16,07,CREDISOL,2023-08-31,11.0,GASTOS FINANCIEROS,16054575.7,0
7572,16,06,"PILARH, OPDF",2023-08-31,11.0,GASTOS FINANCIEROS,43855193.87,386558.51
7573,16,05,FUNED,2023-08-31,11.0,GASTOS FINANCIEROS,22394198.21,608529.58
7574,16,03,FAMA,2023-08-31,11.0,GASTOS FINANCIEROS,26837994.11,5808.48
7575,16,02,HDH -OPDF,2023-08-31,11.0,GASTOS FINANCIEROS,22999141.02,24967.39
7576,16,02,HDH -OPDF,2023-08-31,12.0,Sobre Obligaciones con los Depositantes,22186350.14,0
7577,16,03,FAMA,2023-08-31,12.0,Sobre Obligaciones con los Depositantes,9955150.33,5808.48
7578,16,05,FUNED,2023-08-31,12.0,Sobre Obligaciones con los Depositantes,18031.13,0
7579,16,06,"PILARH, OPDF",2023-08-31,12.0,Sobre Obligaciones con los Depositantes,3033729.64,0
7580,16,07,CREDISOL,2023-08-31,12.0,Sobre Obligaciones con los Depositantes,1881909.6,0
7581,16,07,CREDISOL,2023-08-31,13.0,Sobre Obligaciones Financieras,12906836.92,0
7582,16,06,"PILARH, OPDF",2023-08-31,13.0,Sobre Obligaciones Financieras,39544455.2,10473.18
7583,16,05,FUNED,2023-08-31,13.0,Sobre Obligaciones Financieras,21054164.35,503278.3
7584,16,03,FAMA,2023-08-31,13.0,Sobre Obligaciones Financieras,15466137.42,0
7585,16,02,HDH -OPDF,2023-08-31,13.0,Sobre Obligaciones Financieras,659095.88,0
7586,16,02,HDH -OPDF,2023-08-31,14.0,Instrumentos Financieros Derivados,,
7587,16,03,FAMA,2023-08-31,14.0,Instrumentos Financieros Derivados,,
7588,16,05,FUNED,2023-08-31,14.0,Instrumentos Financieros Derivados,,
7589,16,06,"PILARH, OPDF",2023-08-31,14.0,Instrumentos Financieros Derivados,,
7590,16,07,CREDISOL,2023-08-31,14.0,Instrumentos Financieros Derivados,,
7591,16,07,CREDISOL,2023-08-31,15.0,Arrentamiento Financiero,,
7592,16,06,"PILARH, OPDF",2023-08-31,15.0,Arrentamiento Financiero,,
7593,16,05,FUNED,2023-08-31,15.0,Arrentamiento Financiero,,
7594,16,03,FAMA,2023-08-31,15.0,Arrentamiento Financiero,,
7595,16,02,HDH -OPDF,2023-08-31,15.0,Arrentamiento Financiero,,
7596,16,02,HDH -OPDF,2023-08-31,17.0,Comisiones,153695,19119.7
7597,16,03,FAMA,2023-08-31,17.0,Comisiones,870714.47,0
7598,16,05,FUNED,2023-08-31,17.0,Comisiones,1322002.73,0
7599,16,06,"PILARH, OPDF",2023-08-31,17.0,Comisiones,1277009.03,26377.71
7600,16,07,CREDISOL,2023-08-31,17.0,Comisiones,951799.69,0
7601,16,07,CREDISOL,2023-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7602,16,06,"PILARH, OPDF",2023-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7603,16,05,FUNED,2023-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7604,16,03,FAMA,2023-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7605,16,02,HDH -OPDF,2023-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7606,16,02,HDH -OPDF,2023-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
7607,16,03,FAMA,2023-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
7608,16,05,FUNED,2023-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
7609,16,06,"PILARH, OPDF",2023-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
7610,16,07,CREDISOL,2023-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
7611,16,07,CREDISOL,2023-08-31,21.0,Otros Gastos,314029.49,0
7612,16,06,"PILARH, OPDF",2023-08-31,21.0,Otros Gastos,0,349707.62
7613,16,05,FUNED,2023-08-31,21.0,Otros Gastos,0,105251.28
7614,16,03,FAMA,2023-08-31,21.0,Otros Gastos,545991.89,0
7615,16,02,HDH -OPDF,2023-08-31,21.0,Otros Gastos,0,5847.69
7616,16,02,HDH -OPDF,2023-08-31,22.0,UTILIDAD FINANCIERA,292905091.12,-12071.75
7617,16,03,FAMA,2023-08-31,22.0,UTILIDAD FINANCIERA,153326547.16,-5808.48
7618,16,05,FUNED,2023-08-31,22.0,UTILIDAD FINANCIERA,76996334.6,-499697.67
7619,16,06,"PILARH, OPDF",2023-08-31,22.0,UTILIDAD FINANCIERA,166804897.25,-134334.87
7620,16,07,CREDISOL,2023-08-31,22.0,UTILIDAD FINANCIERA,72274830.56,0
7621,16,07,CREDISOL,2023-08-31,23.0,PRODUCTOS POR SERVICIOS,292820.62,0
7622,16,06,"PILARH, OPDF",2023-08-31,23.0,PRODUCTOS POR SERVICIOS,20000,0
7623,16,05,FUNED,2023-08-31,23.0,PRODUCTOS POR SERVICIOS,19999,0
7624,16,03,FAMA,2023-08-31,23.0,PRODUCTOS POR SERVICIOS,3781844.58,0
7625,16,02,HDH -OPDF,2023-08-31,23.0,PRODUCTOS POR SERVICIOS,3596873,0
7626,16,02,HDH -OPDF,2023-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
7627,16,03,FAMA,2023-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
7628,16,05,FUNED,2023-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
7629,16,06,"PILARH, OPDF",2023-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
7630,16,07,CREDISOL,2023-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
7631,16,07,CREDISOL,2023-08-31,25.0,Ganancia en venta de Activos y Pasivos,,
7632,16,06,"PILARH, OPDF",2023-08-31,25.0,Ganancia en venta de Activos y Pasivos,20000,0
7633,16,05,FUNED,2023-08-31,25.0,Ganancia en venta de Activos y Pasivos,19999,0
7634,16,03,FAMA,2023-08-31,25.0,Ganancia en venta de Activos y Pasivos,1695491.12,0
7635,16,02,HDH -OPDF,2023-08-31,25.0,Ganancia en venta de Activos y Pasivos,498619,0
7636,16,02,HDH -OPDF,2023-08-31,26.0,Arrendamientos Operativos,,
7637,16,03,FAMA,2023-08-31,26.0,Arrendamientos Operativos,,
7638,16,05,FUNED,2023-08-31,26.0,Arrendamientos Operativos,,
7639,16,06,"PILARH, OPDF",2023-08-31,26.0,Arrendamientos Operativos,,
7640,16,07,CREDISOL,2023-08-31,26.0,Arrendamientos Operativos,,
7641,16,07,CREDISOL,2023-08-31,27.0,Servicios Diversos,292820.62,0
7642,16,06,"PILARH, OPDF",2023-08-31,27.0,Servicios Diversos,,
7643,16,05,FUNED,2023-08-31,27.0,Servicios Diversos,,
7644,16,03,FAMA,2023-08-31,27.0,Servicios Diversos,2086353.46,0
7645,16,02,HDH -OPDF,2023-08-31,27.0,Servicios Diversos,3098254,0
7646,16,02,HDH -OPDF,2023-08-31,28.0,GASTOS OPERACIONALES,161955321.43,0
7647,16,03,FAMA,2023-08-31,28.0,GASTOS OPERACIONALES,131415625.76,0
7648,16,05,FUNED,2023-08-31,28.0,GASTOS OPERACIONALES,77274718.65,0
7649,16,06,"PILARH, OPDF",2023-08-31,28.0,GASTOS OPERACIONALES,99150185.76,0
7650,16,07,CREDISOL,2023-08-31,28.0,GASTOS OPERACIONALES,75572785.99,0
7651,16,07,CREDISOL,2023-08-31,29.0,Gastos de Administración,52508098.56,0
7652,16,06,"PILARH, OPDF",2023-08-31,29.0,Gastos de Administración,76449658.38,0
7653,16,05,FUNED,2023-08-31,29.0,Gastos de Administración,62440255.2,0
7654,16,03,FAMA,2023-08-31,29.0,Gastos de Administración,111185819.33,0
7655,16,02,HDH -OPDF,2023-08-31,29.0,Gastos de Administración,125809839.07,0
7656,16,02,HDH -OPDF,2023-08-31,30.0,Deterioro de Activos Financieros ,8292924.01,0
7657,16,03,FAMA,2023-08-31,30.0,Deterioro de Activos Financieros ,9543187.34,0
7658,16,05,FUNED,2023-08-31,30.0,Deterioro de Activos Financieros ,12072859.04,0
7659,16,06,"PILARH, OPDF",2023-08-31,30.0,Deterioro de Activos Financieros ,15000000,0
7660,16,07,CREDISOL,2023-08-31,30.0,Deterioro de Activos Financieros ,15115256.6,0
7661,16,07,CREDISOL,2023-08-31,31.0,Depreciaciones y Amortizaciones,4142993.29,0
7662,16,06,"PILARH, OPDF",2023-08-31,31.0,Depreciaciones y Amortizaciones,1110317.21,0
7663,16,05,FUNED,2023-08-31,31.0,Depreciaciones y Amortizaciones,1007221.52,0
7664,16,03,FAMA,2023-08-31,31.0,Depreciaciones y Amortizaciones,4194204.43,0
7665,16,02,HDH -OPDF,2023-08-31,31.0,Depreciaciones y Amortizaciones,7193010.16,0
7666,16,02,HDH -OPDF,2023-08-31,32.0,Provisiones,-9960.15,0
7667,16,03,FAMA,2023-08-31,32.0,Provisiones,-451598.94,0
7668,16,05,FUNED,2023-08-31,32.0,Provisiones,,
7669,16,06,"PILARH, OPDF",2023-08-31,32.0,Provisiones,,
7670,16,07,CREDISOL,2023-08-31,32.0,Provisiones,,
7671,16,07,CREDISOL,2023-08-31,33.0,Gastos Diversos,3806437.54,0
7672,16,06,"PILARH, OPDF",2023-08-31,33.0,Gastos Diversos,6590210.17,0
7673,16,05,FUNED,2023-08-31,33.0,Gastos Diversos,1754382.89,0
7674,16,03,FAMA,2023-08-31,33.0,Gastos Diversos,6944013.6,0
7675,16,02,HDH -OPDF,2023-08-31,33.0,Gastos Diversos,20669508.34,0
7676,16,02,HDH -OPDF,2023-08-31,34.0,UTILIDAD DE OPERACIÓN,134546642.69,-12071.75
7677,16,03,FAMA,2023-08-31,34.0,UTILIDAD DE OPERACIÓN,25692765.98,-5808.48
7678,16,05,FUNED,2023-08-31,34.0,UTILIDAD DE OPERACIÓN,-258385.05,-499697.67
7679,16,06,"PILARH, OPDF",2023-08-31,34.0,UTILIDAD DE OPERACIÓN,67674711.49,-134334.87
7680,16,07,CREDISOL,2023-08-31,34.0,UTILIDAD DE OPERACIÓN,-3005134.81,0
7681,16,07,CREDISOL,2023-08-31,35.0,Ingresos y Gastos No Operacionales,,
7682,16,06,"PILARH, OPDF",2023-08-31,35.0,Ingresos y Gastos No Operacionales,-7232.17,0
7683,16,05,FUNED,2023-08-31,35.0,Ingresos y Gastos No Operacionales,1051120.45,0
7684,16,03,FAMA,2023-08-31,35.0,Ingresos y Gastos No Operacionales,182601.37,0
7685,16,02,HDH -OPDF,2023-08-31,35.0,Ingresos y Gastos No Operacionales,-324662.13,0
7686,16,02,HDH -OPDF,2023-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,134221980.56,-12071.75
7687,16,03,FAMA,2023-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,25875367.35,-5808.48
7688,16,05,FUNED,2023-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,792735.4,-499697.67
7689,16,06,"PILARH, OPDF",2023-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,67667479.32,-134334.87
7690,16,07,CREDISOL,2023-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-3005134.81,0
7691,16,07,CREDISOL,2023-08-31,37.0,Impuesto Sobre la Renta  ,,
7692,16,06,"PILARH, OPDF",2023-08-31,37.0,Impuesto Sobre la Renta  ,4000000,0
7693,16,05,FUNED,2023-08-31,37.0,Impuesto Sobre la Renta  ,,
7694,16,03,FAMA,2023-08-31,37.0,Impuesto Sobre la Renta  ,,
7695,16,02,HDH -OPDF,2023-08-31,37.0,Impuesto Sobre la Renta  ,,
7696,16,02,HDH -OPDF,2023-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,134209908.81,
7697,16,03,FAMA,2023-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,25869558.87,
7698,16,05,FUNED,2023-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,293037.73,
7699,16,06,"PILARH, OPDF",2023-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,63533144.45,
7700,16,07,CREDISOL,2023-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-3005134.81,
7724,16,02,HDH -OPDF,2023-09-30,1.0,PRODUCTOS FINANCIEROS,359520870.98,15414.9
7725,16,03,FAMA,2023-09-30,1.0,PRODUCTOS FINANCIEROS,203543337.46,0
7726,16,05,FUNED,2023-09-30,1.0,PRODUCTOS FINANCIEROS,109585415.48,114331.16
7727,16,06,"PILARH, OPDF",2023-09-30,1.0,PRODUCTOS FINANCIEROS,235620269.88,409801.67
7728,16,07,CREDISOL,2023-09-30,1.0,PRODUCTOS FINANCIEROS,99347337.29,0
7729,16,07,CREDISOL,2023-09-30,2.0,Intereses sobre Disponibilidades,2063840.31,0
7730,16,06,"PILARH, OPDF",2023-09-30,2.0,Intereses sobre Disponibilidades,4056018.59,186398.49
7731,16,05,FUNED,2023-09-30,2.0,Intereses sobre Disponibilidades,1097664.86,35353.59
7732,16,03,FAMA,2023-09-30,2.0,Intereses sobre Disponibilidades,378975.26,0
7733,16,02,HDH -OPDF,2023-09-30,2.0,Intereses sobre Disponibilidades,8967976.63,5564.73
7734,16,02,HDH -OPDF,2023-09-30,3.0,Inversiones Financieras,0,2634.24
7735,16,03,FAMA,2023-09-30,3.0,Inversiones Financieras,2377379.73,0
7736,16,05,FUNED,2023-09-30,3.0,Inversiones Financieras,,
7737,16,06,"PILARH, OPDF",2023-09-30,3.0,Inversiones Financieras,,
7738,16,07,CREDISOL,2023-09-30,3.0,Inversiones Financieras,,
7739,16,07,CREDISOL,2023-09-30,4.0,"Préstamos, Descuentos y Negociaciones",80910426.73,0
7740,16,06,"PILARH, OPDF",2023-09-30,4.0,"Préstamos, Descuentos y Negociaciones",194158389.33,0
7741,16,05,FUNED,2023-09-30,4.0,"Préstamos, Descuentos y Negociaciones",76741537.23,0
7742,16,03,FAMA,2023-09-30,4.0,"Préstamos, Descuentos y Negociaciones",176322244.16,0
7743,16,02,HDH -OPDF,2023-09-30,4.0,"Préstamos, Descuentos y Negociaciones",349337933.76,0
7744,16,02,HDH -OPDF,2023-09-30,5.0,Arrendamiento Financiero,,
7745,16,03,FAMA,2023-09-30,5.0,Arrendamiento Financiero,,
7746,16,05,FUNED,2023-09-30,5.0,Arrendamiento Financiero,,
7747,16,06,"PILARH, OPDF",2023-09-30,5.0,Arrendamiento Financiero,,
7748,16,07,CREDISOL,2023-09-30,5.0,Arrendamiento Financiero,,
7749,16,07,CREDISOL,2023-09-30,6.0,Comisiones,3034034.94,0
7750,16,06,"PILARH, OPDF",2023-09-30,6.0,Comisiones,9790575.37,0
7751,16,05,FUNED,2023-09-30,6.0,Comisiones,2703579.44,0
7752,16,03,FAMA,2023-09-30,6.0,Comisiones,21125230.52,0
7753,16,02,HDH -OPDF,2023-09-30,6.0,Comisiones,512868.26,0
7754,16,02,HDH -OPDF,2023-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7755,16,03,FAMA,2023-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7756,16,05,FUNED,2023-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7757,16,06,"PILARH, OPDF",2023-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7758,16,07,CREDISOL,2023-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
7759,16,07,CREDISOL,2023-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,244342.34,0
7760,16,06,"PILARH, OPDF",2023-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
7761,16,05,FUNED,2023-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
7762,16,03,FAMA,2023-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
7763,16,02,HDH -OPDF,2023-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
7764,16,02,HDH -OPDF,2023-09-30,10.0,Otros Ingresos,702092.33,7215.93
7765,16,03,FAMA,2023-09-30,10.0,Otros Ingresos,3339507.79,0
7766,16,05,FUNED,2023-09-30,10.0,Otros Ingresos,29042633.95,78977.57
7767,16,06,"PILARH, OPDF",2023-09-30,10.0,Otros Ingresos,27615286.59,223403.18
7768,16,07,CREDISOL,2023-09-30,10.0,Otros Ingresos,13094692.97,0
7769,16,07,CREDISOL,2023-09-30,11.0,GASTOS FINANCIEROS,18724157.24,0
7770,16,06,"PILARH, OPDF",2023-09-30,11.0,GASTOS FINANCIEROS,49163677.37,453720.87
7771,16,05,FUNED,2023-09-30,11.0,GASTOS FINANCIEROS,25055383.54,709751.19
7772,16,03,FAMA,2023-09-30,11.0,GASTOS FINANCIEROS,30440634.64,6524.95
7773,16,02,HDH -OPDF,2023-09-30,11.0,GASTOS FINANCIEROS,26025856.98,25361.59
7774,16,02,HDH -OPDF,2023-09-30,12.0,Sobre Obligaciones con los Depositantes,25110317.24,0
7775,16,03,FAMA,2023-09-30,12.0,Sobre Obligaciones con los Depositantes,11190817.5,6524.95
7776,16,05,FUNED,2023-09-30,12.0,Sobre Obligaciones con los Depositantes,18031.13,0
7777,16,06,"PILARH, OPDF",2023-09-30,12.0,Sobre Obligaciones con los Depositantes,3449701.86,0
7778,16,07,CREDISOL,2023-09-30,12.0,Sobre Obligaciones con los Depositantes,2078539.89,0
7779,16,07,CREDISOL,2023-09-30,13.0,Sobre Obligaciones Financieras,15159460.63,0
7780,16,06,"PILARH, OPDF",2023-09-30,13.0,Sobre Obligaciones Financieras,44272642.59,10473.18
7781,16,05,FUNED,2023-09-30,13.0,Sobre Obligaciones Financieras,23584490.11,563065.02
7782,16,03,FAMA,2023-09-30,13.0,Sobre Obligaciones Financieras,17521173.55,0
7783,16,02,HDH -OPDF,2023-09-30,13.0,Sobre Obligaciones Financieras,740465.74,0
7784,16,02,HDH -OPDF,2023-09-30,14.0,Instrumentos Financieros Derivados,,
7785,16,03,FAMA,2023-09-30,14.0,Instrumentos Financieros Derivados,,
7786,16,05,FUNED,2023-09-30,14.0,Instrumentos Financieros Derivados,,
7787,16,06,"PILARH, OPDF",2023-09-30,14.0,Instrumentos Financieros Derivados,,
7788,16,07,CREDISOL,2023-09-30,14.0,Instrumentos Financieros Derivados,,
7789,16,07,CREDISOL,2023-09-30,15.0,Arrentamiento Financiero,,
7790,16,06,"PILARH, OPDF",2023-09-30,15.0,Arrentamiento Financiero,,
7791,16,05,FUNED,2023-09-30,15.0,Arrentamiento Financiero,,
7792,16,03,FAMA,2023-09-30,15.0,Arrentamiento Financiero,,
7793,16,02,HDH -OPDF,2023-09-30,15.0,Arrentamiento Financiero,,
7794,16,02,HDH -OPDF,2023-09-30,17.0,Comisiones,175074,19119.7
