_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Genero,NumeroDeudores
1214,2019-10-31,11,FONDOS DE PENSIONES,Masculino,62135
1215,2019-10-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1216,2019-10-31,12,OFICINAS DE REPRESENTACION,Juridica,7
1217,2019-10-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1218,2019-10-31,13,BANCOS DE SEGUNDO PISO,Femenino,13014
1219,2019-10-31,13,BANCOS DE SEGUNDO PISO,Masculino,26598
1220,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,380
1221,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,13
1222,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,385
1223,2019-10-31,16,OPDF DE PRIMER NIVEL,Femenino,49585
1224,2019-10-31,16,OPDF DE PRIMER NIVEL,Juridica,2
1225,2019-10-31,16,OPDF DE PRIMER NIVEL,Masculino,55615
1226,2019-08-31,01,BANCOS COMERCIALES,Femenino,344662
1227,2019-08-31,01,BANCOS COMERCIALES,Juridica,9070
1228,2019-08-31,01,BANCOS COMERCIALES,Masculino,425380
1229,2019-08-31,02,BANCOS ESTATALES,Femenino,3094
1230,2019-08-31,02,BANCOS ESTATALES,Juridica,136
1231,2019-08-31,02,BANCOS ESTATALES,Masculino,11197
1232,2019-08-31,06,COMPAÑIAS DE SEGUROS,Femenino,389
1233,2019-08-31,06,COMPAÑIAS DE SEGUROS,Juridica,16
1234,2019-08-31,06,COMPAÑIAS DE SEGUROS,Masculino,580
1235,2019-08-31,08,SOCIEDADES FINANCIERAS,Femenino,56955
1236,2019-08-31,08,SOCIEDADES FINANCIERAS,Juridica,770
1237,2019-08-31,08,SOCIEDADES FINANCIERAS,Masculino,60812
1238,2019-08-31,11,FONDOS DE PENSIONES,Femenino,63939
1239,2019-08-31,11,FONDOS DE PENSIONES,Juridica,4
1240,2019-08-31,11,FONDOS DE PENSIONES,Masculino,61518
1241,2019-08-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1242,2019-08-31,12,OFICINAS DE REPRESENTACION,Juridica,7
1243,2019-08-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1244,2019-08-31,13,BANCOS DE SEGUNDO PISO,Femenino,12607
1245,2019-08-31,13,BANCOS DE SEGUNDO PISO,Masculino,25504
1246,2019-08-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,432
1247,2019-08-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,14
1248,2019-08-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,441
1249,2019-08-31,16,OPDF DE PRIMER NIVEL,Femenino,49130
1250,2019-08-31,16,OPDF DE PRIMER NIVEL,Juridica,1
1251,2019-08-31,16,OPDF DE PRIMER NIVEL,Masculino,54968
1252,2019-07-31,01,BANCOS COMERCIALES,Femenino,343296
1253,2019-07-31,01,BANCOS COMERCIALES,Juridica,9055
1254,2019-07-31,01,BANCOS COMERCIALES,Masculino,423391
1255,2019-07-31,02,BANCOS ESTATALES,Femenino,3104
1256,2019-07-31,02,BANCOS ESTATALES,Juridica,136
1257,2019-07-31,02,BANCOS ESTATALES,Masculino,11191
1258,2019-07-31,06,COMPAÑIAS DE SEGUROS,Femenino,390
1259,2019-07-31,06,COMPAÑIAS DE SEGUROS,Juridica,14
1260,2019-07-31,06,COMPAÑIAS DE SEGUROS,Masculino,582
1261,2019-07-31,08,SOCIEDADES FINANCIERAS,Femenino,56623
1262,2019-07-31,08,SOCIEDADES FINANCIERAS,Juridica,759
1263,2019-07-31,08,SOCIEDADES FINANCIERAS,Masculino,60282
1264,2019-07-31,11,FONDOS DE PENSIONES,Femenino,63770
1265,2019-07-31,11,FONDOS DE PENSIONES,Juridica,4
1266,2019-07-31,11,FONDOS DE PENSIONES,Masculino,61414
1267,2019-07-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1268,2019-07-31,12,OFICINAS DE REPRESENTACION,Juridica,7
1269,2019-07-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1270,2019-07-31,13,BANCOS DE SEGUNDO PISO,Femenino,12427
1271,2019-07-31,13,BANCOS DE SEGUNDO PISO,Masculino,24945
1272,2019-07-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,465
1273,2019-07-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,14
1274,2019-07-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,472
1275,2019-07-31,16,OPDF DE PRIMER NIVEL,Femenino,48091
1276,2019-07-31,16,OPDF DE PRIMER NIVEL,Juridica,4
1277,2019-07-31,16,OPDF DE PRIMER NIVEL,Masculino,53789
1278,2019-05-31,01,BANCOS COMERCIALES,Femenino,340939
1279,2019-05-31,01,BANCOS COMERCIALES,Juridica,8975
1280,2019-05-31,01,BANCOS COMERCIALES,Masculino,418707
1281,2019-05-31,02,BANCOS ESTATALES,Femenino,3158
1282,2019-05-31,02,BANCOS ESTATALES,Juridica,137
1283,2019-05-31,02,BANCOS ESTATALES,Masculino,11582
1284,2019-05-31,06,COMPAÑIAS DE SEGUROS,Femenino,396
1285,2019-05-31,06,COMPAÑIAS DE SEGUROS,Juridica,13
1286,2019-05-31,06,COMPAÑIAS DE SEGUROS,Masculino,583
1287,2019-05-31,08,SOCIEDADES FINANCIERAS,Femenino,56715
1288,2019-05-31,08,SOCIEDADES FINANCIERAS,Juridica,755
1289,2019-05-31,08,SOCIEDADES FINANCIERAS,Masculino,59727
1290,2019-05-31,11,FONDOS DE PENSIONES,Femenino,64187
1291,2019-05-31,11,FONDOS DE PENSIONES,Juridica,4
1292,2019-05-31,11,FONDOS DE PENSIONES,Masculino,61976
1293,2019-05-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1294,2019-05-31,12,OFICINAS DE REPRESENTACION,Juridica,7
1295,2019-05-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1296,2019-05-31,13,BANCOS DE SEGUNDO PISO,Femenino,12198
1297,2019-05-31,13,BANCOS DE SEGUNDO PISO,Masculino,24470
1298,2019-05-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,530
1299,2019-05-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,17
1300,2019-05-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,523
1301,2019-05-31,16,OPDF DE PRIMER NIVEL,Femenino,47006
1302,2019-05-31,16,OPDF DE PRIMER NIVEL,Juridica,4
1303,2019-05-31,16,OPDF DE PRIMER NIVEL,Masculino,52047
1304,2019-06-30,01,BANCOS COMERCIALES,Femenino,339801
1305,2019-06-30,01,BANCOS COMERCIALES,Juridica,9013
1306,2019-06-30,01,BANCOS COMERCIALES,Masculino,417558
1307,2019-06-30,02,BANCOS ESTATALES,Femenino,3153
1308,2019-06-30,02,BANCOS ESTATALES,Juridica,135
1309,2019-06-30,02,BANCOS ESTATALES,Masculino,11561
1310,2019-06-30,06,COMPAÑIAS DE SEGUROS,Femenino,391
1311,2019-06-30,06,COMPAÑIAS DE SEGUROS,Juridica,13
1312,2019-06-30,06,COMPAÑIAS DE SEGUROS,Masculino,584
1313,2019-06-30,08,SOCIEDADES FINANCIERAS,Femenino,56522
1314,2019-06-30,08,SOCIEDADES FINANCIERAS,Juridica,755
1315,2019-06-30,08,SOCIEDADES FINANCIERAS,Masculino,59843
1316,2019-06-30,11,FONDOS DE PENSIONES,Femenino,64053
1317,2019-06-30,11,FONDOS DE PENSIONES,Juridica,4
1318,2019-06-30,11,FONDOS DE PENSIONES,Masculino,61719
1319,2019-06-30,12,OFICINAS DE REPRESENTACION,Femenino,1
1320,2019-06-30,12,OFICINAS DE REPRESENTACION,Juridica,7
1321,2019-06-30,12,OFICINAS DE REPRESENTACION,Masculino,4
1322,2019-06-30,13,BANCOS DE SEGUNDO PISO,Femenino,12274
1323,2019-06-30,13,BANCOS DE SEGUNDO PISO,Masculino,24660
1324,2019-06-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,504
1325,2019-06-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,17
1326,2019-06-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,505
1327,2019-06-30,16,OPDF DE PRIMER NIVEL,Femenino,47060
1328,2019-06-30,16,OPDF DE PRIMER NIVEL,Juridica,4
1329,2019-06-30,16,OPDF DE PRIMER NIVEL,Masculino,52580
1330,2019-04-30,01,BANCOS COMERCIALES,Femenino,340893
1331,2019-04-30,01,BANCOS COMERCIALES,Juridica,8899
1332,2019-04-30,01,BANCOS COMERCIALES,Masculino,419554
1333,2019-04-30,02,BANCOS ESTATALES,Femenino,3159
1334,2019-04-30,02,BANCOS ESTATALES,Juridica,136
1335,2019-04-30,02,BANCOS ESTATALES,Masculino,11628
1336,2019-04-30,06,COMPAÑIAS DE SEGUROS,Femenino,391
1337,2019-04-30,06,COMPAÑIAS DE SEGUROS,Juridica,13
1338,2019-04-30,06,COMPAÑIAS DE SEGUROS,Masculino,579
1339,2019-04-30,08,SOCIEDADES FINANCIERAS,Femenino,56702
1340,2019-04-30,08,SOCIEDADES FINANCIERAS,Juridica,752
1341,2019-04-30,08,SOCIEDADES FINANCIERAS,Masculino,59334
1342,2019-04-30,11,FONDOS DE PENSIONES,Femenino,64073
1343,2019-04-30,11,FONDOS DE PENSIONES,Juridica,4
1344,2019-04-30,11,FONDOS DE PENSIONES,Masculino,61611
1345,2019-04-30,12,OFICINAS DE REPRESENTACION,Femenino,1
1346,2019-04-30,12,OFICINAS DE REPRESENTACION,Juridica,7
1347,2019-04-30,12,OFICINAS DE REPRESENTACION,Masculino,4
1348,2019-04-30,13,BANCOS DE SEGUNDO PISO,Femenino,11947
1349,2019-04-30,13,BANCOS DE SEGUNDO PISO,Masculino,23997
1350,2019-04-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,573
1351,2019-04-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,17
1352,2019-04-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,566
1353,2019-04-30,16,OPDF DE PRIMER NIVEL,Femenino,46211
1354,2019-04-30,16,OPDF DE PRIMER NIVEL,Juridica,4
1355,2019-04-30,16,OPDF DE PRIMER NIVEL,Masculino,50805
1356,2019-03-31,01,BANCOS COMERCIALES,Femenino,339473
1357,2019-03-31,01,BANCOS COMERCIALES,Juridica,8803
1358,2019-03-31,01,BANCOS COMERCIALES,Masculino,418074
1359,2019-03-31,02,BANCOS ESTATALES,Femenino,3163
1360,2019-03-31,02,BANCOS ESTATALES,Juridica,135
1361,2019-03-31,02,BANCOS ESTATALES,Masculino,11686
1362,2019-03-31,06,COMPAÑIAS DE SEGUROS,Femenino,389
1363,2019-03-31,06,COMPAÑIAS DE SEGUROS,Juridica,13
1364,2019-03-31,06,COMPAÑIAS DE SEGUROS,Masculino,577
1365,2019-03-31,08,SOCIEDADES FINANCIERAS,Femenino,57021
1366,2019-03-31,08,SOCIEDADES FINANCIERAS,Juridica,749
1367,2019-03-31,08,SOCIEDADES FINANCIERAS,Masculino,59614
1368,2019-03-31,11,FONDOS DE PENSIONES,Femenino,64127
1369,2019-03-31,11,FONDOS DE PENSIONES,Juridica,4
1370,2019-03-31,11,FONDOS DE PENSIONES,Masculino,61722
1371,2019-03-31,12,OFICINAS DE REPRESENTACION,Femenino,2
1372,2019-03-31,12,OFICINAS DE REPRESENTACION,Juridica,8
1373,2019-03-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1374,2019-03-31,13,BANCOS DE SEGUNDO PISO,Femenino,11730
1375,2019-03-31,13,BANCOS DE SEGUNDO PISO,Masculino,23559
1376,2019-03-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,604
1377,2019-03-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,18
1378,2019-03-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,600
1379,2019-03-31,16,OPDF DE PRIMER NIVEL,Femenino,45810
1380,2019-03-31,16,OPDF DE PRIMER NIVEL,Juridica,4
1381,2019-03-31,16,OPDF DE PRIMER NIVEL,Masculino,50473
1382,2019-02-28,01,BANCOS COMERCIALES,Femenino,337866
1383,2019-02-28,01,BANCOS COMERCIALES,Juridica,8734
1384,2019-02-28,01,BANCOS COMERCIALES,Masculino,415246
1385,2019-02-28,02,BANCOS ESTATALES,Femenino,3216
1386,2019-02-28,02,BANCOS ESTATALES,Juridica,136
1387,2019-02-28,02,BANCOS ESTATALES,Masculino,11942
1388,2019-02-28,06,COMPAÑIAS DE SEGUROS,Femenino,388
1389,2019-02-28,06,COMPAÑIAS DE SEGUROS,Juridica,13
1390,2019-02-28,06,COMPAÑIAS DE SEGUROS,Masculino,578
1391,2019-02-28,08,SOCIEDADES FINANCIERAS,Femenino,57045
1392,2019-02-28,08,SOCIEDADES FINANCIERAS,Juridica,739
1393,2019-02-28,08,SOCIEDADES FINANCIERAS,Masculino,59779
1394,2019-02-28,11,FONDOS DE PENSIONES,Femenino,63852
1395,2019-02-28,11,FONDOS DE PENSIONES,Juridica,4
1396,2019-02-28,11,FONDOS DE PENSIONES,Masculino,61364
1397,2019-02-28,12,OFICINAS DE REPRESENTACION,Femenino,1
1398,2019-02-28,12,OFICINAS DE REPRESENTACION,Juridica,8
1399,2019-02-28,12,OFICINAS DE REPRESENTACION,Masculino,4
1400,2019-02-28,13,BANCOS DE SEGUNDO PISO,Femenino,11452
1401,2019-02-28,13,BANCOS DE SEGUNDO PISO,Masculino,23040
1402,2019-02-28,14,FONDOS PRIVADOS DE PENSIONES,Femenino,650
1403,2019-02-28,14,FONDOS PRIVADOS DE PENSIONES,Juridica,18
1404,2019-02-28,14,FONDOS PRIVADOS DE PENSIONES,Masculino,672
1405,2019-02-28,16,OPDF DE PRIMER NIVEL,Femenino,45683
1406,2019-02-28,16,OPDF DE PRIMER NIVEL,Juridica,4
1407,2019-02-28,16,OPDF DE PRIMER NIVEL,Masculino,51142
1408,2019-01-31,01,BANCOS COMERCIALES,Femenino,336770
1409,2019-01-31,01,BANCOS COMERCIALES,Juridica,8681
1410,2019-01-31,01,BANCOS COMERCIALES,Masculino,415103
1411,2019-01-31,02,BANCOS ESTATALES,Femenino,3229
1412,2019-01-31,02,BANCOS ESTATALES,Juridica,137
1413,2019-01-31,02,BANCOS ESTATALES,Masculino,11976
1414,2019-01-31,06,COMPAÑIAS DE SEGUROS,Femenino,385
1415,2019-01-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
1416,2019-01-31,06,COMPAÑIAS DE SEGUROS,Masculino,576
1417,2019-01-31,08,SOCIEDADES FINANCIERAS,Femenino,57257
1418,2019-01-31,08,SOCIEDADES FINANCIERAS,Juridica,734
1419,2019-01-31,08,SOCIEDADES FINANCIERAS,Masculino,60213
1420,2019-01-31,11,FONDOS DE PENSIONES,Femenino,63512
1421,2019-01-31,11,FONDOS DE PENSIONES,Juridica,4
1422,2019-01-31,11,FONDOS DE PENSIONES,Masculino,61126
1423,2019-01-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1424,2019-01-31,12,OFICINAS DE REPRESENTACION,Juridica,8
1425,2019-01-31,12,OFICINAS DE REPRESENTACION,Masculino,6
1426,2019-01-31,13,BANCOS DE SEGUNDO PISO,Femenino,11271
1427,2019-01-31,13,BANCOS DE SEGUNDO PISO,Masculino,22610
1428,2019-01-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,705
1429,2019-01-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,18
1430,2019-01-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,733
1431,2019-01-31,16,OPDF DE PRIMER NIVEL,Femenino,45974
1432,2019-01-31,16,OPDF DE PRIMER NIVEL,Juridica,4
1433,2019-01-31,16,OPDF DE PRIMER NIVEL,Masculino,52552
1434,2018-12-31,01,BANCOS COMERCIALES,Femenino,334274
1435,2018-12-31,01,BANCOS COMERCIALES,Juridica,8647
1436,2018-12-31,01,BANCOS COMERCIALES,Masculino,412759
1437,2018-12-31,02,BANCOS ESTATALES,Femenino,3255
1438,2018-12-31,02,BANCOS ESTATALES,Juridica,141
1439,2018-12-31,02,BANCOS ESTATALES,Masculino,11964
1440,2018-12-31,06,COMPAÑIAS DE SEGUROS,Femenino,385
1441,2018-12-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
1442,2018-12-31,06,COMPAÑIAS DE SEGUROS,Masculino,580
1443,2018-12-31,08,SOCIEDADES FINANCIERAS,Femenino,57227
1444,2018-12-31,08,SOCIEDADES FINANCIERAS,Juridica,726
1445,2018-12-31,08,SOCIEDADES FINANCIERAS,Masculino,60438
1446,2018-12-31,11,FONDOS DE PENSIONES,Femenino,63928
1447,2018-12-31,11,FONDOS DE PENSIONES,Juridica,4
1448,2018-12-31,11,FONDOS DE PENSIONES,Masculino,61275
1449,2018-12-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1450,2018-12-31,12,OFICINAS DE REPRESENTACION,Juridica,7
1451,2018-12-31,12,OFICINAS DE REPRESENTACION,Masculino,6
1452,2018-12-31,13,BANCOS DE SEGUNDO PISO,Femenino,11016
1453,2018-12-31,13,BANCOS DE SEGUNDO PISO,Masculino,21954
1454,2018-12-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,773
1455,2018-12-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,21
1456,2018-12-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,797
1457,2018-12-31,16,OPDF DE PRIMER NIVEL,Femenino,46257
1458,2018-12-31,16,OPDF DE PRIMER NIVEL,Juridica,4
1459,2018-12-31,16,OPDF DE PRIMER NIVEL,Masculino,53701
1460,2018-11-30,01,BANCOS COMERCIALES,Femenino,337268
1461,2018-11-30,01,BANCOS COMERCIALES,Juridica,8613
1462,2018-11-30,01,BANCOS COMERCIALES,Masculino,415022
1463,2018-11-30,02,BANCOS ESTATALES,Femenino,3224
1464,2018-11-30,02,BANCOS ESTATALES,Juridica,139
1465,2018-11-30,02,BANCOS ESTATALES,Masculino,11738
1466,2018-11-30,06,COMPAÑIAS DE SEGUROS,Femenino,387
1467,2018-11-30,06,COMPAÑIAS DE SEGUROS,Juridica,13
1468,2018-11-30,06,COMPAÑIAS DE SEGUROS,Masculino,582
1469,2018-11-30,08,SOCIEDADES FINANCIERAS,Femenino,57475
1470,2018-11-30,08,SOCIEDADES FINANCIERAS,Juridica,722
1471,2018-11-30,08,SOCIEDADES FINANCIERAS,Masculino,60665
1472,2018-11-30,11,FONDOS DE PENSIONES,Femenino,64150
1473,2018-11-30,11,FONDOS DE PENSIONES,Juridica,4
1474,2018-11-30,11,FONDOS DE PENSIONES,Masculino,61458
1475,2018-11-30,12,OFICINAS DE REPRESENTACION,Femenino,1
1476,2018-11-30,12,OFICINAS DE REPRESENTACION,Juridica,7
1477,2018-11-30,12,OFICINAS DE REPRESENTACION,Masculino,6
1478,2018-11-30,13,BANCOS DE SEGUNDO PISO,Femenino,10563
1479,2018-11-30,13,BANCOS DE SEGUNDO PISO,Masculino,21274
1480,2018-11-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,819
1481,2018-11-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,21
1482,2018-11-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,869
1483,2018-11-30,16,OPDF DE PRIMER NIVEL,Femenino,47503
1484,2018-11-30,16,OPDF DE PRIMER NIVEL,Juridica,4
1485,2018-11-30,16,OPDF DE PRIMER NIVEL,Masculino,54670
1486,2018-10-31,01,BANCOS COMERCIALES,Femenino,336649
1487,2018-10-31,01,BANCOS COMERCIALES,Juridica,8567
1488,2018-10-31,01,BANCOS COMERCIALES,Masculino,413886
1489,2018-10-31,02,BANCOS ESTATALES,Femenino,3255
1490,2018-10-31,02,BANCOS ESTATALES,Juridica,140
1491,2018-10-31,02,BANCOS ESTATALES,Masculino,11806
1492,2018-10-31,06,COMPAÑIAS DE SEGUROS,Femenino,387
1493,2018-10-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
1494,2018-10-31,06,COMPAÑIAS DE SEGUROS,Masculino,582
1495,2018-10-31,08,SOCIEDADES FINANCIERAS,Femenino,57442
1496,2018-10-31,08,SOCIEDADES FINANCIERAS,Juridica,707
1497,2018-10-31,08,SOCIEDADES FINANCIERAS,Masculino,60634
1498,2018-10-31,11,FONDOS DE PENSIONES,Femenino,30348
1499,2018-10-31,11,FONDOS DE PENSIONES,Masculino,46580
1500,2018-10-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1501,2018-10-31,12,OFICINAS DE REPRESENTACION,Juridica,7
1502,2018-10-31,12,OFICINAS DE REPRESENTACION,Masculino,6
1503,2018-10-31,13,BANCOS DE SEGUNDO PISO,Femenino,10137
1504,2018-10-31,13,BANCOS DE SEGUNDO PISO,Masculino,20361
1505,2018-10-31,16,OPDF DE PRIMER NIVEL,Femenino,47140
1506,2018-10-31,16,OPDF DE PRIMER NIVEL,Juridica,4
1507,2018-10-31,16,OPDF DE PRIMER NIVEL,Masculino,54169
1508,2018-09-30,01,BANCOS COMERCIALES,Femenino,333932
1509,2018-09-30,01,BANCOS COMERCIALES,Juridica,8530
1510,2018-09-30,01,BANCOS COMERCIALES,Masculino,410604
1511,2018-09-30,02,BANCOS ESTATALES,Femenino,3312
1512,2018-09-30,02,BANCOS ESTATALES,Juridica,140
1513,2018-09-30,02,BANCOS ESTATALES,Masculino,12011
1514,2018-09-30,06,COMPAÑIAS DE SEGUROS,Femenino,380
1515,2018-09-30,06,COMPAÑIAS DE SEGUROS,Juridica,11
1516,2018-09-30,06,COMPAÑIAS DE SEGUROS,Masculino,578
1517,2018-09-30,08,SOCIEDADES FINANCIERAS,Femenino,57351
1518,2018-09-30,08,SOCIEDADES FINANCIERAS,Juridica,704
1519,2018-09-30,08,SOCIEDADES FINANCIERAS,Masculino,60186
1520,2018-09-30,11,FONDOS DE PENSIONES,Femenino,63779
1521,2018-09-30,11,FONDOS DE PENSIONES,Juridica,4
1522,2018-09-30,11,FONDOS DE PENSIONES,Masculino,60706
1523,2018-09-30,12,OFICINAS DE REPRESENTACION,Femenino,1
1524,2018-09-30,12,OFICINAS DE REPRESENTACION,Juridica,7
1525,2018-09-30,12,OFICINAS DE REPRESENTACION,Masculino,6
1526,2018-09-30,13,BANCOS DE SEGUNDO PISO,Femenino,9664
1527,2018-09-30,13,BANCOS DE SEGUNDO PISO,Masculino,19279
1528,2018-09-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,941
1529,2018-09-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,21
1530,2018-09-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,1045
1531,2018-09-30,16,OPDF DE PRIMER NIVEL,Femenino,46632
1532,2018-09-30,16,OPDF DE PRIMER NIVEL,Juridica,4
1533,2018-09-30,16,OPDF DE PRIMER NIVEL,Masculino,53446
1534,2018-08-31,01,BANCOS COMERCIALES,Femenino,331555
1535,2018-08-31,01,BANCOS COMERCIALES,Juridica,8465
1536,2018-08-31,01,BANCOS COMERCIALES,Masculino,406908
1537,2018-08-31,02,BANCOS ESTATALES,Femenino,3329
1538,2018-08-31,02,BANCOS ESTATALES,Juridica,140
1539,2018-08-31,02,BANCOS ESTATALES,Masculino,12073
1540,2018-08-31,06,COMPAÑIAS DE SEGUROS,Femenino,375
1541,2018-08-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
1542,2018-08-31,06,COMPAÑIAS DE SEGUROS,Masculino,578
1543,2018-08-31,08,SOCIEDADES FINANCIERAS,Femenino,57291
1544,2018-08-31,08,SOCIEDADES FINANCIERAS,Juridica,698
1545,2018-08-31,08,SOCIEDADES FINANCIERAS,Masculino,59883
1546,2018-08-31,11,FONDOS DE PENSIONES,Femenino,63612
1547,2018-08-31,11,FONDOS DE PENSIONES,Juridica,4
1548,2018-08-31,11,FONDOS DE PENSIONES,Masculino,60826
1549,2018-08-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1550,2018-08-31,12,OFICINAS DE REPRESENTACION,Juridica,7
1551,2018-08-31,12,OFICINAS DE REPRESENTACION,Masculino,6
1552,2018-08-31,13,BANCOS DE SEGUNDO PISO,Femenino,9255
1553,2018-08-31,13,BANCOS DE SEGUNDO PISO,Masculino,18300
1554,2018-08-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,998
1555,2018-08-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,22
1556,2018-08-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,1103
1557,2018-08-31,16,OPDF DE PRIMER NIVEL,Femenino,46090
1558,2018-08-31,16,OPDF DE PRIMER NIVEL,Juridica,4
1559,2018-08-31,16,OPDF DE PRIMER NIVEL,Masculino,52517
1560,2018-07-31,01,BANCOS COMERCIALES,Femenino,330199
1561,2018-07-31,01,BANCOS COMERCIALES,Juridica,8392
1562,2018-07-31,01,BANCOS COMERCIALES,Masculino,405610
1563,2018-07-31,02,BANCOS ESTATALES,Femenino,3391
1564,2018-07-31,02,BANCOS ESTATALES,Juridica,140
1565,2018-07-31,02,BANCOS ESTATALES,Masculino,12342
1566,2018-07-31,06,COMPAÑIAS DE SEGUROS,Femenino,384
1567,2018-07-31,06,COMPAÑIAS DE SEGUROS,Juridica,13
1568,2018-07-31,06,COMPAÑIAS DE SEGUROS,Masculino,584
1569,2018-07-31,08,SOCIEDADES FINANCIERAS,Femenino,56608
1570,2018-07-31,08,SOCIEDADES FINANCIERAS,Juridica,690
1571,2018-07-31,08,SOCIEDADES FINANCIERAS,Masculino,58919
1572,2018-07-31,11,FONDOS DE PENSIONES,Femenino,63362
1573,2018-07-31,11,FONDOS DE PENSIONES,Juridica,4
1574,2018-07-31,11,FONDOS DE PENSIONES,Masculino,60969
1575,2018-07-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1576,2018-07-31,12,OFICINAS DE REPRESENTACION,Juridica,7
1577,2018-07-31,12,OFICINAS DE REPRESENTACION,Masculino,6
1578,2018-07-31,13,BANCOS DE SEGUNDO PISO,Femenino,8138
1579,2018-07-31,13,BANCOS DE SEGUNDO PISO,Masculino,17925
1580,2018-07-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,1045
1581,2018-07-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,23
1582,2018-07-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,1158
1583,2018-07-31,16,OPDF DE PRIMER NIVEL,Femenino,45145
1584,2018-07-31,16,OPDF DE PRIMER NIVEL,Juridica,4
1585,2018-07-31,16,OPDF DE PRIMER NIVEL,Masculino,51546
1586,2018-06-30,01,BANCOS COMERCIALES,Femenino,326565
1587,2018-06-30,01,BANCOS COMERCIALES,Juridica,8339
1588,2018-06-30,01,BANCOS COMERCIALES,Masculino,399944
1589,2018-06-30,02,BANCOS ESTATALES,Femenino,3442
1590,2018-06-30,02,BANCOS ESTATALES,Juridica,140
1591,2018-06-30,02,BANCOS ESTATALES,Masculino,12441
1592,2018-06-30,06,COMPAÑIAS DE SEGUROS,Femenino,382
1593,2018-06-30,06,COMPAÑIAS DE SEGUROS,Juridica,13
1594,2018-06-30,06,COMPAÑIAS DE SEGUROS,Masculino,581
1595,2018-06-30,08,SOCIEDADES FINANCIERAS,Femenino,56541
1596,2018-06-30,08,SOCIEDADES FINANCIERAS,Juridica,691
1597,2018-06-30,08,SOCIEDADES FINANCIERAS,Masculino,58451
1598,2018-06-30,11,FONDOS DE PENSIONES,Femenino,63564
1599,2018-06-30,11,FONDOS DE PENSIONES,Juridica,4
1600,2018-06-30,11,FONDOS DE PENSIONES,Masculino,60938
1601,2018-06-30,12,OFICINAS DE REPRESENTACION,Femenino,1
1602,2018-06-30,12,OFICINAS DE REPRESENTACION,Juridica,7
1603,2018-06-30,12,OFICINAS DE REPRESENTACION,Masculino,6
