_id,Fecha,Tipo,Inst,MonedaId,Moneda,CuentaId,Cuenta,Monto,Orden
104938,2015-03-31,01,02,N,Nacional,42,GASTOS DIVERSOS,35476118.1,42
104939,2015-03-31,01,02,N,Nacional,43,   Impuestos y Contribuciones,1471417.06,43
104940,2015-03-31,01,02,N,Nacional,44,   Arrendamientos,1358102.75,44
104941,2015-03-31,01,02,N,Nacional,46,   Otros Gastos,32646598.290000003,46
104942,2015-03-31,01,02,N,Nacional,47,RESULTADO DE OPERACION,-13726874.699999996,47
104943,2015-03-31,01,02,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,5567660.79,48
104944,2015-03-31,01,02,N,Nacional,49,EGRESOS EXTRAORDINARIOS,20746,49
104945,2015-03-31,01,02,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,847565.74,50
104946,2015-03-31,01,02,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,4533671.43,51
104947,2015-03-31,01,02,N,Nacional,52,IMPUESTO SOBRE LA RENTA,4243438.43,52
104948,2015-03-31,01,02,N,Nacional,53,RESULTADOS DEL EJERCICIO,498439.5,53
104949,2015-03-31,01,03,E,Extranjera,1,PRODUCTOS FINANCIEROS,106614261.05,1
104950,2015-03-31,01,03,E,Extranjera,2,INTERESES,92955756.1,2
104951,2015-03-31,01,03,E,Extranjera,4,   Sobre Inversiones,466811.51,4
104952,2015-03-31,01,03,E,Extranjera,5,   Sobre Cartera de Préstamos,92430013.88,5
104953,2015-03-31,01,03,E,Extranjera,6,      Préstamos Hipotecarios,574337.14,6
104954,2015-03-31,01,03,E,Extranjera,7,      Préstamos Fiduciarios,28186648.9,7
104955,2015-03-31,01,03,E,Extranjera,8,      Préstamos con Garantía Accesoria,43425773.26,8
104956,2015-03-31,01,03,E,Extranjera,9,      Otros Préstamos,20243254.58,9
104957,2015-03-31,01,03,E,Extranjera,10,   Otros,58930.71,10
104958,2015-03-31,01,03,E,Extranjera,12,COMISIONES,5330303.389999999,12
104959,2015-03-31,01,03,E,Extranjera,13,OTROS PRODUCTOS,8328201.56,13
104960,2015-03-31,01,03,E,Extranjera,14,GASTOS FINANCIEROS,61243501.23,14
104961,2015-03-31,01,03,E,Extranjera,15,INTERESES,58889482.79,15
104962,2015-03-31,01,03,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,61894.41,16
104963,2015-03-31,01,03,E,Extranjera,17,   Sobre Depósitos de Ahorro,45387768.27,17
104964,2015-03-31,01,03,E,Extranjera,18,   Sobre Depósitos a Plazo,13134259.06,18
104965,2015-03-31,01,03,E,Extranjera,19,   Otras Obligaciones,305561.05,19
104966,2015-03-31,01,03,E,Extranjera,20,COMISIONES,589750.28,20
104967,2015-03-31,01,03,E,Extranjera,21,OTROS GASTOS,1764268.16,21
104968,2015-03-31,01,03,E,Extranjera,22,RESULTADO FINANCIERO,45370759.82000001,22
104969,2015-03-31,01,03,E,Extranjera,23,PRODUCTOS POR SERVICIOS,40670741.78,23
104970,2015-03-31,01,03,E,Extranjera,24,COMISIONES,39888185.74,24
104971,2015-03-31,01,03,E,Extranjera,25,   Giros y Transferencias,4999638.65,25
104972,2015-03-31,01,03,E,Extranjera,27,   Otras,34888547.09,27
104973,2015-03-31,01,03,E,Extranjera,29,OTROS,782556.04,29
104974,2015-03-31,01,03,E,Extranjera,47,RESULTADO DE OPERACION,86041501.60000001,47
104975,2015-03-31,01,03,N,Nacional,1,PRODUCTOS FINANCIEROS,1061574114.06,1
104976,2015-03-31,01,03,N,Nacional,2,INTERESES,1016970719.7,2
104977,2015-03-31,01,03,N,Nacional,4,   Sobre Inversiones,311171784.97,4
104978,2015-03-31,01,03,N,Nacional,5,   Sobre Cartera de Préstamos,703465860.7099998,5
104979,2015-03-31,01,03,N,Nacional,6,      Préstamos Hipotecarios,68633942.32,6
104980,2015-03-31,01,03,N,Nacional,7,      Préstamos Fiduciarios,132045921.57,7
104981,2015-03-31,01,03,N,Nacional,8,      Préstamos con Garantía Accesoria,386456763.24,8
104982,2015-03-31,01,03,N,Nacional,9,      Otros Préstamos,116329233.58,9
104983,2015-03-31,01,03,N,Nacional,10,   Otros,2333074.02,10
104984,2015-03-31,01,03,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,426296.26,11
104985,2015-03-31,01,03,N,Nacional,12,COMISIONES,40389487.48,12
104986,2015-03-31,01,03,N,Nacional,13,OTROS PRODUCTOS,3787610.62,13
104987,2015-03-31,01,03,N,Nacional,14,GASTOS FINANCIEROS,391911832.9,14
104988,2015-03-31,01,03,N,Nacional,15,INTERESES,384624706.99,15
104989,2015-03-31,01,03,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,2060980.7,16
104990,2015-03-31,01,03,N,Nacional,17,   Sobre Depósitos de Ahorro,227471314.23,17
104991,2015-03-31,01,03,N,Nacional,18,   Sobre Depósitos a Plazo,135075306.74,18
104992,2015-03-31,01,03,N,Nacional,19,   Otras Obligaciones,20017105.32,19
104993,2015-03-31,01,03,N,Nacional,20,COMISIONES,4611375.66,20
104994,2015-03-31,01,03,N,Nacional,21,OTROS GASTOS,2675750.25,21
104995,2015-03-31,01,03,N,Nacional,22,RESULTADO FINANCIERO,669662281.1600001,22
104996,2015-03-31,01,03,N,Nacional,23,PRODUCTOS POR SERVICIOS,68358897.23,23
104997,2015-03-31,01,03,N,Nacional,24,COMISIONES,41628959.510000005,24
104998,2015-03-31,01,03,N,Nacional,25,   Giros y Transferencias,17018614.1,25
104999,2015-03-31,01,03,N,Nacional,26,   Fideicomisos y Administración,4129747.93,26
105000,2015-03-31,01,03,N,Nacional,27,   Otras,20480597.48,27
105001,2015-03-31,01,03,N,Nacional,28,ARRENDAMIENTOS,3528414.36,28
105002,2015-03-31,01,03,N,Nacional,29,OTROS,23201523.36,29
105003,2015-03-31,01,03,N,Nacional,30,GASTOS DE ADMINISTRACION,555382558.1200001,30
105004,2015-03-31,01,03,N,Nacional,31,GASTOS EN PERSONAL,285164344.04,31
105005,2015-03-31,01,03,N,Nacional,32,   Consejeros y Directores,2165020.27,32
105006,2015-03-31,01,03,N,Nacional,34,       Otros,2165020.27,34
105007,2015-03-31,01,03,N,Nacional,35,   Funcionarios y Empleados,282999323.77,35
105008,2015-03-31,01,03,N,Nacional,36,      Sueldos,235286746.78,36
105009,2015-03-31,01,03,N,Nacional,37,      Otros,47712576.99,37
105010,2015-03-31,01,03,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,110693963.53,38
105011,2015-03-31,01,03,N,Nacional,39,  Muebles e Inmuebles,20458342.55,39
105012,2015-03-31,01,03,N,Nacional,40,  Créditos de Dudoso Recaudo,76320000,40
105013,2015-03-31,01,03,N,Nacional,41,  Otros,13915620.98,41
105014,2015-03-31,01,03,N,Nacional,42,GASTOS DIVERSOS,159524250.54999998,42
105015,2015-03-31,01,03,N,Nacional,43,   Impuestos y Contribuciones,7868306.26,43
105016,2015-03-31,01,03,N,Nacional,44,   Arrendamientos,8680518.750000002,44
105017,2015-03-31,01,03,N,Nacional,45,   Reparaciones y Mantenimiento,21876953.84,45
105018,2015-03-31,01,03,N,Nacional,46,   Otros Gastos,121098471.7,46
105019,2015-03-31,01,03,N,Nacional,47,RESULTADO DE OPERACION,182638620.27,47
105020,2015-03-31,01,03,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,36416141.5,48
105021,2015-03-31,01,03,N,Nacional,49,EGRESOS EXTRAORDINARIOS,2923197.32,49
105022,2015-03-31,01,03,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,753865.5199999999,50
105023,2015-03-31,01,03,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,935041.11,51
105024,2015-03-31,01,03,N,Nacional,52,IMPUESTO SOBRE LA RENTA,101879601.27,52
105025,2015-03-31,01,03,N,Nacional,53,RESULTADOS DEL EJERCICIO,200112289.19,53
105026,2015-03-31,01,06,E,Extranjera,1,PRODUCTOS FINANCIEROS,1047015.83,1
105027,2015-03-31,01,06,E,Extranjera,2,INTERESES,483659.4,2
105028,2015-03-31,01,06,E,Extranjera,4,   Sobre Inversiones,30237.74,4
105029,2015-03-31,01,06,E,Extranjera,5,   Sobre Cartera de Préstamos,453421.66,5
105030,2015-03-31,01,06,E,Extranjera,6,      Préstamos Hipotecarios,301686.7,6
105031,2015-03-31,01,06,E,Extranjera,9,      Otros Préstamos,151734.96,9
105032,2015-03-31,01,06,E,Extranjera,11,DIV. SOBRE ACCIONES Y PART.,91370.06,11
105033,2015-03-31,01,06,E,Extranjera,13,OTROS PRODUCTOS,471986.37,13
105034,2015-03-31,01,06,E,Extranjera,14,GASTOS FINANCIEROS,584166.29,14
105035,2015-03-31,01,06,E,Extranjera,15,INTERESES,382441.99,15
105036,2015-03-31,01,06,E,Extranjera,17,   Sobre Depósitos de Ahorro,244571.79,17
105037,2015-03-31,01,06,E,Extranjera,18,   Sobre Depósitos a Plazo,137870.2,18
105038,2015-03-31,01,06,E,Extranjera,21,OTROS GASTOS,201724.3,21
105039,2015-03-31,01,06,E,Extranjera,22,RESULTADO FINANCIERO,462849.5399999999,22
105040,2015-03-31,01,06,E,Extranjera,23,PRODUCTOS POR SERVICIOS,1938080.64,23
105041,2015-03-31,01,06,E,Extranjera,24,COMISIONES,1938080.64,24
105042,2015-03-31,01,06,E,Extranjera,25,   Giros y Transferencias,865707.05,25
105043,2015-03-31,01,06,E,Extranjera,27,   Otras,1072373.59,27
105044,2015-03-31,01,06,E,Extranjera,47,RESULTADO DE OPERACION,2400930.18,47
105045,2015-03-31,01,06,N,Nacional,1,PRODUCTOS FINANCIEROS,145032415.12,1
105046,2015-03-31,01,06,N,Nacional,2,INTERESES,133929642.16,2
105047,2015-03-31,01,06,N,Nacional,4,   Sobre Inversiones,6674762.08,4
105048,2015-03-31,01,06,N,Nacional,5,   Sobre Cartera de Préstamos,127245273.97,5
105049,2015-03-31,01,06,N,Nacional,6,      Préstamos Hipotecarios,12295790.54,6
105050,2015-03-31,01,06,N,Nacional,7,      Préstamos Fiduciarios,97429257.35,7
105051,2015-03-31,01,06,N,Nacional,9,      Otros Préstamos,17520226.080000002,9
105052,2015-03-31,01,06,N,Nacional,10,   Otros,9606.11,10
105053,2015-03-31,01,06,N,Nacional,12,COMISIONES,11102772.96,12
105054,2015-03-31,01,06,N,Nacional,14,GASTOS FINANCIEROS,55335945.940000005,14
105055,2015-03-31,01,06,N,Nacional,15,INTERESES,55335945.940000005,15
105056,2015-03-31,01,06,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,857586.58,16
105057,2015-03-31,01,06,N,Nacional,17,   Sobre Depósitos de Ahorro,9509504.09,17
105058,2015-03-31,01,06,N,Nacional,18,   Sobre Depósitos a Plazo,35577908.63,18
105059,2015-03-31,01,06,N,Nacional,19,   Otras Obligaciones,9390946.64,19
105060,2015-03-31,01,06,N,Nacional,22,RESULTADO FINANCIERO,89696469.18,22
105061,2015-03-31,01,06,N,Nacional,23,PRODUCTOS POR SERVICIOS,8668556.120000001,23
105062,2015-03-31,01,06,N,Nacional,24,COMISIONES,5560672.48,24
105063,2015-03-31,01,06,N,Nacional,25,   Giros y Transferencias,255814.98,25
105064,2015-03-31,01,06,N,Nacional,26,   Fideicomisos y Administración,1883210.33,26
105065,2015-03-31,01,06,N,Nacional,27,   Otras,3421647.17,27
105066,2015-03-31,01,06,N,Nacional,28,ARRENDAMIENTOS,43700,28
105067,2015-03-31,01,06,N,Nacional,29,OTROS,3064183.64,29
105068,2015-03-31,01,06,N,Nacional,30,GASTOS DE ADMINISTRACION,92083800.06,30
105069,2015-03-31,01,06,N,Nacional,31,GASTOS EN PERSONAL,41356196.35,31
105070,2015-03-31,01,06,N,Nacional,32,   Consejeros y Directores,997166.59,32
105071,2015-03-31,01,06,N,Nacional,34,       Otros,997166.59,34
105072,2015-03-31,01,06,N,Nacional,35,   Funcionarios y Empleados,40359029.75999999,35
105073,2015-03-31,01,06,N,Nacional,36,      Sueldos,25553345.35,36
105074,2015-03-31,01,06,N,Nacional,37,      Otros,14805684.41,37
105075,2015-03-31,01,06,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,14377099.54,38
105076,2015-03-31,01,06,N,Nacional,39,  Muebles e Inmuebles,4175863.33,39
105077,2015-03-31,01,06,N,Nacional,40,  Créditos de Dudoso Recaudo,5599442.94,40
105078,2015-03-31,01,06,N,Nacional,41,  Otros,4601793.27,41
105079,2015-03-31,01,06,N,Nacional,42,GASTOS DIVERSOS,36350504.17,42
105080,2015-03-31,01,06,N,Nacional,43,   Impuestos y Contribuciones,1070245.46,43
105081,2015-03-31,01,06,N,Nacional,44,   Arrendamientos,4677992.91,44
105082,2015-03-31,01,06,N,Nacional,45,   Reparaciones y Mantenimiento,3676138.95,45
105083,2015-03-31,01,06,N,Nacional,46,   Otros Gastos,26926126.85,46
105084,2015-03-31,01,06,N,Nacional,47,RESULTADO DE OPERACION,6281225.24000001,47
105085,2015-03-31,01,06,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,3822602.4,48
105086,2015-03-31,01,06,N,Nacional,52,IMPUESTO SOBRE LA RENTA,4108016.9,52
105087,2015-03-31,01,06,N,Nacional,53,RESULTADOS DEL EJERCICIO,8396740.92,53
105088,2015-03-31,01,09,E,Extranjera,1,PRODUCTOS FINANCIEROS,49649527.68,1
105089,2015-03-31,01,09,E,Extranjera,2,INTERESES,39208468.16,2
105090,2015-03-31,01,09,E,Extranjera,4,   Sobre Inversiones,2886783.94,4
105091,2015-03-31,01,09,E,Extranjera,5,   Sobre Cartera de Préstamos,36021447.26,5
105092,2015-03-31,01,09,E,Extranjera,6,      Préstamos Hipotecarios,19925133.25,6
105093,2015-03-31,01,09,E,Extranjera,7,      Préstamos Fiduciarios,4487203.92,7
105094,2015-03-31,01,09,E,Extranjera,8,      Préstamos con Garantía Accesoria,1515028.9,8
105095,2015-03-31,01,09,E,Extranjera,9,      Otros Préstamos,10094081.19,9
105096,2015-03-31,01,09,E,Extranjera,10,   Otros,300236.96,10
105097,2015-03-31,01,09,E,Extranjera,12,COMISIONES,4618859.18,12
105098,2015-03-31,01,09,E,Extranjera,13,OTROS PRODUCTOS,5822200.340000001,13
105099,2015-03-31,01,09,E,Extranjera,14,GASTOS FINANCIEROS,13693745.17,14
105100,2015-03-31,01,09,E,Extranjera,15,INTERESES,12703868.49,15
105101,2015-03-31,01,09,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,215626.68,16
105102,2015-03-31,01,09,E,Extranjera,17,   Sobre Depósitos de Ahorro,2813773.91,17
105103,2015-03-31,01,09,E,Extranjera,18,   Sobre Depósitos a Plazo,7753333.48,18
105104,2015-03-31,01,09,E,Extranjera,19,   Otras Obligaciones,1921134.42,19
105105,2015-03-31,01,09,E,Extranjera,20,COMISIONES,204695.81,20
105106,2015-03-31,01,09,E,Extranjera,21,OTROS GASTOS,785180.8699999999,21
105107,2015-03-31,01,09,E,Extranjera,22,RESULTADO FINANCIERO,35955782.51,22
105108,2015-03-31,01,09,E,Extranjera,23,PRODUCTOS POR SERVICIOS,12667865.61,23
105109,2015-03-31,01,09,E,Extranjera,24,COMISIONES,12667865.61,24
105110,2015-03-31,01,09,E,Extranjera,25,   Giros y Transferencias,3900.64,25
105111,2015-03-31,01,09,E,Extranjera,27,   Otras,12663964.97,27
105112,2015-03-31,01,09,E,Extranjera,47,RESULTADO DE OPERACION,48623648.12,47
105113,2015-03-31,01,09,N,Nacional,1,PRODUCTOS FINANCIEROS,248386717.05,1
105114,2015-03-31,01,09,N,Nacional,2,INTERESES,218191231.79,2
105115,2015-03-31,01,09,N,Nacional,4,   Sobre Inversiones,13899711.97,4
105116,2015-03-31,01,09,N,Nacional,5,   Sobre Cartera de Préstamos,199418898.66000003,5
105117,2015-03-31,01,09,N,Nacional,6,      Préstamos Hipotecarios,124438352.39,6
105118,2015-03-31,01,09,N,Nacional,7,      Préstamos Fiduciarios,16738721.83,7
105119,2015-03-31,01,09,N,Nacional,8,      Préstamos con Garantía Accesoria,1670982.37,8
105120,2015-03-31,01,09,N,Nacional,9,      Otros Préstamos,56570842.07,9
105121,2015-03-31,01,09,N,Nacional,10,   Otros,4872621.16,10
105122,2015-03-31,01,09,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,17999038.39,11
105123,2015-03-31,01,09,N,Nacional,12,COMISIONES,12196446.87,12
105124,2015-03-31,01,09,N,Nacional,14,GASTOS FINANCIEROS,111331609.53,14
105125,2015-03-31,01,09,N,Nacional,15,INTERESES,111297013.53,15
105126,2015-03-31,01,09,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,5541185.7,16
105127,2015-03-31,01,09,N,Nacional,17,   Sobre Depósitos de Ahorro,19431654.85,17
105128,2015-03-31,01,09,N,Nacional,18,   Sobre Depósitos a Plazo,47406879.55,18
105129,2015-03-31,01,09,N,Nacional,19,   Otras Obligaciones,38917293.43,19
105130,2015-03-31,01,09,N,Nacional,20,COMISIONES,34596,20
105131,2015-03-31,01,09,N,Nacional,22,RESULTADO FINANCIERO,137055107.52,22
105132,2015-03-31,01,09,N,Nacional,23,PRODUCTOS POR SERVICIOS,24158676.89,23
105133,2015-03-31,01,09,N,Nacional,24,COMISIONES,11429039.03,24
105134,2015-03-31,01,09,N,Nacional,25,   Giros y Transferencias,2297244.37,25
105135,2015-03-31,01,09,N,Nacional,26,   Fideicomisos y Administración,1319517.44,26
105136,2015-03-31,01,09,N,Nacional,27,   Otras,7812277.220000001,27
105137,2015-03-31,01,09,N,Nacional,28,ARRENDAMIENTOS,860134.97,28
105138,2015-03-31,01,09,N,Nacional,29,OTROS,11869502.89,29
105139,2015-03-31,01,09,N,Nacional,30,GASTOS DE ADMINISTRACION,171818131.56000003,30
105140,2015-03-31,01,09,N,Nacional,31,GASTOS EN PERSONAL,77475825.48,31
105141,2015-03-31,01,09,N,Nacional,32,   Consejeros y Directores,374842.8,32
105142,2015-03-31,01,09,N,Nacional,34,       Otros,374842.8,34
105143,2015-03-31,01,09,N,Nacional,35,   Funcionarios y Empleados,77100982.68,35
105144,2015-03-31,01,09,N,Nacional,36,      Sueldos,40738839.81,36
105145,2015-03-31,01,09,N,Nacional,37,      Otros,36362142.87,37
105146,2015-03-31,01,09,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,30638621.28,38
105147,2015-03-31,01,09,N,Nacional,39,  Muebles e Inmuebles,8686548.84,39
105148,2015-03-31,01,09,N,Nacional,40,  Créditos de Dudoso Recaudo,15325981.42,40
105149,2015-03-31,01,09,N,Nacional,41,  Otros,6626091.02,41
105150,2015-03-31,01,09,N,Nacional,42,GASTOS DIVERSOS,63703684.8,42
105151,2015-03-31,01,09,N,Nacional,43,   Impuestos y Contribuciones,1703856.04,43
105152,2015-03-31,01,09,N,Nacional,44,   Arrendamientos,10615944.38,44
105153,2015-03-31,01,09,N,Nacional,45,   Reparaciones y Mantenimiento,4515081.41,45
105154,2015-03-31,01,09,N,Nacional,46,   Otros Gastos,46868802.97,46
105155,2015-03-31,01,09,N,Nacional,47,RESULTADO DE OPERACION,-10604347.150000006,47
105156,2015-03-31,01,09,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,662788.1000000001,48
105157,2015-03-31,01,09,N,Nacional,49,EGRESOS EXTRAORDINARIOS,3000000,49
105158,2015-03-31,01,09,N,Nacional,52,IMPUESTO SOBRE LA RENTA,6692865,52
105159,2015-03-31,01,09,N,Nacional,53,RESULTADOS DEL EJERCICIO,28989224.07,53
105160,2015-03-31,01,10,E,Extranjera,1,PRODUCTOS FINANCIEROS,72696185.52,1
105161,2015-03-31,01,10,E,Extranjera,2,INTERESES,70897238.53999999,2
105162,2015-03-31,01,10,E,Extranjera,4,   Sobre Inversiones,190090.37,4
105163,2015-03-31,01,10,E,Extranjera,5,   Sobre Cartera de Préstamos,34912411.06,5
105164,2015-03-31,01,10,E,Extranjera,7,      Préstamos Fiduciarios,1291.5,7
105165,2015-03-31,01,10,E,Extranjera,9,      Otros Préstamos,34911119.56,9
105166,2015-03-31,01,10,E,Extranjera,10,   Otros,35794737.11,10
105167,2015-03-31,01,10,E,Extranjera,11,DIV. SOBRE ACCIONES Y PART.,3042.12,11
105168,2015-03-31,01,10,E,Extranjera,12,COMISIONES,1164173.73,12
105169,2015-03-31,01,10,E,Extranjera,13,OTROS PRODUCTOS,631731.13,13
105170,2015-03-31,01,10,E,Extranjera,14,GASTOS FINANCIEROS,56897459.99,14
105171,2015-03-31,01,10,E,Extranjera,15,INTERESES,49541359.49,15
105172,2015-03-31,01,10,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,212498.53,16
105173,2015-03-31,01,10,E,Extranjera,17,   Sobre Depósitos de Ahorro,2311961.61,17
105174,2015-03-31,01,10,E,Extranjera,18,   Sobre Depósitos a Plazo,22031887.39,18
105175,2015-03-31,01,10,E,Extranjera,19,   Otras Obligaciones,24985011.96,19
105176,2015-03-31,01,10,E,Extranjera,20,COMISIONES,9257,20
105177,2015-03-31,01,10,E,Extranjera,21,OTROS GASTOS,7346843.5,21
105178,2015-03-31,01,10,E,Extranjera,22,RESULTADO FINANCIERO,15798725.529999994,22
105179,2015-03-31,01,10,E,Extranjera,23,PRODUCTOS POR SERVICIOS,8114772.2,23
105180,2015-03-31,01,10,E,Extranjera,24,COMISIONES,7959334.44,24
105181,2015-03-31,01,10,E,Extranjera,25,   Giros y Transferencias,1011402.53,25
105182,2015-03-31,01,10,E,Extranjera,27,   Otras,6947931.91,27
105183,2015-03-31,01,10,E,Extranjera,29,OTROS,155437.76,29
105184,2015-03-31,01,10,E,Extranjera,47,RESULTADO DE OPERACION,23913497.729999997,47
105185,2015-03-31,01,10,N,Nacional,1,PRODUCTOS FINANCIEROS,109321546.19,1
105186,2015-03-31,01,10,N,Nacional,2,INTERESES,108553599.7,2
105187,2015-03-31,01,10,N,Nacional,4,   Sobre Inversiones,9179785.98,4
105188,2015-03-31,01,10,N,Nacional,5,   Sobre Cartera de Préstamos,99373813.72,5
105189,2015-03-31,01,10,N,Nacional,6,      Préstamos Hipotecarios,17586581.21,6
105190,2015-03-31,01,10,N,Nacional,7,      Préstamos Fiduciarios,46409114.59,7
105191,2015-03-31,01,10,N,Nacional,9,      Otros Préstamos,35378117.92,9
105192,2015-03-31,01,10,N,Nacional,12,COMISIONES,767946.49,12
105193,2015-03-31,01,10,N,Nacional,14,GASTOS FINANCIEROS,50454428.36,14
105194,2015-03-31,01,10,N,Nacional,15,INTERESES,40595349.11,15
105195,2015-03-31,01,10,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,464424.84,16
105196,2015-03-31,01,10,N,Nacional,17,   Sobre Depósitos de Ahorro,5195077.02,17
105197,2015-03-31,01,10,N,Nacional,18,   Sobre Depósitos a Plazo,14105760.71,18
105198,2015-03-31,01,10,N,Nacional,19,   Otras Obligaciones,20830086.54,19
105199,2015-03-31,01,10,N,Nacional,20,COMISIONES,324604.47,20
105200,2015-03-31,01,10,N,Nacional,21,OTROS GASTOS,9534474.78,21
105201,2015-03-31,01,10,N,Nacional,22,RESULTADO FINANCIERO,58867117.83,22
105202,2015-03-31,01,10,N,Nacional,23,PRODUCTOS POR SERVICIOS,7760968.8,23
105203,2015-03-31,01,10,N,Nacional,24,COMISIONES,5426288.17,24
105204,2015-03-31,01,10,N,Nacional,25,   Giros y Transferencias,849701.43,25
105205,2015-03-31,01,10,N,Nacional,26,   Fideicomisos y Administración,368188.91,26
105206,2015-03-31,01,10,N,Nacional,27,   Otras,4208397.83,27
105207,2015-03-31,01,10,N,Nacional,28,ARRENDAMIENTOS,1682047.05,28
105208,2015-03-31,01,10,N,Nacional,29,OTROS,652633.58,29
105209,2015-03-31,01,10,N,Nacional,30,GASTOS DE ADMINISTRACION,68460402.32000002,30
105210,2015-03-31,01,10,N,Nacional,31,GASTOS EN PERSONAL,37695120.72999999,31
105211,2015-03-31,01,10,N,Nacional,32,   Consejeros y Directores,2176845.62,32
105212,2015-03-31,01,10,N,Nacional,33,       Sueldos,399333,33
105213,2015-03-31,01,10,N,Nacional,34,       Otros,1777512.62,34
105214,2015-03-31,01,10,N,Nacional,35,   Funcionarios y Empleados,35518275.10999999,35
105215,2015-03-31,01,10,N,Nacional,36,      Sueldos,23956064.75,36
105216,2015-03-31,01,10,N,Nacional,37,      Otros,11562210.36,37
105217,2015-03-31,01,10,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,3077958.01,38
105218,2015-03-31,01,10,N,Nacional,39,  Muebles e Inmuebles,1567817.8199999998,39
105219,2015-03-31,01,10,N,Nacional,40,  Créditos de Dudoso Recaudo,1000000,40
105220,2015-03-31,01,10,N,Nacional,41,  Otros,510140.19,41
105221,2015-03-31,01,10,N,Nacional,42,GASTOS DIVERSOS,27687323.58,42
105222,2015-03-31,01,10,N,Nacional,43,   Impuestos y Contribuciones,551005.53,43
105223,2015-03-31,01,10,N,Nacional,44,   Arrendamientos,8278580.84,44
105224,2015-03-31,01,10,N,Nacional,45,   Reparaciones y Mantenimiento,2620700.37,45
105225,2015-03-31,01,10,N,Nacional,46,   Otros Gastos,16237036.84,46
105226,2015-03-31,01,10,N,Nacional,47,RESULTADO DE OPERACION,-1832315.6900000277,47
105227,2015-03-31,01,10,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,14908.32,48
105228,2015-03-31,01,10,N,Nacional,49,EGRESOS EXTRAORDINARIOS,139229.78,49
105229,2015-03-31,01,10,N,Nacional,52,IMPUESTO SOBRE LA RENTA,6928133.22,52
105230,2015-03-31,01,10,N,Nacional,53,RESULTADOS DEL EJERCICIO,15028727.36,53
105231,2015-03-31,01,14,E,Extranjera,1,PRODUCTOS FINANCIEROS,8580556.24,1
105232,2015-03-31,01,14,E,Extranjera,2,INTERESES,8580556.24,2
105233,2015-03-31,01,14,E,Extranjera,4,   Sobre Inversiones,37969.15,4
105234,2015-03-31,01,14,E,Extranjera,5,   Sobre Cartera de Préstamos,8542587.09,5
105235,2015-03-31,01,14,E,Extranjera,6,      Préstamos Hipotecarios,2008958.34,6
105236,2015-03-31,01,14,E,Extranjera,7,      Préstamos Fiduciarios,650723.81,7
105237,2015-03-31,01,14,E,Extranjera,9,      Otros Préstamos,5882904.94,9
105238,2015-03-31,01,14,E,Extranjera,14,GASTOS FINANCIEROS,2800172.26,14
105239,2015-03-31,01,14,E,Extranjera,15,INTERESES,2800172.26,15
105240,2015-03-31,01,14,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,59424.2,16
105241,2015-03-31,01,14,E,Extranjera,17,   Sobre Depósitos de Ahorro,448046.75,17
105242,2015-03-31,01,14,E,Extranjera,18,   Sobre Depósitos a Plazo,1019431.87,18
105243,2015-03-31,01,14,E,Extranjera,19,   Otras Obligaciones,1273269.44,19
105244,2015-03-31,01,14,E,Extranjera,22,RESULTADO FINANCIERO,5780383.98,22
105245,2015-03-31,01,14,E,Extranjera,23,PRODUCTOS POR SERVICIOS,5219755.5600000005,23
105246,2015-03-31,01,14,E,Extranjera,24,COMISIONES,5195715.58,24
105247,2015-03-31,01,14,E,Extranjera,25,   Giros y Transferencias,8133.95,25
105248,2015-03-31,01,14,E,Extranjera,26,   Fideicomisos y Administración,423.08,26
105249,2015-03-31,01,14,E,Extranjera,27,   Otras,5187158.55,27
105250,2015-03-31,01,14,E,Extranjera,29,OTROS,24039.98,29
105251,2015-03-31,01,14,E,Extranjera,47,RESULTADO DE OPERACION,11000139.54,47
105252,2015-03-31,01,14,N,Nacional,1,PRODUCTOS FINANCIEROS,103777181.4,1
105253,2015-03-31,01,14,N,Nacional,2,INTERESES,100133982.57,2
105254,2015-03-31,01,14,N,Nacional,4,   Sobre Inversiones,15018330.13,4
