_id,Tipo,Inst,Logo,Fecha,Linea,Destino,Nuevo,Saldo
27295,01,0125,PROMERICA,2023-10-31,0305,    Construcción  ,0,0
27296,01,0125,PROMERICA,2023-10-31,06,Pesca,0,0
27297,01,0125,PROMERICA,2023-10-31,07,Exploración y Explotación de Minas y Canteras,0,0
27298,01,0125,PROMERICA,2023-10-31,0702,"    Extracción Piedra, Cal, Arcilla",0,0
27299,01,0125,PROMERICA,2023-10-31,08,Industrias,0,112552367.59
27300,01,0125,PROMERICA,2023-10-31,0801,    Productos Alimenticios,0,420507
27301,01,0125,PROMERICA,2023-10-31,0808,    Fab. de Muebles y Accesorios,0,0
27302,01,0125,PROMERICA,2023-10-31,0901,    A Países Centroamericanos,0,0
27303,01,0125,PROMERICA,2023-10-31,090102,        Café,0,0
27304,01,0125,PROMERICA,2023-10-31,090104,        Carne Refrigerada,0,0
27305,01,0125,PROMERICA,2023-10-31,0902,    A Países Resto Del Mundo,0,31725315.01
27306,01,0125,PROMERICA,2023-10-31,090202,        Café  ,0,29907250.94
27307,01,0125,PROMERICA,2023-10-31,090204,        Carne Refrigerada  ,0,0
27308,01,0125,PROMERICA,2023-10-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,4704713.89
27309,01,0125,PROMERICA,2023-10-31,1008,    Otros       ,54761960.1,1236843640.78
27310,01,0125,PROMERICA,2023-10-31,11,Transporte y Comunicaciones,0,57277275.2
27311,01,0125,PROMERICA,2023-10-31,1103,    Transporte Marítimo,0,0
27312,01,0125,PROMERICA,2023-10-31,1104,    Transporte Terrestre,0,57277275.2
27313,01,0125,PROMERICA,2023-10-31,1201,    Urbana,82317366.83,2164186048.59
27314,01,0125,PROMERICA,2023-10-31,120101,        Construcción de Viviendas,43163485.46,1221803474.29
27315,01,0125,PROMERICA,2023-10-31,120201,        Construcción de Viviendas  ,0,1325614.65
27316,01,0125,PROMERICA,2023-10-31,120202,        Repar. y Mejoras Viviendas  ,0,0
27317,01,0125,PROMERICA,2023-10-31,1402,    Importación  ,0,0
27318,01,0125,PROMERICA,2023-10-31,03,Ganadería,0,0
27319,01,0125,PROMERICA,2023-10-31,0701,"    Oro, Plata y Otros Metales",0,0
27320,01,0125,PROMERICA,2023-10-31,0704,    Otros     ,0,0
27321,01,0125,PROMERICA,2023-10-31,0803,    Tabaco  ,0,0
27322,01,0125,PROMERICA,2023-10-31,0809,    Papel y Prod. de Papel,0,91252733.54
27323,01,0125,PROMERICA,2023-10-31,0811,    Sustancias y Prod. Químicos,0,0
27324,01,0125,PROMERICA,2023-10-31,090105,        Otros,0,0
27325,01,0125,PROMERICA,2023-10-31,090205,        Otros  ,0,0
27326,01,0125,PROMERICA,2023-10-31,1001,    Enseñanza,0,74471458.08
27327,01,0125,PROMERICA,2023-10-31,1101,    Transporte Ferroviario,0,0
27328,01,0125,PROMERICA,2023-10-31,1102,    Transporte Aéreo,0,0
27329,01,0125,PROMERICA,2023-10-31,1202,    Rural,0,4117956.22
27330,01,0125,PROMERICA,2023-10-31,130103,        Productos Industriales,0,2492139.63
27331,01,0125,PROMERICA,2023-10-31,14,Consumo,2224518523.14,5878515602.44
27332,01,0125,PROMERICA,2023-10-31,1401,    Interno  ,2224518523.14,5878515602.44
27333,01,0125,PROMERICA,2023-10-31,0103,    Algodón,0,0
27334,01,0125,PROMERICA,2023-10-31,0104,    Arroz,0,0
27335,01,0125,PROMERICA,2023-10-31,0108,    Frutas,0,0
27336,08,0807,CODIMERSA,2023-10-31,0109,    Hortalizas,0,1332857.14
27337,08,0807,CODIMERSA,2023-10-31,0114,    Otros,0,0
27338,08,0807,CODIMERSA,2023-10-31,02,Silvicultura,700000,700000
27339,08,0807,CODIMERSA,2023-10-31,0201,    Plant. Refor. Cons. de Bosques,0,0
27340,08,0807,CODIMERSA,2023-10-31,05,Apicultura,0,125000
27341,08,0807,CODIMERSA,2023-10-31,0703,    Explotación Canteras De Sal,0,0
27342,08,0807,CODIMERSA,2023-10-31,0807,    Madera (Excluye Muebles),0,0
27343,08,0807,CODIMERSA,2023-10-31,090105,        Otros,0,0
27344,08,0807,CODIMERSA,2023-10-31,0902,    A Países Resto Del Mundo,0,0
27345,08,0807,CODIMERSA,2023-10-31,090202,        Café  ,0,0
27346,08,0807,CODIMERSA,2023-10-31,090205,        Otros  ,0,0
27347,08,0807,CODIMERSA,2023-10-31,1003,    Asistencia Social,0,0
27348,08,0807,CODIMERSA,2023-10-31,1006,    Esparcimiento,0,0
27349,08,0807,CODIMERSA,2023-10-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,0
27350,08,0807,CODIMERSA,2023-10-31,12,Propiedad Raíz,32697590.5,440228363.8
27351,08,0807,CODIMERSA,2023-10-31,120107,        Otros   ,0,9168872.27
27352,08,0807,CODIMERSA,2023-10-31,120201,        Construcción de Viviendas  ,2430000,16590650.96
27353,08,0807,CODIMERSA,2023-10-31,120204,        Compra de Solares  ,0,16145106.21
27354,08,0807,CODIMERSA,2023-10-31,130103,        Productos Industriales,0,0
27355,08,0807,CODIMERSA,2023-10-31,130104,        Otros    ,2671000,55418592.75
27356,08,0807,CODIMERSA,2023-10-31,130201,        Productos Centroamericanos,0,0
27357,08,0807,CODIMERSA,2023-10-31,1402,    Importación  ,0,1473952.53
27358,08,0807,CODIMERSA,2023-10-31,18,A Gobierno Local,0,0
27359,08,0807,CODIMERSA,2023-10-31,01,Agricultura,755000,45222660.34
27360,08,0807,CODIMERSA,2023-10-31,0106,    Frijoles,0,0
27361,08,0807,CODIMERSA,2023-10-31,0111,    Tabaco,0,125607.86
27362,08,0807,CODIMERSA,2023-10-31,0112,    Otros Cultivos,0,0
27363,08,0807,CODIMERSA,2023-10-31,03,Ganadería,100000,12455186.36
27364,08,0813,CREDI Q,2023-10-31,0105,    Caña,0,0
27365,08,0813,CREDI Q,2023-10-31,0108,    Frutas,0,1
27366,08,0813,CREDI Q,2023-10-31,0109,    Hortalizas,0,-0.99
27367,08,0813,CREDI Q,2023-10-31,0203,    Otros  ,0,0
27368,08,0813,CREDI Q,2023-10-31,0303,    Compra Ganado Vacuno de Leche,0,0
27369,08,0813,CREDI Q,2023-10-31,0305,    Construcción  ,0,0
27370,08,0813,CREDI Q,2023-10-31,0306,    Otros   ,0,0
27371,08,0813,CREDI Q,2023-10-31,0702,"    Extracción Piedra, Cal, Arcilla",0,0
27372,08,0813,CREDI Q,2023-10-31,0703,    Explotación Canteras De Sal,0,0
27373,08,0813,CREDI Q,2023-10-31,0811,    Sustancias y Prod. Químicos,0,0
27374,08,0813,CREDI Q,2023-10-31,090203,        Camarón y Langosta  ,0,0
27375,08,0813,CREDI Q,2023-10-31,10,Servicios,0,0
27376,08,0813,CREDI Q,2023-10-31,1006,    Esparcimiento,0,0
27377,08,0813,CREDI Q,2023-10-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,0
27378,08,0813,CREDI Q,2023-10-31,1008,    Otros       ,0,0
27379,08,0813,CREDI Q,2023-10-31,11,Transporte y Comunicaciones,1128296.64,317387326.97
27380,08,0813,CREDI Q,2023-10-31,1104,    Transporte Terrestre,1128296.64,317387326.97
27381,08,0813,CREDI Q,2023-10-31,1202,    Rural,0,0
27382,08,0813,CREDI Q,2023-10-31,120202,        Repar. y Mejoras Viviendas  ,0,0
27383,08,0813,CREDI Q,2023-10-31,120203,        Compra Viviendas Existentes  ,0,0
27384,08,0813,CREDI Q,2023-10-31,130101,        Productos Agrícolas,0,0
27385,08,0813,CREDI Q,2023-10-31,130103,        Productos Industriales,0,0
27386,08,0813,CREDI Q,2023-10-31,130104,        Otros    ,0,0
27387,08,0813,CREDI Q,2023-10-31,130202,        Productos Resto del Mundo,0,0
27388,08,0813,CREDI Q,2023-10-31,1401,    Interno  ,101055155.34,3422200956.83
27389,08,0813,CREDI Q,2023-10-31,999999,Total,102183451.98,3740411905.75
27390,08,0813,CREDI Q,2023-10-31,0103,    Algodón,0,0
27391,08,0813,CREDI Q,2023-10-31,0110,    Papas,0,0
27392,08,0813,CREDI Q,2023-10-31,0113,    Construcción,0,0
27393,08,0813,CREDI Q,2023-10-31,0114,    Otros,0,0
27394,08,0813,CREDI Q,2023-10-31,0201,    Plant. Refor. Cons. de Bosques,0,0
27395,01,0120,FICOHSA,2023-10-31,090102,        Café,0,317666666.67
27396,01,0120,FICOHSA,2023-10-31,0902,    A Países Resto Del Mundo,4225110.64,532210719.8
27397,01,0120,FICOHSA,2023-10-31,1001,    Enseñanza,0,383066638.38
27398,01,0120,FICOHSA,2023-10-31,1002,    Médicos y Sanitarios,2337005,111993577.52
27399,01,0120,FICOHSA,2023-10-31,1003,    Asistencia Social,642891.69,2000000
27400,01,0120,FICOHSA,2023-10-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,3412502.4
27401,01,0120,FICOHSA,2023-10-31,1008,    Otros       ,186236503.05,8896554238.17
27402,01,0120,FICOHSA,2023-10-31,1102,    Transporte Aéreo,0,3190224.46
27403,01,0120,FICOHSA,2023-10-31,1103,    Transporte Marítimo,0,0
27404,01,0120,FICOHSA,2023-10-31,12,Propiedad Raíz,742746206.46,18917988201.74
27405,01,0120,FICOHSA,2023-10-31,120106,        Liberación de Gravámenes,19039015.9,532108201.04
27406,01,0120,FICOHSA,2023-10-31,120107,        Otros   ,126378565.85,5814711694.13
27407,01,0120,FICOHSA,2023-10-31,1202,    Rural,1589248.09,70514773.33
27408,01,0120,FICOHSA,2023-10-31,120203,        Compra Viviendas Existentes  ,0,28068021.17
27409,01,0120,FICOHSA,2023-10-31,130104,        Otros    ,1343170113.73,14135021426.93
27410,01,0120,FICOHSA,2023-10-31,1302,    Importación,0,683622590.47
27411,01,0120,FICOHSA,2023-10-31,14,Consumo,2190704213.72,18282564242.93
27412,01,0120,FICOHSA,2023-10-31,1401,    Interno  ,2190704213.72,18263751899.18
27413,01,0120,FICOHSA,2023-10-31,1402,    Importación  ,0,18812343.75
27414,01,0120,FICOHSA,2023-10-31,15,Préstamos sobre Pólizas,0,0
27415,01,0120,FICOHSA,2023-10-31,17,A Gobierno Central,0,1081892891
27416,01,0120,FICOHSA,2023-10-31,19,A Insttituciones Descentralizadas,0,250000000
27417,01,0134,BANRURAL,2023-10-31,0102,    Café,4601434.8,681675334.37
27418,01,0134,BANRURAL,2023-10-31,0104,    Arroz,0,25260662.08
27419,01,0134,BANRURAL,2023-10-31,0105,    Caña,0,1768760.63
27420,01,0134,BANRURAL,2023-10-31,0106,    Frijoles,0,624692.37
27421,01,0134,BANRURAL,2023-10-31,0108,    Frutas,0,6295935.27
27422,01,0134,BANRURAL,2023-10-31,0114,    Otros,108041560.66,190151517.42
27423,01,0134,BANRURAL,2023-10-31,03,Ganadería,12352357.47,515491679.47
27424,01,0134,BANRURAL,2023-10-31,0303,    Compra Ganado Vacuno de Leche,240000,115344887.83
27425,01,0134,BANRURAL,2023-10-31,0304,    Compra Otras Clases de Ganado,0,4620710.91
27426,01,0134,BANRURAL,2023-10-31,0401,    Compra de Aves,0,54421.35
27427,01,0134,BANRURAL,2023-10-31,0701,"    Oro, Plata y Otros Metales",0,0
27428,01,0134,BANRURAL,2023-10-31,0703,    Explotación Canteras De Sal,0,1525287.26
27429,01,0134,BANRURAL,2023-10-31,0704,    Otros     ,0,0
27430,01,0134,BANRURAL,2023-10-31,08,Industrias,53308757.19,360116329.87
27431,01,0134,BANRURAL,2023-10-31,0803,    Tabaco  ,0,0
27432,01,0134,BANRURAL,2023-10-31,0805,    Calzado y Prendas de Vestir,0,3254219.22
27433,01,0134,BANRURAL,2023-10-31,0812,    Otros      ,120000,231662615.35
27434,01,0134,BANRURAL,2023-10-31,090102,        Café,0,6828321.91
27435,01,0134,BANRURAL,2023-10-31,10,Servicios,25525334.81,2520732959.53
27436,01,0134,BANRURAL,2023-10-31,1003,    Asistencia Social,0,40686809.44
27437,01,0134,BANRURAL,2023-10-31,1101,    Transporte Ferroviario,0,0
27438,01,0134,BANRURAL,2023-10-31,12,Propiedad Raíz,12363555.46,1188544933.51
27439,01,0134,BANRURAL,2023-10-31,120101,        Construcción de Viviendas,1320043.35,102152456.97
27440,01,0134,BANRURAL,2023-10-31,120102,        Repar. y Mejoras Viviendas,529729.77,529729.77
27441,01,0134,BANRURAL,2023-10-31,120103,        Const. Edif. Comer. e Indust.,0,201990963.45
27442,01,0134,BANRURAL,2023-10-31,120106,        Liberación de Gravámenes,0,0
27443,01,0134,BANRURAL,2023-10-31,120203,        Compra Viviendas Existentes  ,0,903153.35
27444,01,0134,BANRURAL,2023-10-31,130102,        Productos Ganaderos,0,14723399.48
27445,01,0134,BANRURAL,2023-10-31,130103,        Productos Industriales,0,119217730.05
27446,01,0134,BANRURAL,2023-10-31,1302,    Importación,1046274.05,201645783.82
27447,01,0134,BANRURAL,2023-10-31,130201,        Productos Centroamericanos,1046274.05,5508964.31
27448,01,0134,BANRURAL,2023-10-31,999999,Total,399017324.62,13563069433.89
27449,01,0134,BANRURAL,2023-10-31,01,Agricultura,114494436.82,1036100256.83
27450,01,0134,BANRURAL,2023-10-31,0103,    Algodón,0,504843.08
27451,01,0134,BANRURAL,2023-10-31,0107,    Maíz,0,8931923.17
27452,01,0134,BANRURAL,2023-10-31,0111,    Tabaco,0,86000
27453,01,0134,BANRURAL,2023-10-31,0201,    Plant. Refor. Cons. de Bosques,0,0
27454,01,0134,BANRURAL,2023-10-31,0202,    Extracción de Maderas,0,0
27455,01,0134,BANRURAL,2023-10-31,0203,    Otros  ,0,900000
27456,01,0125,PROMERICA,2023-10-31,0109,    Hortalizas,0,0
27457,01,0125,PROMERICA,2023-10-31,0111,    Tabaco,0,0
27458,01,0125,PROMERICA,2023-10-31,0202,    Extracción de Maderas,0,0
27459,01,0125,PROMERICA,2023-10-31,0302,    Compra Ganado Vacuno de Engorde,0,0
27460,01,0125,PROMERICA,2023-10-31,0304,    Compra Otras Clases de Ganado,0,0
27461,01,0125,PROMERICA,2023-10-31,0401,    Compra de Aves,0,0
27462,01,0125,PROMERICA,2023-10-31,0402,    Instalaciones,0,0
27463,01,0125,PROMERICA,2023-10-31,0403,    Otros    ,0,0
27464,01,0125,PROMERICA,2023-10-31,0802,    Bebidas,0,0
27465,01,0125,PROMERICA,2023-10-31,0805,    Calzado y Prendas de Vestir,0,0
27466,01,0125,PROMERICA,2023-10-31,0806,    Cuero y su Manufactura,0,0
27467,01,0125,PROMERICA,2023-10-31,0812,    Otros      ,0,9584396.99
27468,01,0125,PROMERICA,2023-10-31,090203,        Camarón y Langosta  ,0,1818064.07
27469,01,0125,PROMERICA,2023-10-31,10,Servicios,54761960.1,1379428058.19
27470,01,0125,PROMERICA,2023-10-31,1004,    Asoc. Comerc. Profes. Obreras,0,0
27471,01,0125,PROMERICA,2023-10-31,1006,    Esparcimiento,0,22729350.46
27472,01,0125,PROMERICA,2023-10-31,120102,        Repar. y Mejoras Viviendas,0,41658486.76
27473,01,0125,PROMERICA,2023-10-31,120104,        Compra Viviendas Existentes,30695991.92,585915954.61
27474,01,0125,PROMERICA,2023-10-31,120203,        Compra Viviendas Existentes  ,0,893018.55
27475,01,0125,PROMERICA,2023-10-31,13,Comercio,71864247.89,2457820223.75
27476,01,0125,PROMERICA,2023-10-31,1301,    Interno,65201943.89,2193453969.34
27477,01,0125,PROMERICA,2023-10-31,130104,        Otros    ,64201943.89,2188862539.87
27478,01,0125,PROMERICA,2023-10-31,130202,        Productos Resto del Mundo,6662304,264366254.41
27479,01,0125,PROMERICA,2023-10-31,15,Préstamos sobre Pólizas,0,0
27480,01,0125,PROMERICA,2023-10-31,16,A Bancos Nacionales,0,0
27481,01,0125,PROMERICA,2023-10-31,18,A Gobierno Local,0,-0.01
27482,01,0125,PROMERICA,2023-10-31,19,A Insttituciones Descentralizadas,0,0
27483,08,0802,COFISA,2023-10-31,01,Agricultura,0,0
27484,08,0802,COFISA,2023-10-31,0103,    Algodón,0,0
27485,08,0802,COFISA,2023-10-31,0104,    Arroz,0,0
27486,08,0802,COFISA,2023-10-31,0108,    Frutas,0,0
27487,08,0802,COFISA,2023-10-31,0109,    Hortalizas,0,0
27488,08,0802,COFISA,2023-10-31,0111,    Tabaco,0,0
27489,08,0802,COFISA,2023-10-31,0112,    Otros Cultivos,0,0
27490,08,0802,COFISA,2023-10-31,0202,    Extracción de Maderas,0,0
27491,08,0802,COFISA,2023-10-31,0302,    Compra Ganado Vacuno de Engorde,0,0
27492,08,0802,COFISA,2023-10-31,0304,    Compra Otras Clases de Ganado,0,0
27493,08,0802,COFISA,2023-10-31,0401,    Compra de Aves,0,0
27494,08,0802,COFISA,2023-10-31,0402,    Instalaciones,0,0
27495,08,0802,COFISA,2023-10-31,0403,    Otros    ,0,0
27496,08,0802,COFISA,2023-10-31,0802,    Bebidas,0,0
27497,08,0802,COFISA,2023-10-31,0805,    Calzado y Prendas de Vestir,0,0
27498,08,0802,COFISA,2023-10-31,0806,    Cuero y su Manufactura,0,0
27499,08,0802,COFISA,2023-10-31,0811,    Sustancias y Prod. Químicos,0,0
27500,08,0802,COFISA,2023-10-31,090101,        Bananos,0,0
27501,08,0802,COFISA,2023-10-31,090203,        Camarón y Langosta  ,0,0
27502,08,0802,COFISA,2023-10-31,1001,    Enseñanza,4188000,85160873.23
27503,08,0802,COFISA,2023-10-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,1999879.44
27504,08,0802,COFISA,2023-10-31,1008,    Otros       ,9202000,147830688.22
27505,08,0802,COFISA,2023-10-31,1102,    Transporte Aéreo,0,0
27506,08,0802,COFISA,2023-10-31,120101,        Construcción de Viviendas,0,222510113.3
27507,08,0802,COFISA,2023-10-31,1202,    Rural,0,57852214.35
27508,08,0802,COFISA,2023-10-31,13,Comercio,34074139.24,359918417.73
27509,08,0802,COFISA,2023-10-31,1401,    Interno  ,195849204.43,1926693406.29
27510,08,0802,COFISA,2023-10-31,15,Préstamos sobre Pólizas,0,0
27511,08,0802,COFISA,2023-10-31,16,A Bancos Nacionales,0,0
27512,08,0802,COFISA,2023-10-31,17,A Gobierno Central,0,0
27513,08,0802,COFISA,2023-10-31,19,A Insttituciones Descentralizadas,0,0
27514,08,0802,COFISA,2023-10-31,999000,Sub Total,248263343.67,3438251100.36
27515,08,0802,COFISA,2023-10-31,0105,    Caña,0,0
27516,08,0813,CREDI Q,2023-10-31,0202,    Extracción de Maderas,0,0
27517,08,0813,CREDI Q,2023-10-31,03,Ganadería,0,0
27518,08,0813,CREDI Q,2023-10-31,0304,    Compra Otras Clases de Ganado,0,0
27519,08,0813,CREDI Q,2023-10-31,0401,    Compra de Aves,0,0
27520,08,0813,CREDI Q,2023-10-31,0402,    Instalaciones,0,0
27521,08,0813,CREDI Q,2023-10-31,0403,    Otros    ,0,0
27522,08,0813,CREDI Q,2023-10-31,0802,    Bebidas,0,0
27523,08,0813,CREDI Q,2023-10-31,0805,    Calzado y Prendas de Vestir,0,0
27524,08,0813,CREDI Q,2023-10-31,0807,    Madera (Excluye Muebles),0,0
27525,08,0813,CREDI Q,2023-10-31,0812,    Otros      ,0,0
27526,08,0813,CREDI Q,2023-10-31,090105,        Otros,0,0
27527,08,0813,CREDI Q,2023-10-31,0902,    A Países Resto Del Mundo,0,0
27528,08,0813,CREDI Q,2023-10-31,090202,        Café  ,0,0
27529,08,0813,CREDI Q,2023-10-31,090205,        Otros  ,0,0
27530,08,0813,CREDI Q,2023-10-31,1002,    Médicos y Sanitarios,0,0
27531,08,0813,CREDI Q,2023-10-31,1003,    Asistencia Social,0,0
27532,08,0813,CREDI Q,2023-10-31,1004,    Asoc. Comerc. Profes. Obreras,0,0
27533,08,0813,CREDI Q,2023-10-31,1005,    Técnicos,0,0
27534,08,0813,CREDI Q,2023-10-31,1201,    Urbana,0,0
27535,08,0813,CREDI Q,2023-10-31,120105,        Compra de Solares,0,0
27536,08,0813,CREDI Q,2023-10-31,120107,        Otros   ,0,0
27537,08,0813,CREDI Q,2023-10-31,13,Comercio,0,0
27538,08,0813,CREDI Q,2023-10-31,130102,        Productos Ganaderos,0,0
27539,08,0813,CREDI Q,2023-10-31,1302,    Importación,0,0
27540,08,0813,CREDI Q,2023-10-31,130201,        Productos Centroamericanos,0,0
27541,08,0813,CREDI Q,2023-10-31,14,Consumo,101055155.34,3423024578.77
27542,08,0813,CREDI Q,2023-10-31,0101,    Bananos,0,0
27543,08,0813,CREDI Q,2023-10-31,0102,    Café,0,0
27544,08,0813,CREDI Q,2023-10-31,0106,    Frijoles,0,0
27545,08,0813,CREDI Q,2023-10-31,0107,    Maíz,0,0
27546,08,0813,CREDI Q,2023-10-31,0111,    Tabaco,0,0
27547,08,0813,CREDI Q,2023-10-31,0112,    Otros Cultivos,0,0
27548,08,0813,CREDI Q,2023-10-31,02,Silvicultura,0,0
27549,08,0813,CREDI Q,2023-10-31,0301,    Compra Ganado Vacuno de Cría,0,0
27550,08,0813,CREDI Q,2023-10-31,04,Avicultura,0,0
27551,08,0813,CREDI Q,2023-10-31,08,Industrias,0,0
27552,08,0813,CREDI Q,2023-10-31,0801,    Productos Alimenticios,0,0
27553,08,0813,CREDI Q,2023-10-31,0804,    Textiles,0,0
27554,08,0813,CREDI Q,2023-10-31,0808,    Fab. de Muebles y Accesorios,0,0
27555,08,0813,CREDI Q,2023-10-31,0809,    Papel y Prod. de Papel,0,0
27556,08,0813,CREDI Q,2023-10-31,0901,    A Países Centroamericanos,0,0
27557,08,0813,CREDI Q,2023-10-31,090101,        Bananos,0,0
27558,08,0813,CREDI Q,2023-10-31,090103,        Camarón y Langosta,0,0
27559,08,0813,CREDI Q,2023-10-31,1001,    Enseñanza,0,0
27560,08,0813,CREDI Q,2023-10-31,1103,    Transporte Marítimo,0,0
27561,08,0813,CREDI Q,2023-10-31,12,Propiedad Raíz,0,0
27562,08,0813,CREDI Q,2023-10-31,120103,        Const. Edif. Comer. e Indust.,0,0
27563,08,0813,CREDI Q,2023-10-31,120106,        Liberación de Gravámenes,0,0
27564,08,0813,CREDI Q,2023-10-31,1301,    Interno,0,0
27565,08,0813,CREDI Q,2023-10-31,1402,    Importación  ,0,823621.94
27566,08,0813,CREDI Q,2023-10-31,15,Préstamos sobre Pólizas,0,0
27567,08,0813,CREDI Q,2023-10-31,18,A Gobierno Local,0,0
27568,08,0813,CREDI Q,2023-10-31,19,A Insttituciones Descentralizadas,0,0
27569,08,0813,CREDI Q,2023-10-31,01,Agricultura,0,0.01
27570,08,0813,CREDI Q,2023-10-31,0104,    Arroz,0,0
27571,08,0813,CREDI Q,2023-10-31,0302,    Compra Ganado Vacuno de Engorde,0,0
27572,08,0813,CREDI Q,2023-10-31,05,Apicultura,0,0
27573,08,0813,CREDI Q,2023-10-31,06,Pesca,0,0
27574,08,0813,CREDI Q,2023-10-31,07,Exploración y Explotación de Minas y Canteras,0,0
27575,08,0813,CREDI Q,2023-10-31,0701,"    Oro, Plata y Otros Metales",0,0
27576,08,0813,CREDI Q,2023-10-31,0704,    Otros     ,0,0
27577,08,0813,CREDI Q,2023-10-31,0803,    Tabaco  ,0,0
27578,01,0134,BANRURAL,2023-10-31,0305,    Construcción  ,0,4863228.07
27579,01,0134,BANRURAL,2023-10-31,0306,    Otros   ,705655,85686121.64
27580,01,0134,BANRURAL,2023-10-31,04,Avicultura,90000,32355626.75
27581,01,0134,BANRURAL,2023-10-31,0403,    Otros    ,90000,30612545.48
27582,01,0134,BANRURAL,2023-10-31,05,Apicultura,0,1650983.28
27583,01,0134,BANRURAL,2023-10-31,06,Pesca,130697.25,196794665.95
27584,01,0134,BANRURAL,2023-10-31,0801,    Productos Alimenticios,2131324.68,30520972.6
27585,01,0134,BANRURAL,2023-10-31,0807,    Madera (Excluye Muebles),1551000,20020343.64
27586,01,0134,BANRURAL,2023-10-31,0808,    Fab. de Muebles y Accesorios,1450000,4315518.78
27587,01,0134,BANRURAL,2023-10-31,0811,    Sustancias y Prod. Químicos,48056432.51,59639226.24
27588,01,0134,BANRURAL,2023-10-31,090202,        Café  ,0,2285800.97
27589,01,0134,BANRURAL,2023-10-31,1006,    Esparcimiento,0,2467923.83
27590,01,0134,BANRURAL,2023-10-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),2573016.95,65391585.27
27591,01,0134,BANRURAL,2023-10-31,1201,    Urbana,12314865.42,1120974513.56
27592,01,0134,BANRURAL,2023-10-31,120105,        Compra de Solares,0,0
27593,01,0134,BANRURAL,2023-10-31,1202,    Rural,48690.04,67570419.95
27594,01,0134,BANRURAL,2023-10-31,130104,        Otros    ,74522000.36,2457042967.49
27595,01,0134,BANRURAL,2023-10-31,15,Préstamos sobre Pólizas,0,0
27596,01,0134,BANRURAL,2023-10-31,18,A Gobierno Local,0,0
27597,01,0134,BANRURAL,2023-10-31,999000,Sub Total,399017324.62,13563069433.89
27598,01,0134,BANRURAL,2023-10-31,0109,    Hortalizas,31441.36,34192754.52
27599,01,0134,BANRURAL,2023-10-31,0112,    Otros Cultivos,150000,70758620.45
27600,01,0134,BANRURAL,2023-10-31,0113,    Construcción,0,2848230.37
27601,01,0134,BANRURAL,2023-10-31,0802,    Bebidas,0,3554344.81
27602,01,0134,BANRURAL,2023-10-31,0809,    Papel y Prod. de Papel,0,11749.86
27603,01,0134,BANRURAL,2023-10-31,0810,    Tipografías y Editoriales,0,125573.97
27604,01,0134,BANRURAL,2023-10-31,09,Financiamiento de Exportación,86835.16,93624985.86
27605,01,0134,BANRURAL,2023-10-31,0901,    A Países Centroamericanos,0,7811844.45
27606,01,0134,BANRURAL,2023-10-31,090101,        Bananos,0,0
27607,01,0134,BANRURAL,2023-10-31,090103,        Camarón y Langosta,0,0
27608,01,0134,BANRURAL,2023-10-31,090105,        Otros,0,983522.54
27609,01,0134,BANRURAL,2023-10-31,090201,        Bananos  ,0,0
27610,01,0134,BANRURAL,2023-10-31,090205,        Otros  ,83505.16,81059820.44
27611,01,0134,BANRURAL,2023-10-31,1001,    Enseñanza,0,30065330.11
27612,01,0134,BANRURAL,2023-10-31,1002,    Médicos y Sanitarios,1731745.75,98010086.16
27613,01,0134,BANRURAL,2023-10-31,1004,    Asoc. Comerc. Profes. Obreras,0,15289075.36
27614,01,0134,BANRURAL,2023-10-31,1005,    Técnicos,0,111949338.76
27615,01,0134,BANRURAL,2023-10-31,1008,    Otros       ,21220572.11,2156872810.6
27616,01,0134,BANRURAL,2023-10-31,11,Transporte y Comunicaciones,2531614,203728691.06
27617,01,0134,BANRURAL,2023-10-31,1102,    Transporte Aéreo,0,115530.38
27618,01,0134,BANRURAL,2023-10-31,120107,        Otros   ,2994092.3,804416083.65
27619,01,0134,BANRURAL,2023-10-31,120201,        Construcción de Viviendas  ,48690.04,8784463.84
27620,01,0134,BANRURAL,2023-10-31,1301,    Interno,76122000.36,2795355809.42
27621,01,0134,BANRURAL,2023-10-31,130101,        Productos Agrícolas,1600000,204371712.4
27622,01,0134,BANRURAL,2023-10-31,130202,        Productos Resto del Mundo,0,196136819.51
27623,01,0134,BANRURAL,2023-10-31,14,Consumo,100965462.05,4406785985.95
27624,01,0134,BANRURAL,2023-10-31,1401,    Interno  ,49492847.43,4353394919.54
27625,01,0134,BANRURAL,2023-10-31,16,A Bancos Nacionales,0,0
27626,01,0134,BANRURAL,2023-10-31,17,A Gobierno Central,0,0
27627,01,0134,BANRURAL,2023-10-31,0101,    Bananos,1000000,8096523
27628,01,0134,BANRURAL,2023-10-31,0110,    Papas,670000,4904460.1
27629,01,0134,BANRURAL,2023-10-31,02,Silvicultura,0,900000
27630,01,0134,BANRURAL,2023-10-31,0301,    Compra Ganado Vacuno de Cría,5153000,140715900.72
27631,01,0134,BANRURAL,2023-10-31,0302,    Compra Ganado Vacuno de Engorde,6253702.47,164260830.3
