_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
1739,2023-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",3,1.325,1.5,1.25
1740,2023-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",3,2.847,4.0,2.0
1741,2023-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",1,1.5,1.5,1.5
1742,2023-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",7,2.943,4.25,1.75
1743,2023-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",10,3.766,5.5,1.75
1744,2023-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",17,5.748,6.25,3.5
1745,2023-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,41,5.547,3.833,1.958
1763,2023-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",378,4.007,7.5,0.75
1764,2023-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",220,4.634,7.5,1.25
1765,2023-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",225,4.776,8.0,2.15
1766,2023-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",268,5.534,8.95,2.5
1767,2023-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",448,6.793,9.45,3.0
1768,2023-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",255,7.617,9.45,2.0
1769,2023-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,1794,7.468,8.475,1.942
1770,2023-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",5,5.548,7.0,4.0
1771,2023-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,5,5.548,7.0,4.0
1772,2023-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",1,0.75,0.75,0.75
1773,2023-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",5,7.25,7.95,6.75
1774,2023-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,6,7.249,4.35,3.75
1775,2023-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",83,3.791,6.25,0.75
1776,2023-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",65,3.551,6.0,1.25
1777,2023-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",75,3.97,7.0,2.15
1778,2023-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",88,4.326,6.05,2.5
1779,2023-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",74,5.268,8.5,3.0
1780,2023-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",46,7.321,8.5,2.0
1781,2023-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,431,6.98,7.05,1.942
1782,2023-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",47,4.573,6.5,0.75
1783,2023-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",47,4.862,6.5,2.0
1784,2023-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",49,4.959,7.3,2.4
1785,2023-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",51,5.232,7.8,3.75
1786,2023-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",56,6.293,8.65,3.5
1787,2023-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",40,7.666,8.0,5.8
1788,2023-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,290,7.412,7.458,3.033
1789,2023-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",204,3.981,7.5,0.75
1790,2023-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",85,5.258,7.5,2.5
1791,2023-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",84,5.327,7.5,2.75
1792,2023-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",93,6.272,8.5,3.25
1793,2023-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",229,7.111,8.65,4.25
1794,2023-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",111,7.75,9.0,6.0
1795,2023-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,806,7.617,8.108,3.25
1796,2023-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",43,3.897,7.5,0.75
1797,2023-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",23,4.877,6.0,1.5
1798,2023-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",17,5.261,8.0,3.0
1799,2023-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",36,6.812,8.95,3.25
1800,2023-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",84,7.446,9.45,3.25
1801,2023-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",53,7.883,9.45,5.5
1802,2023-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,256,7.835,8.225,2.875
1803,2023-10-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",10,2.288,5.8,0.75
1804,2023-10-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",24,1.986,3.75,0.75
1805,2023-10-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",30,2.906,5.0,1.0
1806,2023-10-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",32,3.082,5.0,1.7
1807,2023-10-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",122,4.445,6.25,0.0
1808,2023-10-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",74,5.911,7.0,2.4
1809,2023-10-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,292,5.697,5.467,1.1
1810,2023-10-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",1,3.25,3.25,3.25
1811,2023-10-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,1,3.25,3.25,3.25
1812,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",3,1.794,3.1,0.75
1813,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",9,1.171,3.0,0.75
1814,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",5,3.794,5.0,1.0
1815,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1,1.7,1.7,1.7
1816,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",3,2.772,4.0,1.75
1817,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",8,5.524,6.0,2.4
1818,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,29,5.264,3.8,1.392
1819,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",1,1.3,1.3,1.3
1820,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",7,2.614,4.75,1.3
1821,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",4,3.106,4.0,2.0
1822,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",23,4.741,6.2,1.5
1823,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",10,5.638,6.05,3.25
1824,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,45,5.439,4.46,1.87
1825,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4,2.984,5.8,0.75
1826,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",12,2.642,3.75,1.15
1827,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",15,2.872,4.45,1.45
1828,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",23,3.084,5.0,1.9
1829,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",80,4.501,6.25,2.25
1830,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",38,5.799,6.3,3.0
1831,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,172,5.512,5.258,1.75
1832,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",3,1.822,2.95,1.25
1833,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",2,2.25,3.0,1.5
1834,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",3,1.957,2.5,1.75
1835,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",3,3.323,4.0,2.0
1836,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",16,4.022,6.0,0.0
1837,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",18,6.134,7.0,4.0
1838,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,45,6.037,4.242,1.75
1839,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",413,3.983,7.5,0.75
1840,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",262,4.642,8.25,1.75
1841,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",246,4.901,9.0,1.75
1842,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",323,5.895,9.0,2.5
1843,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",490,6.992,9.4,2.75
1844,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",274,8.124,9.4,4.25
1845,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,2008,7.883,8.758,2.292
1846,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",1,2.9,2.9,2.9
1847,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,4.5,4.5,4.5
1848,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",4,6.845,7.0,5.85
1849,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,6,6.824,4.8,4.417
1850,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",1,0.75,0.75,0.75
1851,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",1,5.35,5.35,5.35
1852,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",2,6.3,6.35,6.25
1853,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,4,6.293,4.15,4.117
1854,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",56,4.157,7.5,0.75
1855,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",64,3.932,7.25,1.75
1856,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",53,3.948,7.0,1.75
1857,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",54,4.511,7.5,2.5
1858,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",39,5.372,8.0,3.0
1859,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",23,7.46,8.25,4.25
1860,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,289,6.828,7.583,2.333
1861,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",93,4.182,7.0,0.75
1862,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",72,4.222,7.3,2.0
1863,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",74,4.32,7.8,2.0
1864,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",74,5.279,8.5,2.5
1865,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",89,6.282,9.0,3.0
1866,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",62,8.042,8.85,5.5
1867,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,464,7.716,8.075,2.625
1868,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",236,3.906,7.5,0.75
1869,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",110,5.302,8.25,2.05
1870,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",102,5.52,9.0,2.75
1871,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",155,6.305,9.0,3.25
1872,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",293,7.223,9.0,3.0
1873,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",156,8.284,9.0,5.0
1874,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,1052,8.074,8.625,2.8
1875,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",26,2.304,7.0,0.75
1876,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",16,4.93,8.15,2.75
1877,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",16,6.624,9.0,4.0
1878,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",40,7.188,9.0,4.25
1879,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",68,7.813,9.4,2.75
1880,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",27,8.217,9.4,6.0
1881,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,193,8.119,8.658,3.417
1882,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",13,1.989,3.5,0.75
1883,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",32,3.246,7.5,0.75
1884,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",21,2.861,5.75,0.5
1885,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",42,3.565,5.75,1.0
1886,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",153,4.871,6.55,1.25
1887,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",84,5.805,6.5,3.0
1888,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,345,5.623,5.925,1.208
1889,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",1,4.25,4.25,4.25
1890,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,1,4.25,4.25,4.25
1891,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",3,5.518,6.0,5.1
1892,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",3,5.715,5.9,5.6
1893,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,6,5.684,5.95,5.35
1894,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",3,1.856,3.1,0.75
1895,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",4,2.387,4.5,0.75
1896,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",3,2.708,5.75,0.5
1897,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",6,3.154,5.75,1.0
1898,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",14,4.488,6.0,1.25
1899,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",12,5.773,6.25,5.5
1900,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,42,5.402,5.225,1.625
1901,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",2,1.412,2.5,1.0
1902,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",8,3.125,7.5,1.0
1903,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",5,1.799,3.0,1.0
1904,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",5,3.077,4.25,2.1
1905,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",23,4.967,6.5,1.5
1906,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",7,5.856,6.0,4.75
1907,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,50,5.661,4.958,1.892
1908,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",7,2.14,3.5,1.75
1909,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",19,3.445,7.0,1.25
1910,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",11,3.407,5.0,1.5
1911,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",28,3.805,5.75,1.45
1912,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",100,4.834,6.25,2.25
1913,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",48,6.073,6.5,3.0
1914,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,213,5.823,5.667,1.867
1915,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",1,1.75,1.75,1.75
1916,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",1,3.15,3.15,3.15
1917,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",2,2.79,4.0,1.5
1918,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",3,2.952,4.0,2.25
1919,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",13,5.276,6.55,2.0
1920,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",13,5.982,6.5,4.0
1921,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,33,5.828,4.325,2.442
1938,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",427,4.335,8.95,0.75
1939,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",264,4.959,8.75,1.5
1940,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",268,5.336,9.45,1.5
1941,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",327,6.221,9.25,1.5
1942,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",532,7.37,10.0,3.05
1943,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",290,8.281,10.0,4.0
1944,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,2108,8.021,9.4,2.05
1945,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",4,3.327,4.0,2.75
1946,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",1,3.25,3.25,3.25
1947,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,9.25,9.25,9.25
1948,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",4,5.989,8.0,4.0
1949,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,10,6.037,6.125,4.813
1950,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",1,3.35,3.35,3.35
1951,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",1,7.0,7.0,7.0
1952,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,9.0,9.0,9.0
1953,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",3,6.89,8.01,6.2
1954,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,6,6.939,6.84,6.388
1955,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",68,4.153,8.0,0.75
1956,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",42,4.072,6.0,1.5
1957,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",52,4.435,8.0,1.5
1958,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",52,5.308,7.0,1.5
1959,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",47,6.031,8.85,3.45
1960,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",43,7.948,9.4,6.0
1961,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,304,7.52,7.875,2.45
1962,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",80,4.296,7.3,0.75
1963,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",69,4.435,8.0,2.25
1964,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",63,4.763,8.0,2.5
1965,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",74,5.489,8.25,3.2
1966,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",78,6.809,9.0,3.75
1967,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",53,8.219,9.1,5.5
1968,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,417,7.9,8.275,2.992
1969,2023-12-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",256,4.416,7.5,0.75
