_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
15793,06,03,MAPFRE SEGUROS,2020-11-30,23.0,Gastos de Ejercicios Anteriores,331078.39,0
15794,06,04,FICOHSA SEGUROS,2020-11-30,24.0,Impuesto Sobre la Renta,52274547.75,0
15795,06,04,FICOHSA SEGUROS,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,7632866.77,181626551.74
15796,06,04,FICOHSA SEGUROS,2020-11-30,22.0,Otros Gastos,1433606.97,31894.41
15797,06,04,FICOHSA SEGUROS,2020-11-30,23.0,Gastos de Ejercicios Anteriores,2390871.07,329754.34
15798,06,06,SEGUROS CONTINENTAL,2020-11-30,22.0,Otros Gastos,39290.08,0
15799,06,06,SEGUROS CONTINENTAL,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-30587324.93,17106775.18
15800,06,06,SEGUROS CONTINENTAL,2020-11-30,24.0,Impuesto Sobre la Renta,1150952.48,0
15801,06,06,SEGUROS CONTINENTAL,2020-11-30,23.0,Gastos de Ejercicios Anteriores,286182.95,0
15802,06,08,SEGUROS ATLANTIDA,2020-11-30,23.0,Gastos de Ejercicios Anteriores,2254550.61,51494.75
15803,06,08,SEGUROS ATLANTIDA,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,253077049.3,85073747.05
15804,06,08,SEGUROS ATLANTIDA,2020-11-30,22.0,Otros Gastos,702698.78,0
15805,06,08,SEGUROS ATLANTIDA,2020-11-30,24.0,Impuesto Sobre la Renta,110460078.27,2189754.49
15806,06,09,CREFISA,2020-11-30,24.0,Impuesto Sobre la Renta,11066354.33,0
15807,06,09,CREFISA,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-20313439.28,58485126.34
15808,06,09,CREFISA,2020-11-30,23.0,Gastos de Ejercicios Anteriores,587751.36,0
15809,06,09,CREFISA,2020-11-30,22.0,Otros Gastos,1046527.59,0.73
15810,06,12,SEGUROS EQUIDAD,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,64195221.26,299510.26
15811,06,12,SEGUROS EQUIDAD,2020-11-30,24.0,Impuesto Sobre la Renta,15946949.31,0
15812,06,13,SEGUROS DEL PAIS,2020-11-30,24.0,Impuesto Sobre la Renta,25364198.99,0
15813,06,13,SEGUROS DEL PAIS,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,62643426.89,25544543.34
15814,06,13,SEGUROS DEL PAIS,2020-11-30,22.0,Otros Gastos,403927.42,0
15815,06,15,SEGUROS LAFISE,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,26901203.22,4857035.75
15816,06,15,SEGUROS LAFISE,2020-11-30,23.0,Gastos de Ejercicios Anteriores,33756.11,0
15817,06,15,SEGUROS LAFISE,2020-11-30,24.0,Impuesto Sobre la Renta,6339392.51,0
15818,06,15,SEGUROS LAFISE,2020-11-30,22.0,Otros Gastos,17696.33,0
15819,06,17,SEGUROS BANRURAL,2020-11-30,23.0,Gastos de Ejercicios Anteriores,386105.88,0
15820,06,17,SEGUROS BANRURAL,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,8256708.25,30420998.45
15821,06,17,SEGUROS BANRURAL,2020-11-30,24.0,Impuesto Sobre la Renta,10399684.61,0
15822,06,18,ASSA CIA. DE SEGUROS,2020-11-30,23.0,Gastos de Ejercicios Anteriores,158.75,0
15823,06,18,ASSA CIA. DE SEGUROS,2020-11-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-22897783.51,22167388.14
15824,06,18,ASSA CIA. DE SEGUROS,2020-11-30,24.0,Impuesto Sobre la Renta,2241644.67,0
15825,06,01,SEGUROS DAVIVIENDA,2020-10-31,23.0,Gastos de Ejercicios Anteriores,3114286.98,0
15826,06,01,SEGUROS DAVIVIENDA,2020-10-31,22.0,Otros Gastos,691775.16,0
15827,06,01,SEGUROS DAVIVIENDA,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,3702386.74,94922609.79
15828,06,01,SEGUROS DAVIVIENDA,2020-10-31,24.0,Impuesto Sobre la Renta,24558134.54,0
15829,06,02,PALIC,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,89073780.72,-5687512.92
15830,06,02,PALIC,2020-10-31,23.0,Gastos de Ejercicios Anteriores,5478016.37,0
15831,06,02,PALIC,2020-10-31,24.0,Impuesto Sobre la Renta,31841789.84,165718.77
15832,06,03,MAPFRE SEGUROS,2020-10-31,23.0,Gastos de Ejercicios Anteriores,331078.33,0
15833,06,03,MAPFRE SEGUROS,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,111340648.15,0
15834,06,03,MAPFRE SEGUROS,2020-10-31,24.0,Impuesto Sobre la Renta,38732804.8,0
15835,06,03,MAPFRE SEGUROS,2020-10-31,22.0,Otros Gastos,9594035.25,0
15836,06,04,FICOHSA SEGUROS,2020-10-31,22.0,Otros Gastos,1319143.54,25737.91
15837,06,04,FICOHSA SEGUROS,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,35719994.23,173637068.47
15838,06,04,FICOHSA SEGUROS,2020-10-31,23.0,Gastos de Ejercicios Anteriores,2390871.07,329754.34
15839,06,04,FICOHSA SEGUROS,2020-10-31,24.0,Impuesto Sobre la Renta,62947823.55,0
15840,06,06,SEGUROS CONTINENTAL,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-14371712.82,14199196.54
15841,06,06,SEGUROS CONTINENTAL,2020-10-31,22.0,Otros Gastos,39290.08,0
15842,06,06,SEGUROS CONTINENTAL,2020-10-31,24.0,Impuesto Sobre la Renta,1042745.7,0
15843,06,06,SEGUROS CONTINENTAL,2020-10-31,23.0,Gastos de Ejercicios Anteriores,286182.95,0
15844,06,08,SEGUROS ATLANTIDA,2020-10-31,24.0,Impuesto Sobre la Renta,110198004.76,2025485.37
15845,06,08,SEGUROS ATLANTIDA,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,239071607.9,91792400.67
15846,06,08,SEGUROS ATLANTIDA,2020-10-31,23.0,Gastos de Ejercicios Anteriores,1590520.75,51494.75
15847,06,08,SEGUROS ATLANTIDA,2020-10-31,22.0,Otros Gastos,702698.78,0
15848,06,09,CREFISA,2020-10-31,22.0,Otros Gastos,965777.26,0.24
15849,06,09,CREFISA,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-15800397.77,53856083.43
15850,06,09,CREFISA,2020-10-31,24.0,Impuesto Sobre la Renta,11261322.7,0
15851,06,09,CREFISA,2020-10-31,23.0,Gastos de Ejercicios Anteriores,587751.36,0
15852,06,12,SEGUROS EQUIDAD,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,69168657.03,267621.26
15853,06,12,SEGUROS EQUIDAD,2020-10-31,24.0,Impuesto Sobre la Renta,19272528.06,0
15854,06,13,SEGUROS DEL PAIS,2020-10-31,22.0,Otros Gastos,403927.42,0
15855,06,13,SEGUROS DEL PAIS,2020-10-31,24.0,Impuesto Sobre la Renta,23524371.47,0
15856,06,13,SEGUROS DEL PAIS,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,51013075.43,29909991.04
15857,06,15,SEGUROS LAFISE,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,30568772.27,48183.12
15858,06,15,SEGUROS LAFISE,2020-10-31,22.0,Otros Gastos,17696.33,0
15859,06,15,SEGUROS LAFISE,2020-10-31,23.0,Gastos de Ejercicios Anteriores,33756.11,0
15860,06,15,SEGUROS LAFISE,2020-10-31,24.0,Impuesto Sobre la Renta,6568272.3,0
15861,06,17,SEGUROS BANRURAL,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,9140244.61,28303333.8
15862,06,17,SEGUROS BANRURAL,2020-10-31,24.0,Impuesto Sobre la Renta,10461445.67,0
15863,06,17,SEGUROS BANRURAL,2020-10-31,23.0,Gastos de Ejercicios Anteriores,386105.88,0
15864,06,18,ASSA CIA. DE SEGUROS,2020-10-31,24.0,Impuesto Sobre la Renta,695223.44,0
15865,06,18,ASSA CIA. DE SEGUROS,2020-10-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-13871511.3,22185997.36
15866,06,18,ASSA CIA. DE SEGUROS,2020-10-31,23.0,Gastos de Ejercicios Anteriores,158.75,0
15867,06,01,SEGUROS DAVIVIENDA,2020-09-30,23.0,Gastos de Ejercicios Anteriores,3114286.98,0
15868,06,01,SEGUROS DAVIVIENDA,2020-09-30,22.0,Otros Gastos,691775.16,0
15869,06,01,SEGUROS DAVIVIENDA,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,7442638.73,87798019.43
15870,06,01,SEGUROS DAVIVIENDA,2020-09-30,24.0,Impuesto Sobre la Renta,23970307.4,0
15871,06,02,PALIC,2020-09-30,24.0,Impuesto Sobre la Renta,30240385.42,144451.35
15872,06,02,PALIC,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,85765290.84,2395644.54
15873,06,02,PALIC,2020-09-30,23.0,Gastos de Ejercicios Anteriores,3033577.05,0
15874,06,03,MAPFRE SEGUROS,2020-09-30,23.0,Gastos de Ejercicios Anteriores,207884.16,0
15875,06,03,MAPFRE SEGUROS,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,111354914.95,0
15876,06,03,MAPFRE SEGUROS,2020-09-30,22.0,Otros Gastos,8325100.2,0
15877,06,03,MAPFRE SEGUROS,2020-09-30,24.0,Impuesto Sobre la Renta,35610653.93,0
15878,06,04,FICOHSA SEGUROS,2020-09-30,22.0,Otros Gastos,1224509.86,25736.25
15879,06,04,FICOHSA SEGUROS,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,32653317.19,158156412.36
15880,06,04,FICOHSA SEGUROS,2020-09-30,23.0,Gastos de Ejercicios Anteriores,2390871.07,329754.34
15881,06,04,FICOHSA SEGUROS,2020-09-30,24.0,Impuesto Sobre la Renta,55534091.13,0
15882,06,06,SEGUROS CONTINENTAL,2020-09-30,23.0,Gastos de Ejercicios Anteriores,286182.95,0
15883,06,06,SEGUROS CONTINENTAL,2020-09-30,24.0,Impuesto Sobre la Renta,938748.95,0
15884,06,06,SEGUROS CONTINENTAL,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-10458777.41,12678815.6
15885,06,06,SEGUROS CONTINENTAL,2020-09-30,22.0,Otros Gastos,39290.08,0
15886,06,08,SEGUROS ATLANTIDA,2020-09-30,24.0,Impuesto Sobre la Renta,105263056.58,1858313.25
15887,06,08,SEGUROS ATLANTIDA,2020-09-30,23.0,Gastos de Ejercicios Anteriores,1566648.84,51494.75
15888,06,08,SEGUROS ATLANTIDA,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,225104353.01,87151506.05
15889,06,08,SEGUROS ATLANTIDA,2020-09-30,22.0,Otros Gastos,691392.21,0
15890,06,09,CREFISA,2020-09-30,24.0,Impuesto Sobre la Renta,10531129.06,0
15891,06,09,CREFISA,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-11607462.34,47510248.4
15892,06,09,CREFISA,2020-09-30,23.0,Gastos de Ejercicios Anteriores,587751.36,0
15893,06,09,CREFISA,2020-09-30,22.0,Otros Gastos,885024.88,0.24
15894,06,12,SEGUROS EQUIDAD,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,66939900.02,242571.56
15895,06,12,SEGUROS EQUIDAD,2020-09-30,24.0,Impuesto Sobre la Renta,19580662.06,0
15896,06,13,SEGUROS DEL PAIS,2020-09-30,22.0,Otros Gastos,403927.42,0
15897,06,13,SEGUROS DEL PAIS,2020-09-30,24.0,Impuesto Sobre la Renta,22030501.02,0
15898,06,13,SEGUROS DEL PAIS,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,46380513.09,28616649.26
15899,06,15,SEGUROS LAFISE,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,21725313.71,6913593.31
15900,06,15,SEGUROS LAFISE,2020-09-30,22.0,Otros Gastos,17696.33,0
15901,06,15,SEGUROS LAFISE,2020-09-30,23.0,Gastos de Ejercicios Anteriores,33756.11,0
15902,06,15,SEGUROS LAFISE,2020-09-30,24.0,Impuesto Sobre la Renta,5676098.49,0
15903,06,17,SEGUROS BANRURAL,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,10802579.57,24917383.36
15904,06,17,SEGUROS BANRURAL,2020-09-30,24.0,Impuesto Sobre la Renta,10362197.56,0
15905,06,17,SEGUROS BANRURAL,2020-09-30,23.0,Gastos de Ejercicios Anteriores,379093.92,0
15906,06,18,ASSA CIA. DE SEGUROS,2020-09-30,24.0,Impuesto Sobre la Renta,642718.52,0
15907,06,18,ASSA CIA. DE SEGUROS,2020-09-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-11553482.37,20284862.46
15908,06,01,SEGUROS DAVIVIENDA,2020-08-31,24.0,Impuesto Sobre la Renta,23358535.87,0
15909,06,01,SEGUROS DAVIVIENDA,2020-08-31,23.0,Gastos de Ejercicios Anteriores,3110859.48,0
15910,06,01,SEGUROS DAVIVIENDA,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,21870419.48,70501836.71
15911,06,01,SEGUROS DAVIVIENDA,2020-08-31,22.0,Otros Gastos,691775.16,0
15912,06,02,PALIC,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,80729583.49,8485134.43
15913,06,02,PALIC,2020-08-31,23.0,Gastos de Ejercicios Anteriores,3033577.05,0
15914,06,02,PALIC,2020-08-31,24.0,Impuesto Sobre la Renta,28342481.48,119607.57
15915,06,03,MAPFRE SEGUROS,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,108603575.22,0
15916,06,03,MAPFRE SEGUROS,2020-08-31,23.0,Gastos de Ejercicios Anteriores,207884.16,0
15917,06,03,MAPFRE SEGUROS,2020-08-31,24.0,Impuesto Sobre la Renta,34469907.82,0
15918,06,03,MAPFRE SEGUROS,2020-08-31,22.0,Otros Gastos,7412006.82,0
15919,06,04,FICOHSA SEGUROS,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,23987215.75,140551898.48
15920,06,04,FICOHSA SEGUROS,2020-08-31,24.0,Impuesto Sobre la Renta,48451853.39,0
15921,06,04,FICOHSA SEGUROS,2020-08-31,23.0,Gastos de Ejercicios Anteriores,2354193.03,328973.32
15922,06,04,FICOHSA SEGUROS,2020-08-31,22.0,Otros Gastos,1133254.67,23072.42
15923,06,06,SEGUROS CONTINENTAL,2020-08-31,24.0,Impuesto Sobre la Renta,834045.92,0
15924,06,06,SEGUROS CONTINENTAL,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-9153950.01,9379964.62
15925,06,06,SEGUROS CONTINENTAL,2020-08-31,23.0,Gastos de Ejercicios Anteriores,286182.95,0
15926,06,06,SEGUROS CONTINENTAL,2020-08-31,22.0,Otros Gastos,30908.98,0
15927,06,08,SEGUROS ATLANTIDA,2020-08-31,22.0,Otros Gastos,691392.21,0
15928,06,08,SEGUROS ATLANTIDA,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,202284264.39,78032189.53
15929,06,08,SEGUROS ATLANTIDA,2020-08-31,23.0,Gastos de Ejercicios Anteriores,1547853.67,51494.75
15930,06,08,SEGUROS ATLANTIDA,2020-08-31,24.0,Impuesto Sobre la Renta,94966023.66,1685566.28
15931,06,09,CREFISA,2020-08-31,23.0,Gastos de Ejercicios Anteriores,587751.36,0
15932,06,09,CREFISA,2020-08-31,22.0,Otros Gastos,804273.96,0
15933,06,09,CREFISA,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-15070667.3,42491421.36
15934,06,09,CREFISA,2020-08-31,24.0,Impuesto Sobre la Renta,7549571.99,0
15935,06,12,SEGUROS EQUIDAD,2020-08-31,24.0,Impuesto Sobre la Renta,18391028.59,0
15936,06,12,SEGUROS EQUIDAD,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,61561511.86,216371.47
15937,06,13,SEGUROS DEL PAIS,2020-08-31,22.0,Otros Gastos,403927.42,0
15938,06,13,SEGUROS DEL PAIS,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,39475794.48,26373170.56
15939,06,13,SEGUROS DEL PAIS,2020-08-31,24.0,Impuesto Sobre la Renta,19587095.43,0
15940,06,15,SEGUROS LAFISE,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,19533006.86,6905340.99
15941,06,15,SEGUROS LAFISE,2020-08-31,22.0,Otros Gastos,17696.33,0
15942,06,15,SEGUROS LAFISE,2020-08-31,23.0,Gastos de Ejercicios Anteriores,33756.11,0
15943,06,15,SEGUROS LAFISE,2020-08-31,24.0,Impuesto Sobre la Renta,5979632.27,0
15944,06,17,SEGUROS BANRURAL,2020-08-31,23.0,Gastos de Ejercicios Anteriores,379093.92,0
15945,06,17,SEGUROS BANRURAL,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,13305919.49,21599900.3
15946,06,17,SEGUROS BANRURAL,2020-08-31,24.0,Impuesto Sobre la Renta,10560216.01,0
15947,06,18,ASSA CIA. DE SEGUROS,2020-08-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-10839259.55,18136630.5
15948,06,18,ASSA CIA. DE SEGUROS,2020-08-31,24.0,Impuesto Sobre la Renta,618212.8,0
15949,06,01,SEGUROS DAVIVIENDA,2020-07-31,22.0,Otros Gastos,691775.16,0
15950,06,01,SEGUROS DAVIVIENDA,2020-07-31,23.0,Gastos de Ejercicios Anteriores,2585398.62,0
15951,06,01,SEGUROS DAVIVIENDA,2020-07-31,24.0,Impuesto Sobre la Renta,21348813.9,0
15952,06,01,SEGUROS DAVIVIENDA,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,16132556.31,66943632.8
15953,06,02,PALIC,2020-07-31,23.0,Gastos de Ejercicios Anteriores,3033577.05,0
15954,06,02,PALIC,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,75607956.03,23851470.37
15955,06,02,PALIC,2020-07-31,24.0,Impuesto Sobre la Renta,29140018.66,94016.32
15956,06,03,MAPFRE SEGUROS,2020-07-31,24.0,Impuesto Sobre la Renta,32374338.53,0
15957,06,03,MAPFRE SEGUROS,2020-07-31,23.0,Gastos de Ejercicios Anteriores,207884.16,0
15958,06,03,MAPFRE SEGUROS,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,103841585.28,0
15959,06,03,MAPFRE SEGUROS,2020-07-31,22.0,Otros Gastos,6031748.12,0
15960,06,04,FICOHSA SEGUROS,2020-07-31,22.0,Otros Gastos,898440.96,23070.2
15961,06,04,FICOHSA SEGUROS,2020-07-31,24.0,Impuesto Sobre la Renta,46351274.36,0
15962,06,04,FICOHSA SEGUROS,2020-07-31,23.0,Gastos de Ejercicios Anteriores,2354193.03,0
15963,06,04,FICOHSA SEGUROS,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,19404527.41,123852965.52
15964,06,06,SEGUROS CONTINENTAL,2020-07-31,24.0,Impuesto Sobre la Renta,731561.44,0
15965,06,06,SEGUROS CONTINENTAL,2020-07-31,22.0,Otros Gastos,30908.98,0
15966,06,06,SEGUROS CONTINENTAL,2020-07-31,23.0,Gastos de Ejercicios Anteriores,286182.95,0
15967,06,06,SEGUROS CONTINENTAL,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-8468619,8509377.16
15968,06,08,SEGUROS ATLANTIDA,2020-07-31,22.0,Otros Gastos,7194.97,0
15969,06,08,SEGUROS ATLANTIDA,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,183088629.93,70030323.48
15970,06,08,SEGUROS ATLANTIDA,2020-07-31,24.0,Impuesto Sobre la Renta,86777973.45,1508457.97
15971,06,08,SEGUROS ATLANTIDA,2020-07-31,23.0,Gastos de Ejercicios Anteriores,1547149.39,51494.75
15972,06,09,CREFISA,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,10386691.16,38171062.79
15973,06,09,CREFISA,2020-07-31,24.0,Impuesto Sobre la Renta,16731720.04,0
15974,06,09,CREFISA,2020-07-31,22.0,Otros Gastos,523422.35,0
15975,06,09,CREFISA,2020-07-31,23.0,Gastos de Ejercicios Anteriores,587751.36,0
15976,06,12,SEGUROS EQUIDAD,2020-07-31,24.0,Impuesto Sobre la Renta,17551421.41,0
15977,06,12,SEGUROS EQUIDAD,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,56725174.65,188962.09
15978,06,13,SEGUROS DEL PAIS,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,35128339.46,22709149.45
15979,06,13,SEGUROS DEL PAIS,2020-07-31,24.0,Impuesto Sobre la Renta,17017004.04,0
15980,06,15,SEGUROS LAFISE,2020-07-31,24.0,Impuesto Sobre la Renta,5292002.84,0
15981,06,15,SEGUROS LAFISE,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,16619793.39,6960758.63
15982,06,15,SEGUROS LAFISE,2020-07-31,23.0,Gastos de Ejercicios Anteriores,33756.11,0
15983,06,15,SEGUROS LAFISE,2020-07-31,22.0,Otros Gastos,17696.33,0
15984,06,17,SEGUROS BANRURAL,2020-07-31,23.0,Gastos de Ejercicios Anteriores,379093.92,0
15985,06,17,SEGUROS BANRURAL,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,9882909.99,18908660.24
15986,06,17,SEGUROS BANRURAL,2020-07-31,24.0,Impuesto Sobre la Renta,8509835.18,0
15987,06,18,ASSA CIA. DE SEGUROS,2020-07-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-10346998.27,15022898.38
15988,06,18,ASSA CIA. DE SEGUROS,2020-07-31,24.0,Impuesto Sobre la Renta,608373.96,0
15989,06,01,SEGUROS DAVIVIENDA,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,13071101.15,58207647.69
15990,06,01,SEGUROS DAVIVIENDA,2020-06-30,22.0,Otros Gastos,686268.09,0
15991,06,01,SEGUROS DAVIVIENDA,2020-06-30,23.0,Gastos de Ejercicios Anteriores,2585398.62,0
15992,06,01,SEGUROS DAVIVIENDA,2020-06-30,24.0,Impuesto Sobre la Renta,18117237.23,0
15993,06,02,PALIC,2020-06-30,23.0,Gastos de Ejercicios Anteriores,3033577.05,0
15994,06,02,PALIC,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,71404954.21,8255465.28
15995,06,02,PALIC,2020-06-30,24.0,Impuesto Sobre la Renta,28262527.37,77738.09
15996,06,03,MAPFRE SEGUROS,2020-06-30,24.0,Impuesto Sobre la Renta,31589678.26,0
15997,06,03,MAPFRE SEGUROS,2020-06-30,23.0,Gastos de Ejercicios Anteriores,207884.16,0
15998,06,03,MAPFRE SEGUROS,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,97937065.15,0
15999,06,03,MAPFRE SEGUROS,2020-06-30,22.0,Otros Gastos,4807160.13,0
16000,06,04,FICOHSA SEGUROS,2020-06-30,22.0,Otros Gastos,784918.27,23068.52
16001,06,04,FICOHSA SEGUROS,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,11664877.92,114072504.76
16002,06,04,FICOHSA SEGUROS,2020-06-30,23.0,Gastos de Ejercicios Anteriores,2354193.03,0
16003,06,04,FICOHSA SEGUROS,2020-06-30,24.0,Impuesto Sobre la Renta,40891851.12,0
16004,06,06,SEGUROS CONTINENTAL,2020-06-30,24.0,Impuesto Sobre la Renta,618664.46,0
16005,06,06,SEGUROS CONTINENTAL,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-6784967.47,7010052.34
16006,06,06,SEGUROS CONTINENTAL,2020-06-30,22.0,Otros Gastos,30908.98,0
16007,06,06,SEGUROS CONTINENTAL,2020-06-30,23.0,Gastos de Ejercicios Anteriores,286182.95,0
16008,06,08,SEGUROS ATLANTIDA,2020-06-30,22.0,Otros Gastos,7194.97,0
16009,06,08,SEGUROS ATLANTIDA,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,167706427.64,59512244.94
16010,06,08,SEGUROS ATLANTIDA,2020-06-30,24.0,Impuesto Sobre la Renta,79024239.03,1331616.47
16011,06,08,SEGUROS ATLANTIDA,2020-06-30,23.0,Gastos de Ejercicios Anteriores,1536188.37,34840.09
16012,06,09,CREFISA,2020-06-30,22.0,Otros Gastos,442671.08,0
16013,06,09,CREFISA,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,10181689.47,31377612.67
16014,06,09,CREFISA,2020-06-30,23.0,Gastos de Ejercicios Anteriores,582751.36,0
16015,06,09,CREFISA,2020-06-30,24.0,Impuesto Sobre la Renta,14857160.12,0
16016,06,12,SEGUROS EQUIDAD,2020-06-30,24.0,Impuesto Sobre la Renta,17631019.48,0
16017,06,12,SEGUROS EQUIDAD,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,54370533.59,164882.61
16018,06,13,SEGUROS DEL PAIS,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,31255454.16,17047513.7
16019,06,13,SEGUROS DEL PAIS,2020-06-30,24.0,Impuesto Sobre la Renta,13963883.06,0
16020,06,15,SEGUROS LAFISE,2020-06-30,24.0,Impuesto Sobre la Renta,5439393.29,0
16021,06,15,SEGUROS LAFISE,2020-06-30,23.0,Gastos de Ejercicios Anteriores,18088.96,0
16022,06,15,SEGUROS LAFISE,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,14772127.26,7392108.15
16023,06,15,SEGUROS LAFISE,2020-06-30,22.0,Otros Gastos,17696.33,0
16024,06,17,SEGUROS BANRURAL,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,8738130.21,16476726.81
16025,06,17,SEGUROS BANRURAL,2020-06-30,24.0,Impuesto Sobre la Renta,7558300.47,0
16026,06,17,SEGUROS BANRURAL,2020-06-30,23.0,Gastos de Ejercicios Anteriores,379093.92,0
16027,06,18,ASSA CIA. DE SEGUROS,2020-06-30,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,-8767373.33,13060014.12
16028,06,18,ASSA CIA. DE SEGUROS,2020-06-30,24.0,Impuesto Sobre la Renta,515012.19,0
16029,06,01,SEGUROS DAVIVIENDA,2020-05-31,26.0,UTILIDAD O (PÉRDIDA) DEL EJERCICIO,10804086.85,49714011.37
16030,06,01,SEGUROS DAVIVIENDA,2020-05-31,24.0,Impuesto Sobre la Renta,14820600.02,0
16031,06,01,SEGUROS DAVIVIENDA,2020-05-31,23.0,Gastos de Ejercicios Anteriores,877428.62,0
16032,06,01,SEGUROS DAVIVIENDA,2020-05-31,22.0,Otros Gastos,686268.09,0
