_id,Tipo,Inst,FechaRep,Logo,Activos Totales,RANK Activos Totales,Activos Totales MN,RANK Activos Totales MN,Activos Totales ME,RANK Activos Totales ME,Cartera Crediticia,RANK Cartera Crediticia,Cartera Crediticia MN,RANK Cartera Crediticia MN,Cartera Crediticia ME,RANK Cartera Crediticia ME,Depositos,RANK Depositos,Depositos MN,RANK Depositos MN,Depositos ME,RANK Depositos ME,CapitalReservas,RANK CapitalReservas,CapitalReservas MN,RANK CapitalReservas MN,CapitalReservas ME,RANK CapitalReservas ME,Utilidades,RANK Utilidades,Utilidades MN,RANK Utilidades MN,Utilidades ME,RANK Utilidades ME
1740,01,14,2019-07-31,BANHCAFE,4763058257.45,13,3941351865.84,13,821706391.61,12,2017059849.51,13,1780388854.75,14,236670994.76,12,3076431118.24,12,2610173336.1,12,466257782.14,12,621628159.91,14,580000000,11,0,1,13523683.29,15,13523683.29,15,0,1
1741,01,22,2019-07-31,LAFISE,19180927722.32,8,12844259420.05,8,6336668302.27,8,11793639725.29,8,8295351549.58,8,3498288175.71,9,11508245333.29,8,8386767230.1,8,3121478103.19,7,845349888,12,844172800,10,0,1,16156298.49,14,16156298.49,14,0,1
1742,01,06,2019-07-31,CUSCATLAN HONDURAS,8309786559.7,11,7933965909.21,10,375820650.49,13,6111523894.51,11,5938043043.98,10,173480850.53,13,6621229376.8,10,6370137693.12,10,251091683.68,13,855235873.1,11,563900000,12,0,1,19044853.27,13,19044853.27,13,0,1
1743,01,25,2019-07-31,PROMERICA,15102954763.6,9,12600730287.47,9,2502224476.13,11,8484873786.29,10,7309802060.23,9,1175071726.06,11,9223357497.29,9,7530609733.64,9,1692747763.65,9,992703262.1,10,989453000,9,0,1,28879514.37,12,28879514.37,12,0,1
1744,01,10,2019-07-31,FICENSA,15018364614.37,10,7650148627.48,11,7368215986.89,7,9109725383.62,9,4771422352.19,11,4338303031.43,8,5808244705.84,11,2707123784.65,11,3101120921.19,8,1039216000.7,9,1000000000,8,0,1,31955759.74,11,31955759.74,11,0,1
1745,01,34,2019-07-31,BANRURAL,22568543775.42,7,17078265379.01,7,5490278396.41,9,17473584028.23,7,12914379521.02,7,4559204507.21,7,12799814664.15,7,11271614143.08,7,1528200521.07,10,1862573417.54,7,1441941900,7,0,1,35677981.8,10,35677981.8,10,0,1
1746,01,30,2019-07-31,BANCO POPULAR,2940241951.71,15,2917507128.37,14,22734823.34,15,2444741248.66,12,2444741248.66,12,0,14,1103005993.42,15,1093802844.52,15,9203148.9,14,565900716.8,15,500145600,14,0,1,52567469.83,9,52567469.83,9,0,1
1747,01,02,2019-07-31,HONDURAS,5583518364.32,12,2875315444.59,15,2708202919.73,10,1659958752.58,15,426045285.17,15,1233913467.41,10,2566065404.68,13,1880207433.32,13,685857971.36,11,662203616.96,13,500000000,15,0,1,120324622.39,8,120324622.39,8,0,1
1748,01,29,2019-07-31,AZTECA,4530929625.76,14,4335460881.68,12,195468744.08,14,1932516021.04,14,1932516021.04,13,0,14,1767966406.38,14,1767966406.38,14,0,15,1684435264.54,8,520000000,13,0,1,161532516.68,7,161532516.68,7,0,1
1749,01,24,2019-07-31,BANCO DAVIVIENDA,35019112372.95,6,24895209272.72,6,10123903100.23,6,23780603061.97,6,18478372662.25,6,5302230399.72,6,20246491027.44,6,14893539400.6,6,5352951626.84,6,2910806978.91,6,1520042400,6,0,1,193287087.62,6,193287087.62,6,0,1
1750,01,15,2019-07-31,BANPAIS,57275481830.95,5,35581919291.24,5,21693562539.71,4,40387808559.62,4,23118660008.54,5,17269148551.08,3,34316262940.43,5,23566336880.91,5,10749926059.52,4,4264266494.57,5,3376859720,4,0,1,405835699.65,5,405835699.65,5,0,1
1751,01,31,2019-07-31,BAC CREDOMATIC,85959250169.82,3,60847968390.08,4,25111281779.74,3,50122470332.53,3,35831728009.66,3,14290742322.87,4,52215954862.74,4,35344491992.77,3,16871462869.97,3,6601741525.73,4,3750000000,3,0,1,438220117.04,4,438220117.04,4,0,1
1752,01,01,2019-07-31,BANCATLAN,102296740280.76,2,69128972617.5,2,33167767663.26,2,74139878226.79,1,48974077308.96,1,25165800917.83,2,70694392822.85,1,48475186766.59,1,22219206056.26,1,8745202468.58,1,8000000000,1,0,1,632281409.57,3,632281409.57,3,0,1
1753,01,20,2019-07-31,FICOHSA,114655582696,1,68657784393.96,3,45997798302.04,1,70866364593.25,2,41371249213.8,2,29495115379.45,1,55641134517.26,2,34324245745.59,4,21316888771.67,2,7282540066.99,2,4453616900,2,0,1,636725003.22,2,636725003.22,2,0,1
1754,01,03,2019-07-31,BANCOCCI,83170594394.46,4,70099114053.01,1,13071480341.45,5,38879729062.04,5,32476181860.8,4,6403547201.24,5,53274052247.11,3,44287934216.17,2,8986118030.94,5,6774693557.16,3,3200000000,5,0,1,692301136.26,1,692301136.26,1,0,1
1755,08,02,2019-07-31,COFISA,2351803940.88,2,2350563448.45,2,1240492.43,8,2104306403.86,2,2104306403.86,2,0,3,802628591.01,3,802628591.01,3,0,3,600714399.48,1,600000000,1,0,1,100438928.52,1,100438928.52,1,0,1
1756,08,13,2019-07-31,CREDI Q,3772237919.08,1,3360247824.51,1,411990094.57,1,3277059577.27,1,3011808057.67,1,265251519.6,1,1598739292.62,1,1303831766.96,1,294907525.66,1,462789505.63,2,300000000,3,0,1,71459573.87,2,71459573.87,2,0,1
1757,08,29,2019-07-31,COFINTER,877921367.88,6,876424734.95,6,1496632.93,7,710454798.57,6,710454798.57,6,0,3,370342662.04,7,370342662.04,7,0,3,384013375.82,4,266174300,4,0,1,43340320.96,3,43340320.96,3,0,1
1758,08,16,2019-07-31,LEASING ATLANTIDA,1942646458.53,3,1937979149.17,3,4667309.36,5,1587102242.32,3,1587102242.32,3,0,3,1260320922.46,2,1260320922.46,2,0,3,422318032.99,3,375000000,2,0,1,33251246.71,4,33251246.71,4,0,1
1759,08,07,2019-07-31,CODIMERSA,329384493.84,8,294297895.18,8,35086598.66,3,293150606.24,8,278780278.33,8,14370327.91,2,50858633,9,40026745.68,9,10831887.32,2,145208378.52,8,100000000,8,0,1,9079425.37,5,9079425.37,5,0,1
1760,08,38,2019-07-31,FINSOL,1117093332.06,5,1116672732.12,5,420599.94,9,910156776.11,5,910156776.11,5,0,3,581250981.39,5,581250981.39,5,0,3,182000807.2,6,177656000,5,0,1,5089238.57,6,5089238.57,6,0,1
1761,08,44,2019-07-31,"ODEF FINANCIERA, S.A.",1786754626.95,4,1734470308.25,4,52284318.7,2,1540377647.23,4,1540377647.23,4,0,3,796129624.89,4,796129624.89,4,0,3,238810854.1,5,173461800,6,0,1,1360065.73,7,1360065.73,7,0,1
1762,08,42,2019-07-31,FINISA,138320617.14,9,124473654.87,9,13846962.27,4,65757664.21,9,65757664.21,9,0,3,64845877.59,8,64845877.59,8,0,3,70006560.16,9,82700000,9,0,1,725259.13,8,725259.13,8,0,1
1763,08,33,2019-07-31,FPC,88347160.47,10,88215325.39,10,131835.08,10,0,10,0,10,0,3,19293.26,10,19293.26,10,0,3,62333876.96,10,60000000,10,0,1,25554.97,9,25554.97,9,0,1
1764,08,43,2019-07-31,FINCA HONDURAS,728002199.45,7,725737060.61,7,2265138.84,6,602906179.52,7,602906179.52,7,0,3,461752116.99,6,461752116.99,6,0,3,171373085.41,7,160843200,7,0,1,-8811942.94,10,-8811942.94,10,0,1
1765,01,03,2019-08-31,BANCOCCI,84493493621.64,4,71639804841.17,2,12853688780.47,5,40898085579.16,4,34554067860.57,4,6344017718.59,5,54099765640.3,3,44985992475.03,2,9113773165.27,5,6774693557.16,3,3200000000,5,0,1,793122849.28,1,793122849.28,1,0,1
1766,01,20,2019-08-31,FICOHSA,119284731658.25,1,72485448815.56,1,46799282842.69,1,70751757593.5,2,41774543286.34,2,28977214307.16,1,54173679904.58,2,32954452463.6,4,21219227440.98,2,7282540066.99,2,4453616900,2,0,1,734206499.07,2,734206499.07,2,0,1
1767,08,42,2022-02-28,FINISA,184793855.65,9,175485860.48,9,9307995.17,5,59675432.32,9,59675432.32,9,0,4,96844253.37,8,96844253.37,8,0,4,85154756.91,8,95342600,9,0,1,24669.9,9,24669.9,9,0,1
1768,01,34,2022-03-31,BANRURAL,20130972498.77,8,16680039266.8,7,3450933231.97,9,13394329497.6,7,11060596507.94,7,2333732989.66,9,13206269262.16,8,11960982492.8,7,1245286769.36,10,2289517508.29,7,3001715600,6,0,1,2930224.56,15,2930224.56,15,0,1
1769,01,14,2022-03-31,BANHCAFE,5649628927.86,14,4839037407.91,14,810591519.95,12,1702923018.21,14,1394722358.53,14,308200659.68,12,3691412682.51,13,3254430688.97,13,436981993.54,12,703690067.52,15,640000000,12,0,1,11902554.09,14,11902554.09,14,0,1
1770,01,10,2022-03-31,FICENSA,15716174855.3,10,8527691352.05,11,7188483503.25,8,9527373824.54,10,5658448814.36,11,3868925010.18,8,6134637502.13,11,3388854824.33,12,2745782677.8,8,1144469890.6,12,1000000000,9,0,1,16704611.59,13,16704611.59,13,0,1
1771,01,02,2022-03-31,HONDURAS,7755572306.82,12,5522372460.32,12,2233199846.5,11,608184897.9,15,267148156.42,15,341036741.48,11,5216702628.53,12,4155189344.72,11,1061513283.81,11,1085710676.5,13,600000000,14,0,1,21349691.45,12,21349691.45,12,0,1
1772,01,06,2022-03-31,CUSCATLAN HONDURAS,9744689666.82,11,9495781077.82,10,248908589,13,6240890037.2,11,6161081104.83,10,79808932.37,13,7611053884.27,10,7430108161.89,10,180945722.38,13,1187409910.77,11,830600000,11,0,1,22169930.37,11,22169930.37,11,0,1
1773,01,25,2022-03-31,PROMERICA,18250269210.68,9,15215400096.3,8,3034869114.38,10,10413059957.05,9,8543796500.42,9,1869263456.63,10,11468824578.43,9,9420181735.3,9,2048642843.13,9,1219073420.15,10,1112738000,8,0,1,24340837.05,10,24340837.05,10,0,1
1774,01,30,2022-03-31,BANCO POPULAR,4379646466.17,15,4307267904.12,15,72378562.05,15,3509541672.03,12,3509541672.03,12,0,14,2623205944.3,14,2612868751.68,14,10337192.62,14,775272083.34,14,600011400,13,0,1,38034569.55,9,38034569.55,9,0,1
1775,01,22,2022-03-31,LAFISE,22201130461.87,7,14856582871.78,9,7344547590.09,7,13173454693.16,8,8690899262.4,8,4482555430.76,7,14082271790.39,7,9486657079.75,8,4595614710.64,7,1246668474.35,9,900000000,10,0,1,49211220.63,8,49211220.63,8,0,1
1776,01,29,2022-03-31,AZTECA,5682595102.87,13,5483125228.25,13,199469874.62,14,2069673626.61,13,2069673626.61,13,0,14,2241441286.95,15,2241441286.95,15,0,15,1835419107.29,8,600000000,14,0,1,69306963.26,7,69306963.26,7,0,1
1777,01,24,2022-03-31,BANCO DAVIVIENDA,46494689360.25,6,34557298103.55,6,11937391256.7,6,32290171447.81,6,25575362817.24,6,6714808630.57,6,28529323333.46,6,21929645871.92,6,6599677461.54,6,3701717027.64,6,1770042400,7,0,1,104704483.86,6,104704483.86,6,0,1
1778,01,03,2022-03-31,BANCOCCI,120014505859.62,4,104888159445.68,2,15126346413.94,5,52421498949.75,4,44492142036.1,4,7929356913.65,5,80512353316.08,4,70791062890.65,2,9721290425.43,5,9205338743.05,3,3200000000,5,0,1,277274441.25,5,277274441.25,5,0,1
1779,01,15,2022-03-31,BANPAIS,78989804714.42,5,51732514189.11,5,27257290525.31,4,51163252629.03,5,29791073357.54,5,21372179271.49,3,50569995107.02,5,37208144903.94,5,13361850203.08,4,5982538113.55,5,4156135040,4,0,1,280430591.01,4,280430591.01,4,0,1
1780,01,20,2022-03-31,FICOHSA,152846468602.72,1,89396106090.13,4,63450362512.59,1,85010362541.01,2,49015173137.15,2,35995189403.86,1,80749431235.74,3,55227097290.71,4,25522333945.03,2,9911725043.87,2,5709522500,2,0,1,394342094.82,3,394342094.82,3,0,1
1781,01,31,2022-03-31,BAC CREDOMATIC,122156794875.49,3,90597134380.5,3,31559660494.99,3,62798451082.23,3,46101207424.65,3,16697243657.58,4,81014219738.5,2,59065096577,3,21949123161.5,3,8641375265.63,4,4975000000,3,0,1,404962308.44,2,404962308.44,2,0,1
1782,01,01,2022-03-31,BANCATLAN,145431408823.22,2,106385239268.85,1,39046169554.37,2,99134746846.16,1,70418906887.73,1,28715839958.43,2,103757765697.63,1,77450769463.9,1,26306996233.73,1,11931447729.07,1,9000000000,1,0,1,419511318.45,1,419511318.45,1,0,1
1783,08,02,2022-03-31,COFISA,3280785904.25,2,3277344001.99,1,3441902.26,8,2672556202.69,2,2672556202.69,1,0,4,1107798669.84,3,1107798669.84,3,0,4,1018718921.92,1,600000000,1,0,1,47116725.58,1,47116725.58,1,0,1
1784,08,13,2022-03-31,CREDI Q,4076730712.27,1,2945558881.81,2,1131171830.46,1,3465980208.31,1,2575945804.98,2,890034403.33,1,2033680150.46,2,1447468360.46,2,586211790,1,632416694.08,2,300000000,3,0,1,30658786.16,2,30658786.16,2,0,1
1785,08,29,2022-03-31,COFINTER,1238822899.27,6,1234981386.57,6,3841512.7,6,1118688936.41,6,1118688936.41,6,0,4,505969066.63,6,505969066.63,6,0,4,606392992.51,3,266174300,5,0,1,22907126.3,3,22907126.3,3,0,1
1786,08,16,2022-03-31,LEASING ATLANTIDA,3033951821.77,3,2921612042.31,3,112339779.46,2,2554568600.12,3,2479616510.69,3,74952089.43,2,2088162989.87,1,2000069413.19,1,88093576.68,2,580778257.18,4,375000000,2,0,1,22176298.16,4,22176298.16,4,0,1
1787,08,44,2022-03-31,"ODEF FINANCIERA, S.A.",1673298275.17,4,1647477745.39,4,25820529.78,4,1456996901.19,4,1456996901.19,4,0,4,818642581.17,4,818642581.17,4,0,4,372130118.13,5,283461800,4,0,1,11145847.58,5,11145847.58,5,0,1
1788,08,43,2022-03-31,FINCA HONDURAS,571970238.75,7,568369277.97,7,3600960.78,7,482477299.31,7,482477299.31,7,0,4,427735639.9,7,427735639.9,7,0,4,85068388.72,9,160843200,7,0,1,10499141.61,6,10499141.61,6,0,1
1789,08,38,2022-03-31,FINSOL,1385804405.96,5,1385664949.66,5,139456.3,9,1153425206.18,5,1153425206.18,5,0,4,785655907.45,5,785655907.45,5,0,4,195612744.17,7,177656000,6,0,1,7006044.06,7,7006044.06,7,0,1
1790,08,07,2022-03-31,CODIMERSA,536544217.89,8,498809758.74,8,37734459.15,3,451647357.82,8,443607687.19,8,8039670.63,3,93192922.26,9,81035873.41,9,12157048.85,3,203804286.05,6,160000000,8,0,1,4924850.08,8,4924850.08,8,0,1
1791,08,42,2022-03-31,FINISA,184986894.45,9,174939301.69,9,10047592.76,5,59111320.63,9,59111320.63,9,0,4,96759592.46,8,96759592.46,8,0,4,85654756.91,8,95342600,9,0,1,-224624.14,9,-224624.14,9,0,1
1792,01,20,2022-04-30,FICOHSA,150076946611.34,1,88356625662.42,4,61720320948.92,1,85992803481.15,2,50711845405.78,2,35280958075.37,1,76264765903.04,4,52457480204.88,4,23807285698.16,2,9239047632.87,2,5709522500,2,0,1,544150332.6,1,544150332.6,1,0,1
1793,01,01,2022-04-30,BANCATLAN,148276758752.22,2,108215877516.64,1,40060881235.58,2,100359277175.61,1,71890751353.4,1,28468525822.21,2,105299556520.15,1,78047197193.86,1,27252359326.29,1,11931447729.07,1,9000000000,1,0,1,534406230.09,2,534406230.09,2,0,1
1794,01,31,2022-04-30,BAC CREDOMATIC,122372416363.74,3,90884995115.52,3,31487421248.22,3,64035275495.98,3,46809507577.63,3,17225767918.35,4,81305451644.95,2,59507618337.24,3,21797833307.71,3,8641375265.63,4,4975000000,3,0,1,502653083.89,3,502653083.89,3,0,1
1795,01,15,2022-04-30,BANPAIS,80189705678.05,5,52446553736.32,5,27743151941.73,4,51319221780.01,5,30122739293.91,5,21196482486.1,3,51918434559.96,5,37466960975.49,5,14451473584.47,4,5982538113.55,5,4156135040,4,0,1,385367161.05,4,385367161.05,4,0,1
1796,01,03,2022-04-30,BANCOCCI,120816318766.34,4,105196130525.53,2,15620188240.81,5,52607154719.04,4,45159980268.48,4,7447174450.56,5,80463143876.09,3,70651584287.79,2,9811559588.3,5,9205338743.05,3,3200000000,5,0,1,374356674.93,5,374356674.93,5,0,1
1797,01,24,2022-04-30,BANCO DAVIVIENDA,46794920289.92,6,34902219793.86,6,11892700496.06,6,31923069318.41,6,25728044631.12,6,6195024687.29,6,28377370897.28,6,21635944660.63,6,6741426236.65,6,3701717027.64,6,1770042400,7,0,1,145202304.25,6,145202304.25,6,0,1
1798,01,29,2022-04-30,AZTECA,5683512831.22,13,5596650444.39,12,86862386.83,14,2093152960.19,13,2093152960.19,13,0,14,2283191086.63,15,2283191086.63,15,0,15,1832037923.27,8,600000000,14,0,1,93747526.3,7,93747526.3,7,0,1
1799,01,22,2022-04-30,LAFISE,22428956210.64,7,14746961679.31,9,7681994531.33,7,13222298863.05,8,8806348915.27,8,4415949947.78,7,14082463847.63,7,9353169221.26,8,4729294626.37,7,1141524778.35,11,900000000,10,0,1,55793576.09,8,55793576.09,8,0,1
1800,01,30,2022-04-30,BANCO POPULAR,4350491497.94,15,4282376653.96,15,68114843.98,15,3540751243.14,12,3540751243.14,12,0,14,2685277526.33,14,2671238085.86,14,14039440.47,14,775272083.34,14,600011400,13,0,1,51047509.82,9,51047509.82,9,0,1
1801,01,10,2022-04-30,FICENSA,15492612611.62,10,8732697616.47,11,6759914995.15,8,9483431329.37,10,5739512229.99,11,3743919099.38,8,5995340701.58,11,3327905501.08,11,2667435200.5,8,1132965782.15,12,1000000000,9,0,1,29791356.54,10,29791356.54,10,0,1
1802,01,06,2022-04-30,CUSCATLAN HONDURAS,9729477991.48,11,9473026219.54,10,256451771.94,13,6196177048.34,11,6116735566.25,10,79441482.09,13,7609843842.46,10,7419203992.94,10,190639849.52,13,1187409910.77,10,830600000,11,0,1,27797364.8,11,27797364.8,11,0,1
1803,01,25,2022-04-30,PROMERICA,17993521348.74,9,15007986845.22,8,2985534503.52,10,10340316503.24,9,8669094441.68,9,1671222061.56,10,11238252317.6,9,9303177864.44,9,1935074453.16,9,1219073420.15,9,1112738000,8,0,1,26575767.58,12,26575767.58,12,0,1
1804,01,02,2022-04-30,HONDURAS,6963144647.95,12,4470106629.59,14,2493038018.36,11,640467111.68,15,299661878.37,15,340805233.31,12,4057854708.27,12,3057367329.6,13,1000487378.67,11,867210676.5,13,600000000,14,0,1,24611404.65,13,24611404.65,13,0,1
1805,01,14,2022-04-30,BANHCAFE,5598236880.56,14,4851222783.68,13,747014096.88,12,1748359541.86,14,1402867358.52,14,345492183.34,11,3737472571.77,13,3276098954.98,12,461373616.79,12,703748837.52,15,655000000,12,0,1,16151931.86,14,16151931.86,14,0,1
1806,01,34,2022-04-30,BANRURAL,20319781729.01,8,17142841337.71,7,3176940391.3,9,13286548749.67,7,11169856311.32,7,2116692438.35,9,13235529021.47,8,12105853107.5,7,1129675913.97,10,2289517508.29,7,3001715600,6,0,1,4349038.65,15,4349038.65,15,0,1
1807,08,42,2022-04-30,FINISA,202986918.26,9,189722631.48,9,13264286.78,5,59005571.41,9,59005571.41,9,0,4,113976922.28,8,113976922.28,8,0,4,86654756.91,8,95342600,9,0,1,-345861.35,9,-345861.35,9,0,1
1808,08,07,2022-04-30,CODIMERSA,536931977.1,8,499108981.58,8,37822995.52,3,468928621.8,8,460819787.39,8,8108834.41,3,92913621.93,9,80724104.67,9,12189517.26,3,203804286.05,6,160000000,8,0,1,7495013.84,8,7495013.84,8,0,1
1809,08,38,2022-04-30,FINSOL,1379155182.16,5,1378974332.99,5,180849.17,9,1159046010.31,5,1159046010.31,5,0,4,782664475.75,5,782664475.75,5,0,4,195612744.17,7,177656000,6,0,1,7901942.52,7,7901942.52,7,0,1
1810,08,43,2022-04-30,FINCA HONDURAS,576183023.83,7,570270708.45,7,5912315.38,6,476764387.61,7,476764387.61,7,0,4,424420462.88,7,424420462.88,7,0,4,85068388.72,9,160843200,7,0,1,14685499.26,6,14685499.26,6,0,1
1811,08,44,2022-04-30,"ODEF FINANCIERA, S.A.",1650776626.77,4,1623827596.99,4,26949029.78,4,1476830637.62,4,1476830637.62,4,0,4,814104969.93,4,814104969.93,4,0,4,372130118.13,5,283461800,4,0,1,14726983.54,5,14726983.54,5,0,1
1812,08,16,2022-04-30,LEASING ATLANTIDA,3069574600.7,3,2954564621.34,2,115009979.36,2,2605987920.32,3,2524961785.19,3,81026135.13,2,2110729786.76,1,2024912254.36,1,85817532.4,2,510778257.18,4,375000000,2,0,1,30274775.26,4,30274775.26,4,0,1
1813,08,29,2022-04-30,COFINTER,1256386249.94,6,1252540919.29,6,3845330.65,7,1135956924.21,6,1135956924.21,6,0,4,505695421.59,6,505695421.59,6,0,4,606392992.51,3,266174300,5,0,1,30407116.96,3,30407116.96,3,0,1
1814,08,13,2022-04-30,CREDI Q,4082364122.61,1,2907222998.79,3,1175141123.82,1,3428259224.59,1,2529501307.59,2,898757917,1,2044967427.01,2,1438136411.45,2,606831015.56,1,632416694.08,2,300000000,3,0,1,38208690.07,2,38208690.07,2,0,1
1815,08,02,2022-04-30,COFISA,3257782139.84,2,3255112449.77,1,2669690.07,8,2685715413.43,2,2685715413.43,1,0,4,1117669699.94,3,1117669699.94,3,0,4,1000718921.92,1,600000000,1,0,1,62126994.45,1,62126994.45,1,0,1
1816,01,20,2022-05-31,FICOHSA,152315242271.59,1,92610100634.03,3,59705141637.56,1,86382112029.25,2,51559365121.52,2,34822746907.73,1,77334888023.21,4,53840411424.04,4,23494476599.17,2,9239047632.87,2,5709522500,2,0,1,676289462.95,1,676289462.95,1,0,1
1817,01,01,2022-05-31,BANCATLAN,148720783091.42,2,108890282859.65,1,39830500231.77,2,101234688710.23,1,73611579709.09,1,27623109001.14,2,108063206512.05,1,80016998650.47,1,28046207861.58,1,11931447729.07,1,9500000000,1,0,1,655784619.48,2,655784619.48,2,0,1
1818,01,31,2022-05-31,BAC CREDOMATIC,123207088225.94,3,91792742830.8,4,31414345395.14,3,64871967424.27,3,47981067748.75,3,16890899675.52,4,82331538205.61,2,60334013098.77,3,21997525106.84,3,8641375265.63,4,4975000000,3,0,1,617178900.52,3,617178900.52,3,0,1
1819,01,15,2022-05-31,BANPAIS,80663936748.88,5,53135414079.88,5,27528522669,4,53410702901.42,5,31542682901.35,5,21868020000.07,3,53434230681.28,5,38387344319.08,5,15046886362.2,4,5982538113.55,5,4156135040,4,0,1,522610198.67,4,522610198.67,4,0,1
1820,01,03,2022-05-31,BANCOCCI,121784715669.18,4,105869609086.03,2,15915106583.15,5,53889370810.99,4,46477259701.03,4,7412111109.96,5,81169190660.79,3,71119615394.36,2,10049575266.43,5,8949338743.05,3,3200000000,5,0,1,486339568.29,5,486339568.29,5,0,1
1821,01,24,2022-05-31,BANCO DAVIVIENDA,46670922776.88,6,34916923024.7,6,11753999752.18,6,32211886153.6,6,26261971478.48,6,5949914675.12,6,28166202473.82,6,22161892218.97,6,6004310254.85,6,3701717027.64,6,1770042400,7,0,1,188422220.97,6,188422220.97,6,0,1
1822,01,29,2022-05-31,AZTECA,5712593906.01,13,5625178028.6,12,87415877.41,14,2134467929.71,13,2134467929.71,13,0,14,2278792024.81,15,2278792024.81,15,0,15,1828656739.25,8,600000000,14,0,1,117285832.19,7,117285832.19,7,0,1
1823,01,01,2019-08-31,BANCATLAN,103044285796.8,2,69565228765.73,3,33479057031.07,2,74684635030.81,1,49144842739.97,1,25539792290.84,2,71275586615.32,1,48826301973.75,1,22449284641.57,1,8745202468.58,1,8000000000,1,0,1,712770160.41,3,712770160.41,3,0,1
1824,01,31,2019-08-31,BAC CREDOMATIC,87483268041.56,3,61383160078.28,4,26100107963.28,3,50201724368.52,3,36290372877.15,3,13911351491.37,4,52311550470.85,4,35288779034.75,3,17022771436.1,3,6601741525.73,4,3750000000,3,0,1,491623428.6,4,491623428.6,4,0,1
1825,01,15,2019-08-31,BANPAIS,57872958749.58,5,36225509329.98,5,21647449419.6,4,40514167186.07,5,23460146200.64,5,17054020985.43,3,34987526855.65,5,23902825922.8,5,11084700932.85,4,4264266494.57,5,3376859720,4,0,1,463987618.19,5,463987618.19,5,0,1
1826,01,24,2019-08-31,BANCO DAVIVIENDA,35746771085.97,6,25021763212.64,6,10725007873.33,6,24073461047.13,6,18768673233.6,6,5304787813.53,6,20610441181.03,6,14951743213.1,6,5658697967.93,6,2910806978.91,6,1520042400,6,0,1,219609133.32,6,219609133.32,6,0,1
1827,01,29,2019-08-31,AZTECA,4572126107.07,14,4384114372.67,12,188011734.4,14,1942027902.39,14,1942027902.39,13,0,14,1782271597.17,14,1782271597.17,14,0,15,1684435264.54,8,520000000,13,0,1,185589907.18,7,185589907.18,7,0,1
1828,01,02,2019-08-31,HONDURAS,6362278359.82,12,3321675996.73,14,3040602363.09,10,1488550481.92,15,433568506.95,15,1054981974.97,11,2967516193.2,13,2176398443.96,13,791117749.24,11,662203616.96,13,500000000,15,0,1,140061648.6,8,140061648.6,8,0,1
1829,01,30,2019-08-31,BANCO POPULAR,2967853175.49,15,2941833851.11,15,26019324.38,15,2506431818.27,12,2506431818.27,12,0,14,1134361891.59,15,1126694559,15,7667332.59,14,565900716.8,15,500145600,14,0,1,60580722.57,9,60580722.57,9,0,1
1830,01,34,2019-08-31,BANRURAL,22213766088.43,7,17161086417.34,7,5052679671.09,9,17100606547.68,7,12906725392.9,7,4193881154.78,8,12878874478,7,11311629470.22,7,1567245007.78,10,1844246792.54,7,1441941900,7,0,1,40002819.09,10,40002819.09,10,0,1
1831,01,10,2019-08-31,FICENSA,15110228786.14,10,7780136016.71,11,7330092769.43,7,9214454179.66,9,4735476772.58,11,4478977407.08,7,5791039919.23,11,2642011584.33,11,3149028334.9,7,1039216000.7,9,1000000000,8,0,1,35955856.98,11,35955856.98,11,0,1
1832,01,25,2019-08-31,PROMERICA,15275712488.9,9,12768135619.17,9,2507576869.73,11,8765297971.1,10,7451428444.21,9,1313869526.89,10,9451314574.23,9,7724585147.87,9,1726729426.36,9,992703262.1,10,989453000,9,0,1,29940258.4,12,29940258.4,12,0,1
1833,01,06,2019-08-31,CUSCATLAN HONDURAS,8529703950.12,11,8154019758.19,10,375684191.93,13,6088817678.7,11,5926812280,10,162005398.7,13,6816360429.36,10,6570246427.92,10,246114001.44,13,848357559.5,11,563900000,12,0,1,21554283.92,13,21554283.92,13,0,1
1834,01,22,2019-08-31,LAFISE,19756964509.09,8,13386354487.37,8,6370610021.72,8,11897639196.12,8,8472959930.74,8,3424679265.38,9,12081967936.64,8,8940841280.19,8,3141126656.45,8,845349888,12,844172800,10,0,1,19230236.89,14,19230236.89,14,0,1
1835,01,14,2019-08-31,BANHCAFE,4748542573.96,13,3953944020.27,13,794598553.69,12,2036349338.36,13,1813548590.64,14,222800747.72,12,3055823287.52,12,2595755482.6,12,460067804.92,12,621632589.91,14,620000000,11,0,1,14361359.36,15,14361359.36,15,0,1
1836,08,43,2019-08-31,FINCA HONDURAS,719630807.83,7,716642185.99,7,2988621.84,6,605473453.28,7,605473453.28,7,0,3,454888434.42,6,454888434.42,6,0,3,171373085.41,7,160843200,7,0,1,-7859708.64,10,-7859708.64,10,0,1
1837,01,22,2022-05-31,LAFISE,22187472647.1,7,14398798759.77,9,7788673887.33,7,13337795372.91,7,9009754266.4,8,4328041106.51,7,13742042428.18,7,9051287663.11,9,4690754765.07,7,1141524778.35,11,900000000,10,0,1,64901754.07,8,64901754.07,8,0,1
1838,01,30,2022-05-31,BANCO POPULAR,4382028340.73,15,4313650585.28,15,68377755.45,15,3578223422.77,12,3578223422.77,12,0,14,2768214838.15,14,2754071659.44,14,14143178.71,14,775272083.34,14,600011400,13,0,1,59763913.22,9,59763913.22,9,0,1
