_id,FECHA_REPORTE,LOGO_INSTITUCION,TIPO_MONEDA,TIPO_RAMO,TIPO_MOVIMIENTO,DEPARTAMENTO,MES,MES_1,TIPO_INSTITUCION,NOMBRE_INSTITUCION,CANTIDAD_POLIZA,CANTIDAD_CERTIFICADO,MONTO,LATITUD,LONGITUD,TIPO_REGION,AÑO
741083,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Vehículos Automotores Colectivos,Bajas de certificados,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",0,60,232953547.6,14.1020449,-87.21752934,Región Centro Oriental,2022
741084,2022-06-30,SEGUROS LAFISE,Lempiras,Fianzas,Emitidas,Gracias a Dios,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",9,0,451360.0,15.75041974,-84.47999618,Región Nororiental,2022
741085,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",4,0,3213549.0,15.7631063,-86.79698653,Región Nororiental,2022
741086,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,Intibucá,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,30,1000.0,14.33300406,-88.16669954,Región Centro Occidental,2022
741087,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Vehículos Automotores Colectivos,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",12,3512,36791625.04,14.1020449,-87.21752934,Región Centro Oriental,2022
741088,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Canceladas,Intibucá,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,15,133151.36,14.33300406,-88.16669954,Región Centro Occidental,2022
741089,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Colón,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,4866054.53,15.9103583,-85.9600092,Región Nororiental,2022
741090,2022-06-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Emitidas,Intibucá,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,1000.0,14.33300406,-88.16669954,Región Centro Occidental,2022
741091,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Vehículos Automotores Colectivos,Siniestros parciales,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",0,177,7431310.73,14.1020449,-87.21752934,Región Centro Oriental,2022
741092,2022-06-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Canceladas,Intibucá,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,4,1000.0,14.33300406,-88.16669954,Región Centro Occidental,2022
741093,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Colón,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",2,0,10501952.03,15.9103583,-85.9600092,Región Nororiental,2022
741094,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,Intibucá,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,6,1000.0,14.33300406,-88.16669954,Región Centro Occidental,2022
741095,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,0,2355302.0,14.1020449,-87.21752934,Región Centro Oriental,2022
741096,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,Intibucá,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,1000.0,14.33300406,-88.16669954,Región Centro Occidental,2022
741097,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Colón,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",2,0,10501952.02,15.9103583,-85.9600092,Región Nororiental,2022
741098,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Emitidas,Intibucá,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,5,5361925.29,14.33300406,-88.16669954,Región Centro Occidental,2022
741099,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Renovadas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",18,0,534132559.6,14.1020449,-87.21752934,Región Centro Oriental,2022
741100,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Canceladas,Intibucá,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,1000.0,14.33300406,-88.16669954,Región Centro Occidental,2022
741101,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Renovadas,Comayagua,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",3,0,600000.0,14.46039512,-87.64998356,Región Centro Occidental,2022
741102,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,Islas de la Bahía,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,7,301251.78,16.32999599,-86.51899761,Región Nororiental,2022
741103,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Aumento a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",12,0,205063181.2,14.1020449,-87.21752934,Región Centro Oriental,2022
741104,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Canceladas,Islas de la Bahía,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,14,1000.0,16.32999599,-86.51899761,Región Nororiental,2022
741105,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Vencidas,Comayagua,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",3,0,600000.0,14.46039512,-87.64998356,Región Centro Occidental,2022
741106,2022-06-30,SEGUROS LAFISE,Lempiras,Fianzas,Emitidas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,0,25000.0,14.31999903,-87.68400257,Región Centro Occidental,2022
741107,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Otros aumentos,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",71,0,219613299.6,14.1020449,-87.21752934,Región Centro Oriental,2022
741108,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Individual,Emitidas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,0,1000.0,14.31999903,-87.68400257,Región Centro Occidental,2022
741109,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Comayagua,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",4,0,3051657.0,14.46039512,-87.64998356,Región Centro Occidental,2022
741110,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Individual,Canceladas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,0,532488.26,14.31999903,-87.68400257,Región Centro Occidental,2022
741111,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Vencidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",39,0,181880133.4,14.1020449,-87.21752934,Región Centro Oriental,2022
741112,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,50,1093282.56,14.31999903,-87.68400257,Región Centro Occidental,2022
741113,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Comayagua,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",80,0,115733389.91,14.46039512,-87.64998356,Región Centro Occidental,2022
741114,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Canceladas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,25,1000.0,14.31999903,-87.68400257,Región Centro Occidental,2022
741115,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Disminuciones a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",5,0,517568541.2,14.1020449,-87.21752934,Región Centro Oriental,2022
741116,2022-06-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Emitidas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,6,1000.0,14.31999903,-87.68400257,Región Centro Occidental,2022
741117,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Aumento a la suma asegurada,Comayagua,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,33551.5,14.46039512,-87.64998356,Región Centro Occidental,2022
741118,2022-06-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Canceladas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,4,1000.0,14.31999903,-87.68400257,Región Centro Occidental,2022
741119,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,0,78000000.0,14.1020449,-87.21752934,Región Centro Oriental,2022
741120,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,1000.0,14.31999903,-87.68400257,Región Centro Occidental,2022
741121,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Comayagua,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",81,0,115733389.91,14.46039512,-87.64998356,Región Centro Occidental,2022
741122,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,6,1000.0,14.31999903,-87.68400257,Región Centro Occidental,2022
741123,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Canceladas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,0,3575700.0,14.1020449,-87.21752934,Región Centro Oriental,2022
741124,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Emitidas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,5,3557429.52,14.31999903,-87.68400257,Región Centro Occidental,2022
741125,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Comayagua,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,5685825.02,14.46039512,-87.64998356,Región Centro Occidental,2022
741126,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Canceladas,La Paz,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,1000.0,14.31999903,-87.68400257,Región Centro Occidental,2022
741127,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Otros Seguros Generales,Siniestros parciales,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",5,0,1580927.89,14.1020449,-87.21752934,Región Centro Oriental,2022
741128,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,Lempira,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,74,248983.21,14.58330306,-88.58330051,Región Occidental,2022
741129,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Emitidas,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,10000.0,14.76998863,-88.77999211,Región Occidental,2022
741130,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Canceladas,Lempira,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,37,1000.0,14.58330306,-88.58330051,Región Occidental,2022
741131,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Agrícola Individual,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,0,1140072.0,14.1020449,-87.21752934,Región Centro Oriental,2022
741132,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,Ocotepeque,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,44,24248.68,14.43699912,-89.18199855,Región Occidental,2022
741133,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Renovadas,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,250000.0,14.76998863,-88.77999211,Región Occidental,2022
741134,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Canceladas,Ocotepeque,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,22,1000.0,14.43699912,-89.18199855,Región Occidental,2022
741135,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Agrícola Individual,Vencidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,0,1050000.0,14.1020449,-87.21752934,Región Centro Oriental,2022
741136,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,Ocotepeque,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,16,1000.0,14.43699912,-89.18199855,Región Occidental,2022
741137,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Vencidas,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,250000.0,14.76998863,-88.77999211,Región Occidental,2022
741138,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,Ocotepeque,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,8,1000.0,14.43699912,-89.18199855,Región Occidental,2022
741139,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Agrícola Individual,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",25,0,15914079.63,14.1020449,-87.21752934,Región Centro Oriental,2022
741140,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Emitidas,Ocotepeque,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,5,5501762.88,14.43699912,-89.18199855,Región Occidental,2022
741141,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,2150000.0,14.76998863,-88.77999211,Región Occidental,2022
741142,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Canceladas,Ocotepeque,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,1000.0,14.43699912,-89.18199855,Región Occidental,2022
741143,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",13,0,97399631.13,14.1020449,-87.21752934,Región Centro Oriental,2022
741144,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,310,694355.82,14.67040814,-86.22996688,Región Centro Oriental,2022
741145,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",13,0,22942296.52,14.76998863,-88.77999211,Región Occidental,2022
741146,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Canceladas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,155,1000.0,14.67040814,-86.22996688,Región Centro Oriental,2022
741147,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",61,0,675329428.2,14.1020449,-87.21752934,Región Centro Oriental,2022
741148,2022-06-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Emitidas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,101000.0,14.67040814,-86.22996688,Región Centro Oriental,2022
741149,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Aumento a la suma asegurada,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,4300000.0,14.76998863,-88.77999211,Región Occidental,2022
741150,2022-06-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Canceladas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,4,1000.0,14.67040814,-86.22996688,Región Centro Oriental,2022
741151,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Incendio y Líneas Aliadas Individual,Aumento a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",5,0,215913543.4,14.1020449,-87.21752934,Región Centro Oriental,2022
741152,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,5,1000.0,14.67040814,-86.22996688,Región Centro Oriental,2022
741153,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",13,0,23983296.52,14.76998863,-88.77999211,Región Occidental,2022
741154,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,2708443.69,14.67040814,-86.22996688,Región Centro Oriental,2022
741155,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",93,0,901114335.6,14.1020449,-87.21752934,Región Centro Oriental,2022
741156,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Emitidas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,4735324.47,14.67040814,-86.22996688,Región Centro Oriental,2022
741157,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",2,0,834575.0,14.76998863,-88.77999211,Región Occidental,2022
741158,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Canceladas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,5,1000.0,14.67040814,-86.22996688,Región Centro Oriental,2022
741159,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Incendio y Líneas Aliadas Individual,Disminuciones a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",3,0,33440423.05,14.1020449,-87.21752934,Región Centro Oriental,2022
741160,2022-06-30,SEGUROS LAFISE,Lempiras,Otros Seguros Generales,Emitidas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,0,1178400.0,14.67040814,-86.22996688,Región Centro Oriental,2022
741161,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Vida Colectivo,Otros aumentos,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",10,2759,754969900.0,15.50002159,-88.02998621,Región Noroccidental,2022
741162,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,Santa Bárbara,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,178,875533.43,14.91900304,-88.23599963,Región Noroccidental,2022
741163,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",7,0,38688299.0,14.1020449,-87.21752934,Región Centro Oriental,2022
741164,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Canceladas,Santa Bárbara,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,89,1000.0,14.91900304,-88.23599963,Región Noroccidental,2022
741165,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Vida Colectivo,Vencidas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",10,2765,742341900.0,15.50002159,-88.02998621,Región Noroccidental,2022
741166,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,Santa Bárbara,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,5,1000.0,14.91900304,-88.23599963,Región Noroccidental,2022
741167,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Incendio y Líneas Aliadas Individual,Siniestros parciales,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",8,0,34845.88,14.1020449,-87.21752934,Región Centro Oriental,2022
741168,2022-06-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,Santa Bárbara,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,1000.0,14.91900304,-88.23599963,Región Noroccidental,2022
741169,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Vida Colectivo,Bajas de certificados,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",0,4,5635000.0,15.50002159,-88.02998621,Región Noroccidental,2022
741170,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Emitidas,Santa Bárbara,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,1000.0,14.91900304,-88.23599963,Región Noroccidental,2022
741171,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Agrícola Colectivo,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",2,16,1337000.0,14.1020449,-87.21752934,Región Centro Oriental,2022
741172,2022-06-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Canceladas,Santa Bárbara,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,5,2890595.97,14.91900304,-88.23599963,Región Noroccidental,2022
741173,2022-06-30,ASSA CIA. DE SEGUROS,Lempiras,Accidentes Personales Individuales,Renovadas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",3,0,1500000.0,15.50002159,-88.02998621,Región Noroccidental,2022
741174,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Individual,Emitidas,Valle,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,0,2442570.0,13.5299868,-87.48996749,Región Sur,2022
741175,2022-06-30,SEGUROS ATLANTIDA,Lempiras,Agrícola Colectivo,Aumento a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",3,13,1517528.82,14.1020449,-87.21752934,Región Centro Oriental,2022
741176,2022-06-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,Valle,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,56,1000.0,13.5299868,-87.48996749,Región Sur,2022
