_id,Fecha Reporte,Codigo,Institucion,Emitidas en el Mes,Total Tarjetas Activas
1190,2015-10-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",7057,57098
1191,2015-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7720,229542
1192,2015-10-31,0103," BANCO DE OCCIDENTE, S.A.",37,4125
1193,2015-10-31,0115," BANCO DEL PAIS, S.A.",702,53114
1194,2015-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3243,296322
1195,2015-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.",118,5587
1196,2015-10-31,0122," BANCO LAFISE, HONDURAS",479,24963
1197,2015-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",518,23375
1198,2015-10-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",39,319
1199,2015-10-31,0125,"BANCO PROMERICA, S.A.",857,64878
1200,2015-11-30,0101," BANCO ATLANTIDA, S.A.",1245,79440
1201,2015-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",6495,54523
1202,2015-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8747,232768
1203,2015-11-30,0103," BANCO DE OCCIDENTE, S.A.",52,4122
1204,2015-11-30,0115," BANCO DEL PAIS, S.A.",757,53708
1205,2015-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4728,295267
1206,2015-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.",146,5669
1207,2015-11-30,0122," BANCO LAFISE, HONDURAS",570,25379
1208,2015-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",634,24638
1209,2015-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",69,372
1210,2015-11-30,0125,"BANCO PROMERICA, S.A.",832,64795
1211,2015-12-31,0101," BANCO ATLANTIDA, S.A.",1031,80777
1212,2015-12-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6404,46925
1213,2015-12-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5880,232053
1214,2015-12-31,0103," BANCO DE OCCIDENTE, S.A.",28,4081
1215,2015-12-31,0115," BANCO DEL PAIS, S.A.",403,53802
1216,2015-12-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3185,289051
1217,2015-12-31,0114," BANCO HONDURENO DEL CAFE, S.A.",133,5751
1218,2015-12-31,0122," BANCO LAFISE, HONDURAS",372,25515
1219,2015-12-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",465,24553
1220,2015-12-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",87,445
1221,2015-12-31,0125,"BANCO PROMERICA, S.A.",793,64721
1222,2015-09-30,0101," BANCO ATLANTIDA, S.A.",1009,77086
1223,2015-09-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",8087,59576
1224,2015-09-30,0109," BANCO CONTINENTAL, S.A.",64,4793
1225,2015-09-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8034,226724
1226,2015-09-30,0103," BANCO DE OCCIDENTE, S.A.",26,4079
1227,2015-09-30,0115," BANCO DEL PAIS, S.A.",1425,53899
1228,2015-09-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3684,298220
1229,2015-09-30,0114," BANCO HONDURENO DEL CAFE, S.A.",154,5493
1230,2015-09-30,0122," BANCO LAFISE, HONDURAS",440,24503
1231,2015-09-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",1078,23891
1232,2015-09-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",62,300
1233,2015-09-30,0125,"BANCO PROMERICA, S.A.",1142,64844
1234,2015-08-31,0101," BANCO ATLANTIDA, S.A.",954,76062
1235,2015-08-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",10700,61322
1236,2015-08-31,0109," BANCO CONTINENTAL, S.A.",74,4729
1237,2015-08-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8465,227079
1238,2015-08-31,0103," BANCO DE OCCIDENTE, S.A.",38,4109
1239,2015-08-31,0115," BANCO DEL PAIS, S.A.",1900,53264
1240,2015-08-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3676,300382
1241,2015-08-31,0114," BANCO HONDURENO DEL CAFE, S.A.",151,5406
1242,2015-08-31,0122," BANCO LAFISE, HONDURAS",540,24197
1243,2015-08-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",1070,23172
1244,2015-08-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",15,240
1245,2015-08-31,0125,"BANCO PROMERICA, S.A.",1368,64611
1246,2015-07-31,0101," BANCO ATLANTIDA, S.A.",1565,73800
1247,2015-07-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",10943,61498
1248,2015-07-31,0109," BANCO CONTINENTAL, S.A.",91,4657
1249,2015-07-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",9639,223801
1250,2015-07-31,0103," BANCO DE OCCIDENTE, S.A.",35,4097
1251,2015-07-31,0115," BANCO DEL PAIS, S.A.",2530,52775
1252,2015-07-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3754,303214
1253,2015-07-31,0114," BANCO HONDURENO DEL CAFE, S.A.",178,5318
1254,2015-07-31,0122," BANCO LAFISE, HONDURAS",501,23716
1255,2015-07-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",1074,22322
1256,2015-07-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",122,287
1257,2015-07-31,0125,"BANCO PROMERICA, S.A.",1219,64009
1258,2015-06-30,0101," BANCO ATLANTIDA, S.A.",945,71597
1259,2015-06-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",10193,61547
1260,2015-06-30,0109," BANCO CONTINENTAL, S.A.",60,4565
1261,2015-06-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",9317,220126
1262,2015-06-30,0103," BANCO DE OCCIDENTE, S.A.",59,4123
1263,2015-06-30,0115," BANCO DEL PAIS, S.A.",2290,54568
1264,2015-06-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3371,305824
1265,2015-06-30,0114," BANCO HONDURENO DEL CAFE, S.A.",132,5183
1266,2015-06-30,0122," BANCO LAFISE, HONDURAS",551,23469
1267,2015-06-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",1425,21596
1268,2015-06-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",140,302
1269,2015-06-30,0125,"BANCO PROMERICA, S.A.",1089,63706
1270,2015-05-31,0101," BANCO ATLANTIDA, S.A.",1186,70281
1271,2015-05-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",9525,68874
1272,2015-05-31,0109," BANCO CONTINENTAL, S.A.",76,4447
1273,2015-05-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8935,216867
1274,2015-05-31,0103," BANCO DE OCCIDENTE, S.A.",26,4153
1275,2015-05-31,0115," BANCO DEL PAIS, S.A.",2402,53092
1276,2015-05-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3060,320766
1277,2015-05-31,0114," BANCO HONDURENO DEL CAFE, S.A.",117,5103
1278,2015-05-31,0122," BANCO LAFISE, HONDURAS",496,23160
1279,2015-05-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",720,20141
1280,2015-05-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",22,113
1281,2015-05-31,0125,"BANCO PROMERICA, S.A.",1129,63707
1282,2015-04-30,0101," BANCO ATLANTIDA, S.A.",3176,74416
1283,2015-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",11249,71025
1284,2015-04-30,0109," BANCO CONTINENTAL, S.A.",36,4377
1285,2015-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8386,213699
1286,2015-04-30,0103," BANCO DE OCCIDENTE, S.A.",20,4099
1287,2015-04-30,0115," BANCO DEL PAIS, S.A.",2171,51489
1288,2015-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2373,218437
1289,2015-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.",112,5024
1290,2015-04-30,0122," BANCO LAFISE, HONDURAS",390,23663
1291,2015-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",558,19586
1292,2015-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",51,89
1293,2015-04-30,0133,"BANCO FICOHSA CB, S.A.",267,72144
1294,2015-04-30,0125,"BANCO PROMERICA, S.A.",987,63374
1295,2015-04-30,1502,"FICOHSA TARJETAS CT, S.A.",42,23598
1296,2015-01-31,0101," BANCO ATLANTIDA, S.A.",4329,72383
1297,2015-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",12618,71034
1298,2015-01-31,0109," BANCO CONTINENTAL, S.A.",458,4134
1299,2015-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7691,216149
1300,2015-01-31,0103," BANCO DE OCCIDENTE, S.A.",46,4204
1301,2015-01-31,0115," BANCO DEL PAIS, S.A.",1442,48822
1302,2015-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1658,235383
1303,2015-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.",113,4628
1304,2015-01-31,0122," BANCO LAFISE, HONDURAS",458,24329
1305,2015-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",347,18020
1306,2015-01-31,0133,"BANCO FICOHSA CB, S.A.",678,72587
1307,2015-01-31,0125,"BANCO PROMERICA, S.A.",688,63168
1308,2015-01-31,1502,"FICOHSA TARJETAS CT, S.A.",586,24150
1309,2015-02-28,0101," BANCO ATLANTIDA, S.A.",2757,73556
1310,2015-02-28,0129," BANCO AZTECA  DE HONDURAS, S.A.",12198,71377
1311,2015-02-28,0109," BANCO CONTINENTAL, S.A.",96,4213
1312,2015-02-28,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8282,218809
1313,2015-02-28,0103," BANCO DE OCCIDENTE, S.A.",26,4206
1314,2015-02-28,0115," BANCO DEL PAIS, S.A.",1896,49737
1315,2015-02-28,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1879,232001
1316,2015-02-28,0114," BANCO HONDURENO DEL CAFE, S.A.",117,4734
1317,2015-02-28,0122," BANCO LAFISE, HONDURAS",351,24524
1318,2015-02-28,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",590,18516
1319,2015-02-28,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",61,61
1320,2015-02-28,0133,"BANCO FICOHSA CB, S.A.",671,72083
1321,2015-02-28,0125,"BANCO PROMERICA, S.A.",845,62966
1322,2015-02-28,1502,"FICOHSA TARJETAS CT, S.A.",496,24245
1323,2015-03-31,0101," BANCO ATLANTIDA, S.A.",3369,73843
1324,2015-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",12575,71170
1325,2015-03-31,0109," BANCO CONTINENTAL, S.A.",151,4321
1326,2015-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",9451,209929
1327,2015-03-31,0103," BANCO DE OCCIDENTE, S.A.",20,4110
1328,2015-03-31,0115," BANCO DEL PAIS, S.A.",1875,50323
1329,2015-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3059,221953
1330,2015-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.",106,4942
1331,2015-03-31,0122," BANCO LAFISE, HONDURAS",356,24529
1332,2015-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",1188,18945
1333,2015-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",3,62
1334,2015-03-31,0133,"BANCO FICOHSA CB, S.A.",1413,72498
1335,2015-03-31,0125,"BANCO PROMERICA, S.A.",1022,63154
1336,2015-03-31,1502,"FICOHSA TARJETAS CT, S.A.",244,23981
1337,2014-11-30,0101," BANCO ATLANTIDA, S.A.",4419,66452
1338,2014-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",15259,74631
1339,2014-11-30,0109," BANCO CONTINENTAL, S.A.",445,2922
1340,2014-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7551,213563
1341,2014-11-30,0103," BANCO DE OCCIDENTE, S.A.",82,4216
1342,2014-11-30,0115," BANCO DEL PAIS, S.A.",2042,48398
1343,2014-11-30,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,272
1344,2014-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4613,227573
1345,2014-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.",94,4492
1346,2014-11-30,0122," BANCO LAFISE, HONDURAS",635,24388
1347,2014-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",349,18425
1348,2014-11-30,0133,"BANCO FICOHSA CB, S.A.",58,74052
1349,2014-11-30,0125,"BANCO PROMERICA, S.A.",1053,64055
1350,2014-11-30,1502,"FICOHSA TARJETAS CT, S.A.",1032,24185
1351,2014-12-31,0101," BANCO ATLANTIDA, S.A.",3775,67982
1352,2014-12-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",14483,70819
1353,2014-12-31,0109," BANCO CONTINENTAL, S.A.",405,3592
1354,2014-12-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7371,215051
1355,2014-12-31,0103," BANCO DE OCCIDENTE, S.A.",34,4193
1356,2014-12-31,0115," BANCO DEL PAIS, S.A.",1150,48519
1357,2014-12-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2240,224839
1358,2014-12-31,0114," BANCO HONDURENO DEL CAFE, S.A.",83,4556
1359,2014-12-31,0122," BANCO LAFISE, HONDURAS",421,24247
1360,2014-12-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",245,17914
1361,2014-12-31,0133,"BANCO FICOHSA CB, S.A.",579,73326
1362,2014-12-31,0125,"BANCO PROMERICA, S.A.",895,63898
1363,2014-12-31,1502,"FICOHSA TARJETAS CT, S.A.",462,24111
1364,2014-10-31,0101," BANCO ATLANTIDA, S.A.",5034,62294
1365,2014-10-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",15135,72435
1366,2014-10-31,0109," BANCO CONTINENTAL, S.A.",324,2208
1367,2014-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8367,211044
1368,2014-10-31,0103," BANCO DE OCCIDENTE, S.A.",39,4187
1369,2014-10-31,0115," BANCO DEL PAIS, S.A.",1928,47534
1370,2014-10-31,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,304
1371,2014-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",5342,227377
1372,2014-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.",97,4413
1373,2014-10-31,0122," BANCO LAFISE, HONDURAS",759,24151
1374,2014-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",504,18331
1375,2014-10-31,0133,"BANCO FICOHSA CB, S.A.",68,75082
1376,2014-10-31,0125,"BANCO PROMERICA, S.A.",864,63961
1377,2014-10-31,1502,"FICOHSA TARJETAS CT, S.A.",1058,23691
1378,2014-09-30,0101," BANCO ATLANTIDA, S.A.",3677,57282
1379,2014-09-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",15963,71603
1380,2014-09-30,0132," BANCO CITIBANK DE HONDURAS, S.A.",95,76170
1381,2014-09-30,0109," BANCO CONTINENTAL, S.A.",70,1894
1382,2014-09-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7686,207838
1383,2014-09-30,0103," BANCO DE OCCIDENTE, S.A.",32,4210
1384,2014-09-30,0115," BANCO DEL PAIS, S.A.",2306,47557
1385,2014-09-30,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,385
1386,2014-09-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",5706,222348
1387,2014-09-30,0114," BANCO HONDURENO DEL CAFE, S.A.",107,4355
1388,2014-09-30,0122," BANCO LAFISE, HONDURAS",522,23535
1389,2014-09-30,1501," CITITARJETAS DE HONDURAS, S.A.",988,23364
1390,2014-09-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",427,18120
1391,2014-09-30,0125,"BANCO PROMERICA, S.A.",1000,64549
1392,2014-08-31,0101," BANCO ATLANTIDA, S.A.",4725,58189
1393,2014-08-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",15908,76447
1394,2014-08-31,0132," BANCO CITIBANK DE HONDURAS, S.A.",231,64909
1395,2014-08-31,0109," BANCO CONTINENTAL, S.A.",65,1828
1396,2014-08-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8052,205036
1397,2014-08-31,0103," BANCO DE OCCIDENTE, S.A.",30,4212
1398,2014-08-31,0115," BANCO DEL PAIS, S.A.",2907,46253
1399,2014-08-31,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,490
1400,2014-08-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",5192,220760
1401,2014-08-31,0114," BANCO HONDURENO DEL CAFE, S.A.",154,4294
1402,2014-08-31,0122," BANCO LAFISE, HONDURAS",475,23305
1403,2014-08-31,1501," CITITARJETAS DE HONDURAS, S.A.",910,34900
1404,2014-08-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",585,18110
1405,2014-08-31,0125,"BANCO PROMERICA, S.A.",1111,64694
1406,2014-07-31,0101," BANCO ATLANTIDA, S.A.",3530,53768
1407,2014-07-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",15703,74761
1408,2014-07-31,0132," BANCO CITIBANK DE HONDURAS, S.A.",856,66562
1409,2014-07-31,0109," BANCO CONTINENTAL, S.A.",71,1825
1410,2014-07-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7726,202597
1411,2014-07-31,0103," BANCO DE OCCIDENTE, S.A.",47,4209
1412,2014-07-31,0115," BANCO DEL PAIS, S.A.",2163,44421
1413,2014-07-31,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,574
1414,2014-07-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",5727,216425
1415,2014-07-31,0114," BANCO HONDURENO DEL CAFE, S.A.",106,4177
1416,2014-07-31,0122," BANCO LAFISE, HONDURAS",590,23045
1417,2014-07-31,1501," CITITARJETAS DE HONDURAS, S.A.",68,34916
1418,2014-07-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",590,17886
1419,2014-07-31,0125,"BANCO PROMERICA, S.A.",1171,64821
1420,2014-05-31,0101," BANCO ATLANTIDA, S.A.",1944,51891
1421,2014-05-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",15080,75781
1422,2014-05-31,0132," BANCO CITIBANK DE HONDURAS, S.A.",522,67766
1423,2014-05-31,0109," BANCO CONTINENTAL, S.A.",136,1694
1424,2014-05-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6552,197598
1425,2014-05-31,0103," BANCO DE OCCIDENTE, S.A.",52,4208
1426,2014-05-31,0115," BANCO DEL PAIS, S.A.",1837,42514
1427,2014-05-31,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,682
1428,2014-05-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",5505,211737
1429,2014-05-31,0114," BANCO HONDURENO DEL CAFE, S.A.",145,3944
1430,2014-05-31,0122," BANCO LAFISE, HONDURAS",352,26444
1431,2014-05-31,1501," CITITARJETAS DE HONDURAS, S.A.",260,36019
1432,2014-05-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",517,17921
1433,2014-05-31,0125,"BANCO PROMERICA, S.A.",917,64957
1434,2014-06-30,0101," BANCO ATLANTIDA, S.A.",1861,50191
1435,2014-06-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",14003,73183
1436,2014-06-30,0132," BANCO CITIBANK DE HONDURAS, S.A.",529,67062
1437,2014-06-30,0109," BANCO CONTINENTAL, S.A.",75,1758
1438,2014-06-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7235,200135
1439,2014-06-30,0103," BANCO DE OCCIDENTE, S.A.",32,4208
1440,2014-06-30,0115," BANCO DEL PAIS, S.A.",1536,43082
1441,2014-06-30,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,676
1442,2014-06-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",5370,213277
1443,2014-06-30,0114," BANCO HONDURENO DEL CAFE, S.A.",175,4091
1444,2014-06-30,0122," BANCO LAFISE, HONDURAS",516,26157
1445,2014-06-30,1501," CITITARJETAS DE HONDURAS, S.A.",292,35626
1446,2014-06-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",516,17699
1447,2014-06-30,0125,"BANCO PROMERICA, S.A.",882,64703
1448,2014-04-30,0101," BANCO ATLANTIDA, S.A.",2477,49914
1449,2014-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",14647,74309
1450,2014-04-30,0132," BANCO CITIBANK DE HONDURAS, S.A.",445,68549
1451,2014-04-30,0109," BANCO CONTINENTAL, S.A.",113,1618
1452,2014-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5259,195577
1453,2014-04-30,0103," BANCO DE OCCIDENTE, S.A.",29,4200
1454,2014-04-30,0115," BANCO DEL PAIS, S.A.",1387,41684
1455,2014-04-30,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,750
1456,2014-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4899,207040
1457,2014-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.",124,3825
1458,2014-04-30,0122," BANCO LAFISE, HONDURAS",228,26438
1459,2014-04-30,1501," CITITARJETAS DE HONDURAS, S.A.",125,36519
1460,2014-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",339,17689
1461,2014-04-30,0125,"BANCO PROMERICA, S.A.",844,64929
1462,2014-03-31,0101," BANCO ATLANTIDA, S.A.",1744,47419
1463,2014-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",14173,72905
1464,2014-03-31,0132," BANCO CITIBANK DE HONDURAS, S.A.",477,69212
1465,2014-03-31,0109," BANCO CONTINENTAL, S.A.",50,1500
1466,2014-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6197,195028
1467,2014-03-31,0103," BANCO DE OCCIDENTE, S.A.",49,4206
1468,2014-03-31,0115," BANCO DEL PAIS, S.A.",2243,41455
1469,2014-03-31,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",0,798
1470,2014-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",5109,205185
1471,2014-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.",140,3730
1472,2014-03-31,0122," BANCO LAFISE, HONDURAS",428,26501
1473,2014-03-31,1501," CITITARJETAS DE HONDURAS, S.A.",109,36939
1474,2014-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",275,17674
1475,2014-03-31,0125,"BANCO PROMERICA, S.A.",966,65200
1476,2014-01-31,0101," BANCO ATLANTIDA, S.A.",789,43749
1477,2014-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",13549,70555
1478,2014-01-31,0132," BANCO CITIBANK DE HONDURAS, S.A.",301,71025
1479,2014-01-31,0109," BANCO CONTINENTAL, S.A.",33,1383
1480,2014-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5963,194649
1481,2014-01-31,0103," BANCO DE OCCIDENTE, S.A.",47,4225
1482,2014-01-31,0115," BANCO DEL PAIS, S.A.",1476,38914
1483,2014-01-31,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",1,806
1484,2014-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3582,213938
1485,2014-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.",81,3630
1486,2014-01-31,0122," BANCO LAFISE, HONDURAS",300,26361
1487,2014-01-31,1501," CITITARJETAS DE HONDURAS, S.A.",80,48191
1488,2014-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",147,18184
1489,2014-01-31,0125,"BANCO PROMERICA, S.A.",780,66373
1490,2014-02-28,0101," BANCO ATLANTIDA, S.A.",1680,45469
1491,2014-02-28,0129," BANCO AZTECA  DE HONDURAS, S.A.",14328,72666
1492,2014-02-28,0132," BANCO CITIBANK DE HONDURAS, S.A.",335,70090
1493,2014-02-28,0109," BANCO CONTINENTAL, S.A.",72,1449
1494,2014-02-28,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5616,194537
1495,2014-02-28,0103," BANCO DE OCCIDENTE, S.A.",31,4225
1496,2014-02-28,0115," BANCO DEL PAIS, S.A.",1866,39963
1497,2014-02-28,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",3,801
1498,2014-02-28,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4066,203090
1499,2014-02-28,0114," BANCO HONDURENO DEL CAFE, S.A.",120,3624
1500,2014-02-28,0122," BANCO LAFISE, HONDURAS",286,26376
1501,2014-02-28,1501," CITITARJETAS DE HONDURAS, S.A.",101,37949
1502,2014-02-28,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",253,18023
1503,2014-02-28,0125,"BANCO PROMERICA, S.A.",934,65692
1504,2013-12-31,0101," BANCO ATLANTIDA, S.A.",1068,43408
1505,2013-12-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",15116,70394
1506,2013-12-31,0132," BANCO CITIBANK DE HONDURAS, S.A.",269,72248
1507,2013-12-31,0109," BANCO CONTINENTAL, S.A.",48,1357
1508,2013-12-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4743,195063
1509,2013-12-31,0103," BANCO DE OCCIDENTE, S.A.",34,4185
1510,2013-12-31,0115," BANCO DEL PAIS, S.A.",1012,38248
1511,2013-12-31,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",1,831
1512,2013-12-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1323,275168
1513,2013-12-31,0114," BANCO HONDURENO DEL CAFE, S.A.",63,3591
1514,2013-12-31,0122," BANCO LAFISE, HONDURAS",361,26235
1515,2013-12-31,1501," CITITARJETAS DE HONDURAS, S.A.",94,50385
1516,2013-12-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",314,18586
1517,2013-12-31,0125,"BANCO PROMERICA, S.A.",704,67551
1518,2013-11-30,0101," BANCO ATLANTIDA, S.A.",1876,44206
1519,2013-11-30,0132," BANCO CITIBANK DE HONDURAS, S.A.",750,73012
1520,2013-11-30,0109," BANCO CONTINENTAL, S.A.",20,1312
1521,2013-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6203,181795
1522,2013-11-30,0103," BANCO DE OCCIDENTE, S.A.",60,4202
1523,2013-11-30,0115," BANCO DEL PAIS, S.A.",1544,37982
1524,2013-11-30,0110," BANCO FINANCIERA CENTROAMERICANA, S.A.",1,885
1525,2013-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1716,197126
1526,2013-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.",105,3608
