_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
2143,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",149,1.637,5.25,0.75
2144,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",335,2.853,5.56,0.75
2145,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",127,4.565,6.25,2.15
2146,2023-10-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,1176,3.874,5.443,0.65
2147,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",75,1.022,5.5,0.0
2148,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",199,1.432,5.65,0.5
2149,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",171,1.86,5.5,1.0
2150,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",150,2.524,5.5,0.5
2151,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",462,3.76,6.45,1.0
2152,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",172,4.84,6.25,2.25
2153,2023-10-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,1229,4.39,5.808,0.875
2154,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",217,1.282,7.5,0.0
2155,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",351,1.919,7.2,0.1
2156,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",345,2.283,5.9,0.25
2157,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",442,2.699,7.5,0.001
2158,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",1409,3.905,7.5,0.25
2159,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",607,5.163,6.5,2.0
2160,2023-10-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,3371,4.792,7.017,0.434
2161,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",228,1.0,3.5,0.0
2162,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",185,1.331,4.5,0.25
2163,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",168,1.629,4.5,0.01
2164,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",145,2.193,5.75,0.01
2165,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",413,3.335,7.5,0.0
2166,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",316,5.047,7.0,0.5
2167,2023-10-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,1455,4.815,5.458,0.128
2168,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",21008,3.078,10.5,0.0
2169,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",5535,3.804,10.75,0.0
2170,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",4873,4.254,11.0,0.0
2171,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",5415,5.161,10.0,0.0
2172,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",7442,6.181,12.5,0.0
2173,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",2608,7.072,10.75,2.0
2174,2023-11-30,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,46881,6.7,10.917,0.333
2175,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",829,2.629,5.25,0.0
2176,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",187,3.435,6.75,0.25
2177,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",148,3.815,6.5,0.25
2178,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",145,4.755,6.75,3.75
2179,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",191,5.661,7.75,0.25
2180,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",64,6.509,8.5,3.5
2181,2023-11-30,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,1564,6.153,6.917,1.333
2182,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",367,3.316,5.5,0.0
2183,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",191,3.605,6.5,1.0
2184,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",179,4.11,6.75,1.0
2185,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",162,4.791,7.0,1.0
2186,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",202,5.775,8.0,1.0
2187,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",61,6.517,8.0,2.0
2188,2023-11-30,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,1162,6.187,6.958,1.0
2189,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",7783,2.755,7.5,0.0
2190,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",2087,3.272,7.25,1.0
2191,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",1771,3.53,7.5,1.0
2192,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1799,4.237,7.5,1.0
2193,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",1676,4.829,8.0,1.75
2194,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",351,6.381,8.5,2.5
2195,2023-11-30,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,15467,5.516,7.708,1.208
2196,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",1866,3.455,7.5,0.0
2197,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",1063,3.708,7.75,1.25
2198,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",924,4.186,10.5,0.0
2199,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",889,5.016,8.5,2.25
2200,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",1179,5.982,10.0,2.0
2201,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",452,7.245,8.85,3.95
2202,2023-11-30,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,6373,6.81,8.85,1.575
2203,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",5019,3.761,8.25,0.0
2204,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",1697,4.553,8.75,1.0
2205,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",1637,5.031,9.0,1.5
2206,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",2054,5.785,9.0,0.25
2207,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",3614,6.646,9.0,0.25
2208,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",1450,7.392,9.0,3.75
2209,2023-11-30,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,15471,7.122,8.833,1.125
2210,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",5144,1.996,10.5,0.0
2211,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",310,3.935,10.75,0.0
2212,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",214,5.116,11.0,0.0
2213,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",366,6.563,10.0,0.0
2214,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",580,7.251,12.5,0.0
2215,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",230,6.502,10.75,3.0
2216,2023-11-30,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,6844,6.546,10.917,0.5
2217,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",691,1.073,7.5,0.0
2218,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",1032,1.753,7.5,0.1
2219,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",889,1.993,5.9,0.0
2220,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",922,2.492,7.5,0.001
2221,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",2769,3.78,7.5,0.25
2222,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",1259,5.155,7.0,0.25
2223,2023-11-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,7562,4.779,7.15,0.1
2224,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",50,0.637,1.25,0.25
2225,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",36,1.151,5.5,0.25
2226,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",26,1.628,5.0,0.25
2227,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",19,1.82,5.0,0.25
2228,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",79,3.322,5.5,0.25
2229,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",47,4.53,6.0,0.25
2230,2023-11-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,257,4.296,4.708,0.25
2231,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",26,0.885,1.25,0.5
2232,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",46,1.009,1.8,0.5
2233,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",21,1.394,2.75,1.0
2234,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",34,1.86,3.0,0.5
2235,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",78,3.649,6.0,1.25
2236,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",45,4.727,5.9,2.5
2237,2023-11-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,250,4.58,3.45,1.042
2238,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",153,0.916,6.1,0.0
2239,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",257,1.903,5.5,0.25
2240,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",188,1.741,5.75,0.0
2241,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",144,1.666,5.75,0.5
2242,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",316,2.868,6.0,1.0
2243,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",130,4.839,6.5,2.15
2244,2023-11-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,1188,4.153,5.933,0.65
2245,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",99,1.126,5.25,0.0
2246,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",213,1.493,7.5,0.5
2247,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",193,1.862,5.75,0.5
2248,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",163,2.55,5.5,0.5
2249,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",513,3.739,6.5,1.0
2250,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",193,4.887,6.25,2.25
2251,2023-11-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,1374,4.468,6.125,0.792
2252,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",275,1.331,7.5,0.0
2253,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",389,2.002,7.2,0.1
2254,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",379,2.31,5.9,0.25
2255,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",488,2.786,7.5,0.001
2256,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",1547,4.003,7.5,0.25
2257,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",651,5.325,6.5,0.5
2258,2023-11-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,3729,4.929,7.017,0.184
2259,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",88,0.667,2.95,0.0
2260,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",91,1.458,4.5,0.25
2261,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",82,1.711,4.5,0.01
2262,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",74,2.471,5.75,0.01
2263,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",236,3.795,7.5,0.25
2264,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",193,5.407,7.0,2.0
2265,2023-11-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,764,5.175,5.367,0.42
2267,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",20939,3.098,10.5,0.0
2268,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",5530,3.841,10.75,0.0
2269,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",4874,4.308,11.0,0.0
2270,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",5490,5.231,10.0,0.0
2271,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",7541,6.314,12.5,0.0
2272,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",2690,7.29,10.75,0.25
2273,2023-12-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,47064,6.894,10.917,0.042
2274,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",822,2.779,5.5,0.0
2275,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",199,3.447,6.5,0.25
2276,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",177,4.012,6.75,0.25
2277,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",162,4.714,7.0,0.25
2278,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",202,5.729,9.25,0.25
2279,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",62,6.347,8.5,0.25
2280,2023-12-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,1624,6.066,7.25,0.208
2281,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",358,3.135,5.5,0.0
2282,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",179,3.572,6.0,1.0
2283,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",158,4.055,6.0,1.0
2284,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",146,4.896,7.0,1.0
2285,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",193,5.967,9.0,4.0
2286,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",78,6.696,8.35,4.0
2287,2023-12-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,1112,6.398,6.975,1.833
2288,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",7740,2.764,8.0,0.0
2289,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",2026,3.285,7.5,1.0
2290,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",1731,3.552,8.0,1.0
2291,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1798,4.3,7.5,1.0
2292,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",1637,4.894,8.85,1.0
2293,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",348,6.697,9.4,1.75
2294,2023-12-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,15280,5.722,8.208,0.958
2295,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",1870,3.477,7.3,0.0
2296,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",1063,3.724,8.0,1.25
2297,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",931,4.211,10.5,0.0
2298,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",877,5.067,8.5,2.25
2299,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",1142,6.094,10.0,2.0
2300,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",479,7.492,9.1,2.75
2301,2023-12-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,6362,7.058,8.9,1.375
2302,2023-12-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",5183,3.753,8.25,0.0
2303,2023-12-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",1747,4.594,8.75,1.0
2304,2023-12-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",1657,5.103,9.0,1.5
2305,2023-12-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",2120,5.84,9.25,0.25
2306,2023-12-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",3760,6.793,10.0,0.25
2307,2023-12-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",1509,7.563,10.0,3.75
2308,2023-12-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,15976,7.285,9.208,1.125
2309,2023-12-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",4966,2.046,10.5,0.0
2310,2023-12-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",316,4.0,10.75,0.0
2311,2023-12-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",220,5.204,11.0,0.0
2312,2023-12-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",387,6.655,10.0,0.0
2313,2023-12-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",607,7.276,12.5,0.0
2314,2023-12-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",214,6.732,10.75,2.25
2315,2023-12-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,6710,6.749,10.917,0.375
2316,2023-12-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",686,1.092,7.5,0.0
2317,2023-12-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",1027,1.787,7.5,0.1
2318,2023-12-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",887,2.02,6.0,0.0
2319,2023-12-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",934,2.578,7.5,0.001
2320,2023-12-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",2772,3.898,7.5,0.0
2321,2023-12-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",1288,5.329,7.1,0.25
2322,2023-12-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,7594,4.942,7.183,0.059
2323,2023-12-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",51,0.636,1.25,0.25
2324,2023-12-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",50,0.887,1.8,0.25
2325,2023-12-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",25,1.235,2.75,0.25
2326,2023-12-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",35,1.753,3.0,0.25
2327,2023-12-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",73,3.478,5.5,0.25
2328,2023-12-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",40,4.599,5.9,0.25
2329,2023-12-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,274,4.456,3.367,0.25
2330,2023-12-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",24,1.072,5.5,0.5
2331,2023-12-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",34,1.31,5.5,0.5
2332,2023-12-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",26,1.533,2.75,0.5
2333,2023-12-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",20,1.739,3.75,0.5
2334,2023-12-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",53,3.815,6.0,1.5
2335,2023-12-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",35,4.791,6.0,2.25
2336,2023-12-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,192,4.558,4.917,0.958
2337,2023-12-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",152,0.905,6.1,0.0
2338,2023-12-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",253,1.933,6.0,0.25
2339,2023-12-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",196,1.796,6.0,0.0
