_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
3585,2022-10-31,07,10,ROVIESA,63.0,(Capital No Pagado),,,
3586,2022-10-31,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,12069730.51,0,12069730.51
3587,2022-10-31,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
3588,2022-10-31,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
3589,2022-10-31,07,10,ROVIESA,68.0,Reservas,380000,0,380000
3590,2022-10-31,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,10400413.85,0,10400413.85
3591,2022-10-31,07,10,ROVIESA,70.0,   Resultados del Ejercicio,551370.66,0,551370.66
3592,2022-10-31,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,1344240.84,0,1344240.84
3593,2022-10-31,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,20181009.64,0,20181009.64
3594,2022-10-31,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
3595,2022-10-31,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,20581009.64,0,20581009.64
3596,2022-10-31,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
3597,2022-10-31,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
3598,2022-10-31,07,10,ROVIESA,90.0,Cuentas de Registro,,,
3599,2022-10-31,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
3600,2022-09-30,07,10,ROVIESA,1.0,ACTIVOS,9762109.91,7360456.56,17122566.47
3601,2022-09-30,07,10,ROVIESA,2.0,DISPONIBILIDADES,6377547.75,7360456.56,13738004.31
3602,2022-09-30,07,10,ROVIESA,3.0,Caja,115369.92,129166.32,244536.24
3603,2022-09-30,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,486095.53,24635.9,510731.43
3604,2022-09-30,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,5376082.3,7206654.34,12582736.64
3605,2022-09-30,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,,,
3606,2022-09-30,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
3607,2022-09-30,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
3608,2022-09-30,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
3609,2022-09-30,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
3610,2022-09-30,07,10,ROVIESA,10.0,A Costo Amortizado,,,
3611,2022-09-30,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
3612,2022-09-30,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
3613,2022-09-30,07,10,ROVIESA,13.0,Otras Inversiones,,,
3614,2022-09-30,07,10,ROVIESA,14.0,A Valor Razonable,,,
3615,2022-09-30,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
3616,2022-09-30,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
3617,2022-09-30,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
3618,2022-09-30,07,10,ROVIESA,18.0,Otras Inversiones,,,
3619,2022-09-30,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
3620,2022-09-30,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
3621,2022-09-30,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
3622,2022-09-30,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
3623,2022-09-30,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,119121.76,0,119121.76
3624,2022-09-30,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
3625,2022-09-30,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
3626,2022-09-30,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
3627,2022-09-30,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",2111822.6,0,2111822.6
3628,2022-09-30,07,10,ROVIESA,37.0,Activos Físicos,3972665.25,0,3972665.25
3629,2022-09-30,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1735179.75,0,-1735179.75
3630,2022-09-30,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-125662.9,0,-125662.9
3631,2022-09-30,07,10,ROVIESA,40.0,OTROS ACTIVOS,1153617.8,0,1153617.8
3632,2022-09-30,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
3633,2022-09-30,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,10162109.91,7360456.56,17522566.47
3634,2022-09-30,07,10,ROVIESA,43.0,PASIVOS,1829512.17,0,1829512.17
3635,2022-09-30,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
3636,2022-09-30,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
3637,2022-09-30,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
3638,2022-09-30,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
3639,2022-09-30,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
3640,2022-09-30,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,292762.96,0,292762.96
3641,2022-09-30,07,10,ROVIESA,58.0,PROVISIONES,995141.83,0,995141.83
3642,2022-09-30,07,10,ROVIESA,59.0,OTROS PASIVOS,541607.38,0,541607.38
3643,2022-09-30,07,10,ROVIESA,60.0,PATRIMONIO,15293054.3,0,15293054.3
3644,2022-09-30,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
3645,2022-09-30,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
3646,2022-09-30,07,10,ROVIESA,63.0,(Capital No Pagado),,,
3647,2022-09-30,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,12048813.46,0,12048813.46
3648,2022-09-30,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
3649,2022-09-30,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
3650,2022-09-30,07,10,ROVIESA,68.0,Reservas,380000,0,380000
3651,2022-09-30,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,10400413.85,0,10400413.85
3652,2022-09-30,07,10,ROVIESA,70.0,   Resultados del Ejercicio,530453.61,0,530453.61
3653,2022-09-30,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,1344240.84,0,1344240.84
3654,2022-09-30,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,17122566.47,0,17122566.47
3655,2022-09-30,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
3656,2022-09-30,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,17522566.47,0,17522566.47
3657,2022-09-30,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
3658,2022-09-30,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
3659,2022-09-30,07,10,ROVIESA,90.0,Cuentas de Registro,,,
3660,2022-09-30,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
3661,2023-06-30,07,10,ROVIESA,1.0,ACTIVOS,34437079.02,7589913.3,42026992.32
3662,2023-06-30,07,10,ROVIESA,2.0,DISPONIBILIDADES,30854243.89,7589913.3,38444157.19
3663,2023-06-30,07,10,ROVIESA,3.0,Caja,63570.42,210935.88,274506.3
3664,2023-06-30,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,2645142.95,1417577.87,4062720.82
3665,2023-06-30,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,1734511.58,5961399.55,7695911.13
3666,2023-06-30,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,26011018.94,0,26011018.94
3667,2023-06-30,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
3668,2023-06-30,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
3669,2023-06-30,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
3670,2023-06-30,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
3671,2023-06-30,07,10,ROVIESA,10.0,A Costo Amortizado,,,
3672,2023-06-30,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
3673,2023-06-30,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
3674,2023-06-30,07,10,ROVIESA,13.0,Otras Inversiones,,,
3675,2023-06-30,07,10,ROVIESA,14.0,A Valor Razonable,,,
3676,2023-06-30,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
3677,2023-06-30,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
3678,2023-06-30,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
3679,2023-06-30,07,10,ROVIESA,18.0,Otras Inversiones,,,
3680,2023-06-30,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
3681,2023-06-30,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
3682,2023-06-30,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
3683,2023-06-30,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
3684,2023-06-30,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,225407.27,0,225407.27
3685,2023-06-30,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
3686,2023-06-30,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
3687,2023-06-30,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
3688,2023-06-30,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",2436056.02,0,2436056.02
3689,2023-06-30,07,10,ROVIESA,37.0,Activos Físicos,4296798.36,0,4296798.36
3690,2023-06-30,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1860742.34,0,-1860742.34
3691,2023-06-30,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
3692,2023-06-30,07,10,ROVIESA,40.0,OTROS ACTIVOS,921371.84,0,921371.84
3693,2023-06-30,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
3694,2023-06-30,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,34837079.02,7589913.3,42426992.32
3695,2023-06-30,07,10,ROVIESA,43.0,PASIVOS,27003046.68,0,27003046.68
3696,2023-06-30,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
3697,2023-06-30,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
3698,2023-06-30,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
3699,2023-06-30,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
3700,2023-06-30,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
3701,2023-06-30,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,93225.93,0,93225.93
3702,2023-06-30,07,10,ROVIESA,58.0,PROVISIONES,775120.31,0,775120.31
3703,2023-06-30,07,10,ROVIESA,59.0,OTROS PASIVOS,26134700.44,0,26134700.44
3704,2023-06-30,07,10,ROVIESA,60.0,PATRIMONIO,15023945.64,0,15023945.64
3705,2023-06-30,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
3706,2023-06-30,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
3707,2023-06-30,07,10,ROVIESA,63.0,(Capital No Pagado),,,
3708,2023-06-30,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,12414944.86,0,12414944.86
3709,2023-06-30,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
3710,2023-06-30,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
3711,2023-06-30,07,10,ROVIESA,68.0,Reservas,380000,0,380000
3712,2023-06-30,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,11842886.35,0,11842886.35
3713,2023-06-30,07,10,ROVIESA,70.0,   Resultados del Ejercicio,-545887.49,0,-545887.49
3714,2023-06-30,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,709000.78,0,709000.78
3715,2023-06-30,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,42026992.32,0,42026992.32
3716,2023-06-30,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
3717,2023-06-30,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,42426992.32,0,42426992.32
3718,2023-06-30,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
3719,2023-06-30,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
3720,2023-06-30,07,10,ROVIESA,90.0,Cuentas de Registro,,,
3721,2023-06-30,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
3722,2023-07-31,07,10,ROVIESA,1.0,ACTIVOS,12511456.05,4756927.89,17268383.94
3723,2023-07-31,07,10,ROVIESA,2.0,DISPONIBILIDADES,8807724.45,4756927.89,13564652.34
3724,2023-07-31,07,10,ROVIESA,3.0,Caja,236286.16,25433.65,261719.81
3725,2023-07-31,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,2892134.77,1258399.05,4150533.82
3726,2023-07-31,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,5279303.52,3473095.19,8752398.71
3727,2023-07-31,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,,,
3728,2023-07-31,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
3729,2023-07-31,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
3730,2023-07-31,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
3731,2023-07-31,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
3732,2023-07-31,07,10,ROVIESA,10.0,A Costo Amortizado,,,
3733,2023-07-31,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
3734,2023-07-31,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
3735,2023-07-31,07,10,ROVIESA,13.0,Otras Inversiones,,,
3736,2023-07-31,07,10,ROVIESA,14.0,A Valor Razonable,,,
3737,2023-07-31,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
3738,2023-07-31,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
3739,2023-07-31,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
3740,2023-07-31,07,10,ROVIESA,18.0,Otras Inversiones,,,
3741,2023-07-31,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
3742,2023-07-31,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
3743,2023-07-31,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
3744,2023-07-31,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
3745,2023-07-31,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,393894.55,0,393894.55
3746,2023-07-31,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
3747,2023-07-31,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
3748,2023-07-31,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
3749,2023-07-31,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",2407523.74,0,2407523.74
3750,2023-07-31,07,10,ROVIESA,37.0,Activos Físicos,4296798.36,0,4296798.36
3751,2023-07-31,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1889274.62,0,-1889274.62
3752,2023-07-31,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
3753,2023-07-31,07,10,ROVIESA,40.0,OTROS ACTIVOS,902313.31,0,902313.31
3754,2023-07-31,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
3755,2023-07-31,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,12911456.05,4756927.89,17668383.94
3756,2023-07-31,07,10,ROVIESA,43.0,PASIVOS,2402062.76,0,2402062.76
3757,2023-07-31,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
3758,2023-07-31,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
3759,2023-07-31,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
3760,2023-07-31,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
3761,2023-07-31,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
3762,2023-07-31,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,95869.12,0,95869.12
3763,2023-07-31,07,10,ROVIESA,58.0,PROVISIONES,858125.28,0,858125.28
3764,2023-07-31,07,10,ROVIESA,59.0,OTROS PASIVOS,1448068.36,0,1448068.36
3765,2023-07-31,07,10,ROVIESA,60.0,PATRIMONIO,14866321.18,0,14866321.18
3766,2023-07-31,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
3767,2023-07-31,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
3768,2023-07-31,07,10,ROVIESA,63.0,(Capital No Pagado),,,
3769,2023-07-31,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,12257320.4,0,12257320.4
3770,2023-07-31,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
3771,2023-07-31,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
3772,2023-07-31,07,10,ROVIESA,68.0,Reservas,380000,0,380000
3773,2023-07-31,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,11842886.35,0,11842886.35
3774,2023-07-31,07,10,ROVIESA,70.0,   Resultados del Ejercicio,-703511.95,0,-703511.95
3775,2023-07-31,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,709000.78,0,709000.78
3776,2023-07-31,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,17268383.94,0,17268383.94
3777,2023-07-31,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
3778,2023-07-31,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,17668383.94,0,17668383.94
3779,2023-07-31,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
3780,2023-07-31,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
3781,2023-07-31,07,10,ROVIESA,90.0,Cuentas de Registro,,,
3782,2023-07-31,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
3783,2023-08-31,07,10,ROVIESA,1.0,ACTIVOS,18558239.52,17873521.97,36431761.49
3784,2023-08-31,07,10,ROVIESA,2.0,DISPONIBILIDADES,14916950.4,17873521.97,32790472.37
3785,2023-08-31,07,10,ROVIESA,3.0,Caja,148225.55,289936.03,438161.58
3786,2023-08-31,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,3895857.41,1002239.94,4898097.35
3787,2023-08-31,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,9310621.16,16581346,25891967.16
3788,2023-08-31,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,1162246.28,0,1162246.28
3789,2023-08-31,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
3790,2023-08-31,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
3791,2023-08-31,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
3792,2023-08-31,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
3793,2023-08-31,07,10,ROVIESA,10.0,A Costo Amortizado,,,
3794,2023-08-31,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
3795,2023-08-31,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
3796,2023-08-31,07,10,ROVIESA,13.0,Otras Inversiones,,,
3797,2023-08-31,07,10,ROVIESA,14.0,A Valor Razonable,,,
3798,2023-08-31,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
3799,2023-08-31,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
3800,2023-08-31,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
3801,2023-08-31,07,10,ROVIESA,18.0,Otras Inversiones,,,
3802,2023-08-31,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
3803,2023-08-31,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
3804,2023-08-31,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
3805,2023-08-31,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
3806,2023-08-31,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,359323.47,0,359323.47
3807,2023-08-31,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
3808,2023-08-31,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
3809,2023-08-31,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
3810,2023-08-31,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",2381776.07,0,2381776.07
3811,2023-08-31,07,10,ROVIESA,37.0,Activos Físicos,4299588.36,0,4299588.36
3812,2023-08-31,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1917812.29,0,-1917812.29
3813,2023-08-31,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
3814,2023-08-31,07,10,ROVIESA,40.0,OTROS ACTIVOS,900189.58,0,900189.58
3815,2023-08-31,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
3816,2023-08-31,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,18958239.52,17873521.97,36831761.49
3817,2023-08-31,07,10,ROVIESA,43.0,PASIVOS,14295775.03,0,14295775.03
3818,2023-08-31,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
3819,2023-08-31,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
3820,2023-08-31,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
3821,2023-08-31,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
3822,2023-08-31,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
3823,2023-08-31,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,110713.6,0,110713.6
3824,2023-08-31,07,10,ROVIESA,58.0,PROVISIONES,941232.68,0,941232.68
3825,2023-08-31,07,10,ROVIESA,59.0,OTROS PASIVOS,13243828.75,0,13243828.75
3826,2023-08-31,07,10,ROVIESA,60.0,PATRIMONIO,22135986.46,0,22135986.46
3827,2023-08-31,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
3828,2023-08-31,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
3829,2023-08-31,07,10,ROVIESA,63.0,(Capital No Pagado),,,
3830,2023-08-31,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,19526985.68,0,19526985.68
3831,2023-08-31,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,8118186,0,8118186
3832,2023-08-31,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
3833,2023-08-31,07,10,ROVIESA,68.0,Reservas,380000,0,380000
3834,2023-08-31,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,11842886.35,0,11842886.35
3835,2023-08-31,07,10,ROVIESA,70.0,   Resultados del Ejercicio,-814086.67,0,-814086.67
3836,2023-08-31,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,709000.78,0,709000.78
3837,2023-08-31,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,36431761.49,0,36431761.49
3838,2023-08-31,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
3839,2023-08-31,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,36831761.49,0,36831761.49
3840,2023-08-31,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
3841,2023-08-31,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
3842,2023-08-31,07,10,ROVIESA,90.0,Cuentas de Registro,,,
3843,2023-08-31,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
3849,2023-09-30,07,10,ROVIESA,1.0,ACTIVOS,22114560.1,5354383.88,27468943.98
3850,2023-09-30,07,10,ROVIESA,2.0,DISPONIBILIDADES,17998030.56,5354383.88,23352414.44
3851,2023-09-30,07,10,ROVIESA,3.0,Caja,262693.17,883718.58,1146411.75
3852,2023-09-30,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,4963288.14,1566133.05,6529421.19
3853,2023-09-30,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,11280917.28,2904532.25,14185449.53
3854,2023-09-30,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,1091131.97,0,1091131.97
3855,2023-09-30,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
3856,2023-09-30,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
3857,2023-09-30,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
3858,2023-09-30,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
3859,2023-09-30,07,10,ROVIESA,10.0,A Costo Amortizado,,,
3860,2023-09-30,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
3861,2023-09-30,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
3862,2023-09-30,07,10,ROVIESA,13.0,Otras Inversiones,,,
3863,2023-09-30,07,10,ROVIESA,14.0,A Valor Razonable,,,
3864,2023-09-30,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
3865,2023-09-30,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
3866,2023-09-30,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
3867,2023-09-30,07,10,ROVIESA,18.0,Otras Inversiones,,,
3868,2023-09-30,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
3869,2023-09-30,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
3870,2023-09-30,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
3871,2023-09-30,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
