_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
63489,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,54129.06
63490,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,18,734408.6
63491,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,39,2857903.42
63492,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,84,4612532.56
63493,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,829,1030430176.26
63494,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,11,13080026.12
63495,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7,32659.39
63496,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,47154.44
63497,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,914117.81
63498,01,15,"BANCO DEL PAIS, S.A.",20230531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1665,49979467.77
63499,01,15,"BANCO DEL PAIS, S.A.",20230531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2905,111072107.54
63500,01,15,"BANCO DEL PAIS, S.A.",20230531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,8778,7436542667.62
63501,01,15,"BANCO DEL PAIS, S.A.",20230531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,179,119514030.64
63502,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1606,47157637.53
63503,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2955,130119374.17
63504,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,11037,16092728544.12
63505,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,168,72476487.76
63506,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,208,8447414.84
63507,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,235,14521506.05
63508,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,351,17243118.17
63509,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,31,370604.42
63510,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,108957.7
63511,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2,24638
63512,01,25,"BANCO PROMERICA, S.A.",20230531,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,37989.42
63513,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230531,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,10,2204977.28
63514,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,11,883442.64
63515,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3110,4418450988.71
63516,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,11380,58928750.16
63517,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5339,13128684.46
63518,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,15162,89222363.61
63519,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,88,1040733.75
63520,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,11863.8
63521,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,447,1056414.75
63522,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,498,251402413.06
63687,01,01,"BANCO ATLANTIDA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,8658,259188455.03
63688,01,01,"BANCO ATLANTIDA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,97777,567045463.25
63689,01,02,"BANCO DE HONDURAS, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,164,5194249772.92
63690,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,89,7499329.58
63691,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,6,382511.3
63692,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,19,1877758.61
63693,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,169,867457.96
63694,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,388,1475050.7
63695,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,54174.88
63696,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,19,790364.91
63697,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,38,2751197.78
63698,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,82,4672347.12
63699,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,836,882472910.25
63700,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,11,10457366.79
63701,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7,32659.39
63702,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,54581.66
63703,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,970560.53
63704,01,15,"BANCO DEL PAIS, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,3064,57204187.37
63705,01,15,"BANCO DEL PAIS, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4875,129853528.66
63706,01,15,"BANCO DEL PAIS, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,10409,7115095517.66
63707,01,15,"BANCO DEL PAIS, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,230,119211096.5
63708,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1572,47310065.93
63709,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2904,147986538.99
63710,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,11098,15875061084.97
63711,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,168,66825684.6
63712,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,215,8736284.57
63713,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,238,11075531.43
63714,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,360,16953127.79
63715,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,31,633337.76
63716,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,109049.93
63717,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2,24658.85
63718,01,25,"BANCO PROMERICA, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,13428.38
63719,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,10,2303908.44
63720,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,11,792533.07
63721,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3126,4352416903.6
63722,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,11526,61635735.61
63723,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5476,14420096.76
63724,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,15353,94394880.88
63725,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,88,1044266.08
63726,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,4506.45
63727,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,446,1160827.14
63728,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,501,225940309.61
63729,01,01,"BANCO ATLANTIDA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,37361,105215999.84
63730,01,01,"BANCO ATLANTIDA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,24876,688379210.53
63731,01,01,"BANCO ATLANTIDA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,59,53578274.07
63732,01,01,"BANCO ATLANTIDA, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1110,4048013399.89
63733,01,02,"BANCO DE HONDURAS, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,121,1120711239.4
63734,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1530,104723057.77
63735,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,167,8990559.17
63736,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,12560,7804316398.98
63737,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,21,1043480.5
63738,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,12761.65
63739,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,537,2830368.3
63740,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2522,540938368.87
63741,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,278,28427096.61
63742,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,171,372946713.84
63743,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,125,3934802.37
63744,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,20,928520.18
63745,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,981,640934505.33
63746,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,2,592016.85
63747,01,15,"BANCO DEL PAIS, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1771,4484467.97
63748,01,15,"BANCO DEL PAIS, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,4831,251399285.72
63749,01,15,"BANCO DEL PAIS, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1775,2580244532.76
63750,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,65,2525573.18
63751,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3669,307609681.73
63752,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,27,6437325.93
63753,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1803,5803253368.02
63754,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,43,1142760.99
63755,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,584,34119594.43
63756,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,74,11407444.68
63757,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,565,507058041.03
63758,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,641,11827329.11
63759,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,91,2493479.6
63760,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5762,2580736778.25
63761,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,3,3280498
63762,01,25,"BANCO PROMERICA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,262,33744767.74
63763,01,25,"BANCO PROMERICA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,381,27791522.87
63764,01,25,"BANCO PROMERICA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,64,5272834.97
63765,01,30,"BANCO POPULAR, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,116,464948.17
63766,01,30,"BANCO POPULAR, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,128,150835.28
63767,01,30,"BANCO POPULAR, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10,225009.23
63768,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1789,152482150.97
63769,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2284,281186057.57
63770,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,199,7632549.25
63771,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,79,28234566.86
63772,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,119,13453710.82
63773,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,3941,2382606709.37
63774,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,163,1778907.95
63775,01,01,"BANCO ATLANTIDA, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,4,794780.41
63776,01,01,"BANCO ATLANTIDA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,68.37
63777,01,01,"BANCO ATLANTIDA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,18,7863611.53
63778,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2572,189022432.57
63779,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,5563,647164363.87
63780,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,268,2449430.25
63781,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,565,7720802.69
63782,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,372,17652523.57
63783,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,734,92929064.35
63784,01,15,"BANCO DEL PAIS, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2,1.48
63785,01,15,"BANCO DEL PAIS, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,48,1285908.24
63786,01,15,"BANCO DEL PAIS, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,14,337670.06
63787,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,4,51165.41
63788,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,461487.95
63789,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2,52.14
63790,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,8,204410.56
63791,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,90183.51
63792,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1155,97863242.97
63793,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2441,143259286.5
63794,01,25,"BANCO PROMERICA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,23,294868.08
63795,01,25,"BANCO PROMERICA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,218,6051115.27
63796,01,25,"BANCO PROMERICA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,40,2932401.16
63797,01,25,"BANCO PROMERICA, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2222,1107680995.82
63798,01,25,"BANCO PROMERICA, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,39,30941787.99
63799,01,25,"BANCO PROMERICA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,78,12752145.88
63800,01,25,"BANCO PROMERICA, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,559,463475360.83
63801,01,30,"BANCO POPULAR, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,10,50736.27
63802,01,30,"BANCO POPULAR, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,111,21073349.45
63803,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,18943,25178797756.24
63804,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,211,71032073.05
63805,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4435,30153072.47
63806,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,6407,72815662.06
63807,01,01,"BANCO ATLANTIDA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,55138,282555360.73
63808,01,01,"BANCO ATLANTIDA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,62945,156730885.13
63809,01,01,"BANCO ATLANTIDA, S.A.",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,12008,12817779967
63810,01,01,"BANCO ATLANTIDA, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,20,18177204.24
63811,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3180,299296396.11
63812,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,46,22069032.41
63813,01,03,"BANCO DE OCCIDENTE, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,488,747584911.06
63814,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1037,8695153.61
63815,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,709945.22
63816,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,173,9325503.99
63817,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,3,103921.87
63818,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5,496382.99
63819,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,788684.25
63820,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,258,13040527.85
63821,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,7,595280.13
63822,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20230630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,60,43105302.66
63823,01,15,"BANCO DEL PAIS, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2410,87303983.76
63824,01,15,"BANCO DEL PAIS, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,2936,6762737.52
63825,01,15,"BANCO DEL PAIS, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,51,3873085.26
63826,01,15,"BANCO DEL PAIS, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,110,7202384.68
63827,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1909,121649523.27
63828,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,126,6691010.85
63829,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,48,49673258.54
63830,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20230630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,86,12124119.76
63831,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,49,3644907.8
63832,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2388,886892503.88
63833,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20230630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,17,699191.8
