_id,Tipo,Inst,Logo,FechaReporte,Linea,Indicador,Saldo
46866,01,10,FICENSA,2018-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.057749
46867,01,10,FICENSA,2018-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.024676
46868,01,10,FICENSA,2018-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.033073
46869,01,10,FICENSA,2018-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.021495
46870,01,10,FICENSA,2018-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,2.203717
46871,01,14,BANHCAFE,2018-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),7.432966
46872,01,14,BANHCAFE,2018-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.421179
46873,01,14,BANHCAFE,2018-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),5.343386
46874,01,14,BANHCAFE,2018-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.187752
46875,01,14,BANHCAFE,2018-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.003164
46876,01,14,BANHCAFE,2018-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.162889
46877,01,14,BANHCAFE,2018-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.76425
46878,01,14,BANHCAFE,2018-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.164689
46879,01,14,BANHCAFE,2018-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.052186
46880,01,14,BANHCAFE,2018-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.02901
46881,01,14,BANHCAFE,2018-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.025235
46882,01,14,BANHCAFE,2018-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.026704
46883,01,14,BANHCAFE,2018-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.01682
46884,01,14,BANHCAFE,2018-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.776433
46885,01,14,BANHCAFE,2018-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.005117
46886,01,14,BANHCAFE,2018-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.029671
46887,01,14,BANHCAFE,2018-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.000507
46888,01,14,BANHCAFE,2018-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.061782
46889,01,14,BANHCAFE,2018-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.021188
46890,01,14,BANHCAFE,2018-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.018137
46891,01,14,BANHCAFE,2018-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.073918
46892,01,14,BANHCAFE,2018-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.668392
46893,01,14,BANHCAFE,2018-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.699878
46894,01,14,BANHCAFE,2018-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.004104
46895,01,14,BANHCAFE,2018-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.029783
46896,01,14,BANHCAFE,2018-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.069951
46897,01,14,BANHCAFE,2018-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.053304
46898,01,14,BANHCAFE,2018-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.016647
46899,01,14,BANHCAFE,2018-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.060216
46900,01,14,BANHCAFE,2018-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,11.126407
46901,01,15,BANPAIS,2018-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),11.979288
46902,01,15,BANPAIS,2018-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.458449
46903,01,15,BANPAIS,2018-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),8.352754
46904,01,15,BANPAIS,2018-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.155397
46905,01,15,BANPAIS,2018-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.002905
46906,01,15,BANPAIS,2018-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.043583
46907,01,15,BANPAIS,2018-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.369122
46908,01,15,BANPAIS,2018-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.371479
46909,01,15,BANPAIS,2018-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.249413
46910,01,15,BANPAIS,2018-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.015366
46911,01,15,BANPAIS,2018-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.011207
46912,01,15,BANPAIS,2018-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.011541
46913,01,15,BANPAIS,2018-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.006607
46914,01,15,BANPAIS,2018-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.826903
46915,01,15,BANPAIS,2018-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.013282
46916,01,15,BANPAIS,2018-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.017672
46917,01,15,BANPAIS,2018-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.001962
46918,01,15,BANPAIS,2018-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.033088
46919,01,15,BANPAIS,2018-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.018721
46920,01,15,BANPAIS,2018-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.005559
46921,01,15,BANPAIS,2018-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.030551
46922,01,15,BANPAIS,2018-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.385188
46923,01,15,BANPAIS,2018-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.385188
46924,01,15,BANPAIS,2018-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.012659
46925,01,15,BANPAIS,2018-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.156717
46926,01,15,BANPAIS,2018-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.062523
46927,01,15,BANPAIS,2018-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.033106
46928,01,15,BANPAIS,2018-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.029418
46929,01,15,BANPAIS,2018-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.022599
46930,01,15,BANPAIS,2018-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,1.295136
46931,01,20,FICOHSA,2018-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),13.883246
46932,01,20,FICOHSA,2018-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.712051
46933,01,20,FICOHSA,2018-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),7.874227
46934,01,20,FICOHSA,2018-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.129408
46935,01,20,FICOHSA,2018-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.010972
46936,01,20,FICOHSA,2018-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.173008
46937,01,20,FICOHSA,2018-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.364886
46938,01,20,FICOHSA,2018-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.346521
46939,01,20,FICOHSA,2018-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.278445
46940,01,20,FICOHSA,2018-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.021858
46941,01,20,FICOHSA,2018-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.017784
46942,01,20,FICOHSA,2018-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.020153
46943,01,20,FICOHSA,2018-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.011779
46944,01,20,FICOHSA,2018-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.879308
46945,01,20,FICOHSA,2018-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.018197
46946,01,20,FICOHSA,2018-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.027728
46947,01,20,FICOHSA,2018-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.004083
46948,01,20,FICOHSA,2018-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.080099
46949,01,20,FICOHSA,2018-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.018745
46950,01,20,FICOHSA,2018-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.008672
46951,01,20,FICOHSA,2018-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.043689
46952,01,20,FICOHSA,2018-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.352504
46953,01,20,FICOHSA,2018-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.35054
46954,01,20,FICOHSA,2018-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.010591
46955,01,20,FICOHSA,2018-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.127
46956,01,20,FICOHSA,2018-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.068844
46957,01,20,FICOHSA,2018-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.040441
46958,01,20,FICOHSA,2018-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.028403
46959,01,20,FICOHSA,2018-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.028202
46960,01,20,FICOHSA,2018-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,1.479586
46961,01,22,LAFISE,2018-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),26.271802
46962,01,22,LAFISE,2018-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),1.428519
46963,01,22,LAFISE,2018-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),14.449901
46964,01,22,LAFISE,2018-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.152115
46965,01,22,LAFISE,2018-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.004207
46966,01,22,LAFISE,2018-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.247861
46967,01,22,LAFISE,2018-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.342514
46968,01,22,LAFISE,2018-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.412341
46969,01,22,LAFISE,2018-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.236977
46970,01,22,LAFISE,2018-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.015161
46971,01,22,LAFISE,2018-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.012133
46972,01,22,LAFISE,2018-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.01346
46973,01,22,LAFISE,2018-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.007477
46974,01,22,LAFISE,2018-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.849217
46975,01,22,LAFISE,2018-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.012879
46976,01,22,LAFISE,2018-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.016813
46977,01,22,LAFISE,2018-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.002405
46978,01,22,LAFISE,2018-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.03176
46979,01,22,LAFISE,2018-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.019974
46980,01,22,LAFISE,2018-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.008433
46981,01,22,LAFISE,2018-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.019868
46982,01,22,LAFISE,2018-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.31509
46983,01,22,LAFISE,2018-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.344717
46984,01,22,LAFISE,2018-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.00349
46985,01,22,LAFISE,2018-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.071194
46986,01,22,LAFISE,2018-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.056443
46987,01,22,LAFISE,2018-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.025967
46988,01,22,LAFISE,2018-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.030476
46989,01,22,LAFISE,2018-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.028944
46990,01,22,LAFISE,2018-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,5.632717
46991,01,24,BANCO DAVIVIENDA,2018-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),10.639691
46992,01,24,BANCO DAVIVIENDA,2018-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.364949
46993,01,24,BANCO DAVIVIENDA,2018-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),6.71949
46994,01,24,BANCO DAVIVIENDA,2018-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.168529
46995,01,24,BANCO DAVIVIENDA,2018-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.002367
46996,01,24,BANCO DAVIVIENDA,2018-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.192763
46997,01,24,BANCO DAVIVIENDA,2018-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.574748
46998,01,24,BANCO DAVIVIENDA,2018-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.242273
46999,01,24,BANCO DAVIVIENDA,2018-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.169457
47000,01,24,BANCO DAVIVIENDA,2018-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.022417
47001,01,24,BANCO DAVIVIENDA,2018-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.019677
47002,01,24,BANCO DAVIVIENDA,2018-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.021638
47003,01,24,BANCO DAVIVIENDA,2018-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.007867
47004,01,24,BANCO DAVIVIENDA,2018-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.863496
47005,01,24,BANCO DAVIVIENDA,2018-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.021008
47006,01,24,BANCO DAVIVIENDA,2018-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.026507
47007,01,24,BANCO DAVIVIENDA,2018-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,9.6e-05
47008,01,24,BANCO DAVIVIENDA,2018-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.069531
47009,01,24,BANCO DAVIVIENDA,2018-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.036588
47010,01,24,BANCO DAVIVIENDA,2018-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.008133
47011,01,24,BANCO DAVIVIENDA,2018-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.027669
47012,01,24,BANCO DAVIVIENDA,2018-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.289624
47013,01,24,BANCO DAVIVIENDA,2018-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.289624
47014,01,24,BANCO DAVIVIENDA,2018-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.01171
47015,01,24,BANCO DAVIVIENDA,2018-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.108689
47016,01,24,BANCO DAVIVIENDA,2018-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.069678
47017,01,24,BANCO DAVIVIENDA,2018-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.046239
47018,01,24,BANCO DAVIVIENDA,2018-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.023439
47019,01,24,BANCO DAVIVIENDA,2018-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.031696
47020,01,24,BANCO DAVIVIENDA,2018-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,1.921113
47021,01,25,PROMERICA,2018-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),17.824755
47022,01,25,PROMERICA,2018-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.457364
47023,01,25,PROMERICA,2018-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),11.555123
47024,01,25,PROMERICA,2018-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.181051
47025,01,25,PROMERICA,2018-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.005381
47026,01,25,PROMERICA,2018-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.228185
47027,01,25,PROMERICA,2018-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.28644
47028,01,25,PROMERICA,2018-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.578669
47029,01,25,PROMERICA,2018-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.124288
47030,01,25,PROMERICA,2018-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.073678
47031,01,25,PROMERICA,2018-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.03378
47032,01,25,PROMERICA,2018-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.03442
47033,01,25,PROMERICA,2018-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.010022
47034,01,25,PROMERICA,2018-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.784779
47035,01,25,PROMERICA,2018-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.068452
47036,01,25,PROMERICA,2018-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.035588
47037,01,25,PROMERICA,2018-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.023352
47038,01,25,PROMERICA,2018-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.334529
47039,01,25,PROMERICA,2018-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.090861
47040,01,25,PROMERICA,2018-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.005609
47041,01,25,PROMERICA,2018-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.050972
47042,01,25,PROMERICA,2018-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.352997
47043,01,25,PROMERICA,2018-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.352997
47044,01,25,PROMERICA,2018-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.00555
47045,01,25,PROMERICA,2018-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.083298
47046,01,25,PROMERICA,2018-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.089103
47047,01,25,PROMERICA,2018-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.049789
47048,01,25,PROMERICA,2018-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.039314
