_id,Fecha,Tipo,Inst,Logo,NoTarjetasCirculacion
1950,20120430,01,28,PROCREDIT,4465
1951,20120430,01,29,AZTECA,27651
1952,20120430,01,30,BANCO POPULAR,5649
1953,20120430,01,31,BAC CREDOMATIC,346934
1954,20120430,01,32,CITI,877
1955,20120331,01,01,BANCATLAN,343279
1956,20120331,01,02,HONDURAS,0
1957,20120331,01,03,BANCOCCI,201212
1958,20120331,01,06,BANCOTRAB,7903
1959,20120331,01,09,BANCON,26947
1960,20120331,01,10,FICENSA,12892
1961,20120331,01,14,BANHCAFE,24308
1962,20120331,01,15,BANPAIS,47294
1963,20120331,01,20,FICOHSA,323203
1964,20120331,01,22,LAFISE,46950
1965,20120331,01,24,BANCO DAVIVIENDA,168378
1966,20120331,01,25,PROMERICA,12039
1967,20120331,01,28,PROCREDIT,4362
1968,20120331,01,29,AZTECA,24148
1969,20120331,01,30,BANCO POPULAR,5122
1970,20120331,01,31,BAC CREDOMATIC,339195
1971,20120331,01,32,CITI,763
1972,20120229,01,01,BANCATLAN,334549
1973,20120229,01,02,HONDURAS,0
1974,20120229,01,03,BANCOCCI,191793
1975,20120229,01,06,BANCOTRAB,7909
1976,20120229,01,09,BANCON,26047
1977,20120229,01,10,FICENSA,12991
1978,20120229,01,14,BANHCAFE,23761
1979,20120229,01,15,BANPAIS,49111
1980,20120229,01,20,FICOHSA,325914
1981,20120229,01,22,LAFISE,46279
1982,20120229,01,24,BANCO DAVIVIENDA,165487
1983,20120229,01,25,PROMERICA,11695
1984,20120229,01,28,PROCREDIT,4258
1985,20120229,01,29,AZTECA,19662
1986,20120229,01,30,BANCO POPULAR,4270
1987,20120229,01,31,BAC CREDOMATIC,327916
1988,20120229,01,32,CITI,563
1989,20120131,01,01,BANCATLAN,325907
1990,20120131,01,02,HONDURAS,0
1991,20120131,01,03,BANCOCCI,183456
1992,20120131,01,06,BANCOTRAB,7973
1993,20120131,01,09,BANCON,26176
1994,20120131,01,10,FICENSA,13012
1995,20120131,01,14,BANHCAFE,23190
1996,20120131,01,15,BANPAIS,47207
1997,20120131,01,20,FICOHSA,328716
1998,20120131,01,22,LAFISE,45546
1999,20120131,01,24,BANCO DAVIVIENDA,162651
2000,20120131,01,25,PROMERICA,11393
2001,20120131,01,28,PROCREDIT,4108
2002,20120131,01,29,AZTECA,15515
2003,20120131,01,30,BANCO POPULAR,3284
2004,20120131,01,31,BAC CREDOMATIC,319391
2005,20120131,01,32,CITI,539
2006,20220930,01,01,BANCATLAN,1764424
2007,20220930,01,02,HONDURAS,0
2008,20220930,01,03,BANCOCCI,788404
2009,20220930,01,06,CUSCATLAN HONDURAS,72106
2010,20220930,01,10,FICENSA,12620
2011,20220930,01,14,BANHCAFE,68235
2012,20220930,01,15,BANPAIS,329327
2013,20220930,01,20,FICOHSA,893055
2014,20220930,01,22,LAFISE,84171
2015,20220930,01,24,BANCO DAVIVIENDA,504891
2016,20220930,01,25,PROMERICA,35940
2017,20220930,01,29,AZTECA,1493329
2018,20220930,01,30,BANCO POPULAR,4473
2019,20220930,01,31,BAC CREDOMATIC,1127249
2020,20220930,01,34,BANRURAL,160069
2039,20221031,01,01,BANCATLAN,1771354
2040,20221031,01,02,HONDURAS,0
2041,20221031,01,03,BANCOCCI,792153
2042,20221031,01,06,CUSCATLAN HONDURAS,71883
2043,20221031,01,10,FICENSA,13163
2044,20221031,01,14,BANHCAFE,68133
2045,20221031,01,15,BANPAIS,339786
2046,20221031,01,20,FICOHSA,905446
2047,20221031,01,22,LAFISE,85624
2048,20221031,01,24,BANCO DAVIVIENDA,509746
2049,20221031,01,25,PROMERICA,36558
2050,20221031,01,29,AZTECA,1555025
2051,20221031,01,30,BANCO POPULAR,4494
2052,20221031,01,31,BAC CREDOMATIC,1113882
2053,20221031,01,34,BANRURAL,162740
2054,20221130,01,01,BANCATLAN,1789486
2055,20221130,01,02,HONDURAS,0
2056,20221130,01,03,BANCOCCI,797509
2057,20221130,01,06,CUSCATLAN HONDURAS,71049
2058,20221130,01,10,FICENSA,13508
2059,20221130,01,14,BANHCAFE,67813
2060,20221130,01,15,BANPAIS,348282
2061,20221130,01,20,FICOHSA,918199
2062,20221130,01,22,LAFISE,88292
2063,20221130,01,24,BANCO DAVIVIENDA,514334
2064,20221130,01,25,PROMERICA,37070
2065,20221130,01,29,AZTECA,1535791
2066,20221130,01,30,BANCO POPULAR,4638
2067,20221130,01,31,BAC CREDOMATIC,1120802
2068,20221130,01,34,BANRURAL,166045
2069,20221231,01,01,BANCATLAN,1815138
2070,20221231,01,02,HONDURAS,0
2071,20221231,01,03,BANCOCCI,788863
2072,20221231,01,06,CUSCATLAN HONDURAS,69009
2073,20221231,01,10,FICENSA,14009
2074,20221231,01,14,BANHCAFE,67706
2075,20221231,01,15,BANPAIS,348680
2076,20221231,01,20,FICOHSA,929292
2077,20221231,01,22,LAFISE,88375
2078,20221231,01,24,BANCO DAVIVIENDA,519285
2079,20221231,01,25,PROMERICA,37634
2080,20221231,01,29,AZTECA,1529233
2081,20221231,01,30,BANCO POPULAR,4672
2082,20221231,01,31,BAC CREDOMATIC,1130256
2083,20221231,01,34,BANRURAL,168523
2102,20230131,01,01,BANCATLAN,1845135
2103,20230131,01,02,HONDURAS,0
2104,20230131,01,03,BANCOCCI,795272
2105,20230131,01,06,CUSCATLAN HONDURAS,68247
2106,20230131,01,10,FICENSA,14274
2107,20230131,01,14,BANHCAFE,67640
2108,20230131,01,15,BANPAIS,347125
2109,20230131,01,20,FICOHSA,934056
2110,20230131,01,22,LAFISE,89392
2111,20230131,01,24,BANCO DAVIVIENDA,523531
2112,20230131,01,25,PROMERICA,38181
2113,20230131,01,29,AZTECA,1593772
2114,20230131,01,30,BANCO POPULAR,4744
2115,20230131,01,31,BAC CREDOMATIC,973124
2116,20230131,01,34,BANRURAL,170616
2117,20230228,01,01,BANCATLAN,1865054
2118,20230228,01,02,HONDURAS,0
2119,20230228,01,03,BANCOCCI,798251
2120,20230228,01,06,CUSCATLAN HONDURAS,67505
2121,20230228,01,10,FICENSA,14935
2122,20230228,01,14,BANHCAFE,67620
2123,20230228,01,15,BANPAIS,335061
2124,20230228,01,20,FICOHSA,944780
2125,20230228,01,22,LAFISE,89496
2126,20230228,01,24,BANCO DAVIVIENDA,527367
2127,20230228,01,25,PROMERICA,38806
2128,20230228,01,29,AZTECA,1661617
2129,20230228,01,30,BANCO POPULAR,4907
2130,20230228,01,31,BAC CREDOMATIC,984419
2131,20230228,01,34,BANRURAL,172725
2132,20230331,01,01,BANCATLAN,1900338
2133,20230331,01,02,HONDURAS,0
2134,20230331,01,03,BANCOCCI,803204
2135,20230331,01,06,CUSCATLAN HONDURAS,59165
2136,20230331,01,10,FICENSA,15320
2137,20230331,01,14,BANHCAFE,67609
2138,20230331,01,15,BANPAIS,337761
2139,20230331,01,20,FICOHSA,953948
2140,20230331,01,22,LAFISE,89512
2141,20230331,01,24,BANCO DAVIVIENDA,531366
2142,20230331,01,25,PROMERICA,39417
2143,20230331,01,29,AZTECA,1616223
2144,20230331,01,30,BANCO POPULAR,5161
2145,20230331,01,31,BAC CREDOMATIC,1009650
2146,20230331,01,34,BANRURAL,175104
2165,20230430,01,01,BANCATLAN,1919673
2166,20230430,01,02,HONDURAS,0
2167,20230430,01,03,BANCOCCI,803999
2168,20230430,01,06,CUSCATLAN HONDURAS,57219
2169,20230430,01,10,FICENSA,15594
2170,20230430,01,14,BANHCAFE,67602
2171,20230430,01,15,BANPAIS,335410
2172,20230430,01,20,FICOHSA,961544
2173,20230430,01,22,LAFISE,87282
2174,20230430,01,24,BANCO DAVIVIENDA,535399
2175,20230430,01,25,PROMERICA,40318
2176,20230430,01,29,AZTECA,1418387
2177,20230430,01,30,BANCO POPULAR,5289
2178,20230430,01,31,BAC CREDOMATIC,1028602
2179,20230430,01,34,BANRURAL,170827
2198,20230531,01,01,BANCATLAN,1952995
2199,20230531,01,02,HONDURAS,0
2200,20230531,01,03,BANCOCCI,806721
2201,20230531,01,06,CUSCATLAN HONDURAS,57265
2202,20230531,01,10,FICENSA,15907
2203,20230531,01,14,BANHCAFE,67617
2204,20230531,01,15,BANPAIS,335648
2205,20230531,01,20,FICOHSA,971765
2206,20230531,01,22,LAFISE,88671
2207,20230531,01,24,BANCO DAVIVIENDA,539545
2208,20230531,01,25,PROMERICA,40936
2209,20230531,01,29,AZTECA,1494709
2210,20230531,01,30,BANCO POPULAR,5433
2211,20230531,01,31,BAC CREDOMATIC,1054735
2212,20230531,01,34,BANRURAL,170428
2213,20230630,01,01,BANCATLAN,1992153
2214,20230630,01,02,HONDURAS,0
2215,20230630,01,03,BANCOCCI,807121
2216,20230630,01,06,CUSCATLAN HONDURAS,57022
2217,20230630,01,10,FICENSA,16201
2218,20230630,01,14,BANHCAFE,67591
2219,20230630,01,15,BANPAIS,333610
2220,20230630,01,20,FICOHSA,929496
2221,20230630,01,22,LAFISE,91000
2222,20230630,01,24,BANCO DAVIVIENDA,543542
2223,20230630,01,25,PROMERICA,41581
2224,20230630,01,29,AZTECA,1573950
2225,20230630,01,30,BANCO POPULAR,5562
2226,20230630,01,31,BAC CREDOMATIC,1081681
2227,20230630,01,34,BANRURAL,172411
2228,20230731,01,01,BANCATLAN,2015252
2229,20230731,01,02,HONDURAS,0
2230,20230731,01,03,BANCOCCI,807816
2231,20230731,01,06,CUSCATLAN HONDURAS,55695
2232,20230731,01,10,FICENSA,16543
2233,20230731,01,14,BANHCAFE,67557
2234,20230731,01,15,BANPAIS,328942
2235,20230731,01,20,FICOHSA,878924
2236,20230731,01,22,LAFISE,91133
2237,20230731,01,24,BANCO DAVIVIENDA,547360
2238,20230731,01,25,PROMERICA,42104
2239,20230731,01,29,AZTECA,1656110
2240,20230731,01,30,BANCO POPULAR,5685
2241,20230731,01,31,BAC CREDOMATIC,1110725
2242,20230731,01,34,BANRURAL,172637
2243,20230831,01,01,BANCATLAN,2033877
2244,20230831,01,02,HONDURAS,0
2245,20230831,01,03,BANCOCCI,809616
2246,20230831,01,06,CUSCATLAN HONDURAS,53557
2247,20230831,01,10,FICENSA,16863
2248,20230831,01,14,BANHCAFE,67557
2249,20230831,01,15,BANPAIS,330800
2250,20230831,01,20,FICOHSA,889349
2251,20230831,01,22,LAFISE,91808
2252,20230831,01,24,BANCO DAVIVIENDA,551869
2253,20230831,01,25,PROMERICA,42839
2254,20230831,01,29,AZTECA,1741191
2255,20230831,01,30,BANCO POPULAR,5791
2256,20230831,01,31,BAC CREDOMATIC,1141873
2257,20230831,01,34,BANRURAL,174344
2276,20230930,01,01,BANCATLAN,2034277
2277,20230930,01,02,HONDURAS,0
2278,20230930,01,03,BANCOCCI,810274
2279,20230930,01,06,CUSCATLAN HONDURAS,57783
2280,20230930,01,10,FICENSA,17077
2281,20230930,01,14,BANHCAFE,67688
2282,20230930,01,15,BANPAIS,326666
2283,20230930,01,20,FICOHSA,887784
2284,20230930,01,22,LAFISE,94361
2285,20230930,01,24,BANCO DAVIVIENDA,556799
2286,20230930,01,25,PROMERICA,43397
2287,20230930,01,29,AZTECA,1829192
2288,20230930,01,30,BANCO POPULAR,5876
2289,20230930,01,31,BAC CREDOMATIC,1169854
2290,20230930,01,34,BANRURAL,175904
2309,20231031,01,01,BANCATLAN,2069758
2310,20231031,01,02,HONDURAS,0
2311,20231031,01,03,BANCOCCI,809066
2312,20231031,01,06,CUSCATLAN HONDURAS,61956
2313,20231031,01,10,FICENSA,17359
2314,20231031,01,14,BANHCAFE,67871
2315,20231031,01,15,BANPAIS,326347
2316,20231031,01,20,FICOHSA,894242
2317,20231031,01,22,LAFISE,94497
2318,20231031,01,24,BANCO DAVIVIENDA,561302
2319,20231031,01,25,PROMERICA,43739
2320,20231031,01,29,AZTECA,1920178
2321,20231031,01,30,BANCO POPULAR,5953
2322,20231031,01,31,BAC CREDOMATIC,1194307
2323,20231031,01,34,BANRURAL,176684
2324,20231130,01,01,BANCATLAN,2086865
2325,20231130,01,02,HONDURAS,0
2326,20231130,01,03,BANCOCCI,814460
2327,20231130,01,06,CUSCATLAN HONDURAS,70671
2328,20231130,01,10,FICENSA,14446
2329,20231130,01,14,BANHCAFE,68092
2330,20231130,01,15,BANPAIS,330554
2331,20231130,01,20,FICOHSA,885594
2332,20231130,01,22,LAFISE,95929
2333,20231130,01,24,BANCO DAVIVIENDA,566419
2334,20231130,01,25,PROMERICA,43373
2335,20231130,01,29,AZTECA,2014085
2336,20231130,01,30,BANCO POPULAR,6054
2337,20231130,01,31,BAC CREDOMATIC,1221364
2338,20231130,01,34,BANRURAL,177899
2357,20231231,01,01,BANCATLAN,2107317
2358,20231231,01,02,HONDURAS,0
2359,20231231,01,03,BANCOCCI,815833
2360,20231231,01,06,CUSCATLAN HONDURAS,76703
2361,20231231,01,10,FICENSA,14737
2362,20231231,01,14,BANHCAFE,68330
2363,20231231,01,15,BANPAIS,340732
2364,20231231,01,20,FICOHSA,897569
2365,20231231,01,22,LAFISE,97157
2366,20231231,01,24,BANCO DAVIVIENDA,571316
2367,20231231,01,25,PROMERICA,43767
2368,20231231,01,29,AZTECA,2090177
2369,20231231,01,30,BANCO POPULAR,6153
2370,20231231,01,31,BAC CREDOMATIC,1244389
2371,20231231,01,34,BANRURAL,177493
2372,20240131,01,01,BANCATLAN,2124200
2373,20240131,01,02,HONDURAS,0
2374,20240131,01,03,BANCOCCI,820659
2375,20240131,01,06,CUSCATLAN HONDURAS,69653
2376,20240131,01,10,FICENSA,14752
2377,20240131,01,14,BANHCAFE,68665
2378,20240131,01,15,BANPAIS,349652
2379,20240131,01,20,FICOHSA,913384
2380,20240131,01,22,LAFISE,98863
2381,20240131,01,24,BANCO DAVIVIENDA,576379
2382,20240131,01,25,PROMERICA,44352
2383,20240131,01,29,AZTECA,2189857
2384,20240131,01,30,BANCO POPULAR,6235
2385,20240131,01,31,BAC CREDOMATIC,1271662
2386,20240131,01,34,BANRURAL,172630
2387,20240229,01,01,BANCATLAN,2117869
2388,20240229,01,02,HONDURAS,0
2389,20240229,01,03,BANCOCCI,818950
2390,20240229,01,06,CUSCATLAN HONDURAS,69618
2391,20240229,01,10,FICENSA,14976
2392,20240229,01,14,BANHCAFE,69159
2393,20240229,01,15,BANPAIS,359886
2394,20240229,01,20,FICOHSA,911660
2395,20240229,01,22,LAFISE,101131
2396,20240229,01,24,BANCO DAVIVIENDA,581933
2397,20240229,01,25,PROMERICA,36473
2398,20240229,01,29,AZTECA,2294682
2399,20240229,01,30,BANCO POPULAR,6316
2400,20240229,01,31,BAC CREDOMATIC,1299262
2401,20240229,01,34,BANRURAL,174739
2402,20240331,01,01,BANCATLAN,2161948
2403,20240331,01,02,HONDURAS,0
2404,20240331,01,03,BANCOCCI,815425
2405,20240331,01,06,CUSCATLAN HONDURAS,74321
2406,20240331,01,10,FICENSA,15165
2407,20240331,01,14,BANHCAFE,69842
2408,20240331,01,15,BANPAIS,364234
2409,20240331,01,20,FICOHSA,924497
2410,20240331,01,22,LAFISE,100964
2411,20240331,01,24,BANCO DAVIVIENDA,585599
2412,20240331,01,25,PROMERICA,36792
2413,20240331,01,29,AZTECA,2402232
2414,20240331,01,30,BANCO POPULAR,6416
2415,20240331,01,31,BAC CREDOMATIC,1321327
2416,20240331,01,34,BANRURAL,175992
