_id,Tipo,Inst,Logo,codMoneda,Moneda,Fecha,Linea,Destino,Nuevo,Saldo
15068,01,0122,LAFISE,1,Lempiras,2024-03-31,120200,Propiedad Raíz Rural,0,136988517.2
15069,01,0122,LAFISE,1,Lempiras,2024-03-31,120201,Construcción vivienda rural,0,74622826.51
15070,01,0122,LAFISE,1,Lempiras,2024-03-31,120202,Reparación y mejora vivienda rural,0,1648306.62
15071,01,0122,LAFISE,1,Lempiras,2024-03-31,120203,Compra vivienda existente rural,0,39800402.8
15072,01,0122,LAFISE,1,Lempiras,2024-03-31,120204,compra de solar rural,0,9367725.1
15073,01,0122,LAFISE,1,Lempiras,2024-03-31,120205,Liberación de gravamen rural,0,11196704.89
15074,01,0122,LAFISE,1,Lempiras,2024-03-31,120207,Urbanización de terreno rural,0,352551.28
15075,01,0122,LAFISE,1,Lempiras,2024-03-31,130000,COMERCIO,201819670.2,1746721457.92
15076,01,0122,LAFISE,2,Dólares,2024-03-31,130000,COMERCIO,56472244.92,538454174.94
15077,01,0122,LAFISE,1,Lempiras,2024-03-31,130101,Comercio interno de productos agrícolas,0,13620768.36
15078,01,0122,LAFISE,2,Dólares,2024-03-31,130101,Comercio interno de productos agrícolas,0,49327200
15079,01,0122,LAFISE,1,Lempiras,2024-03-31,130103,Comercio interno de  productos industriales,0,73437040.11
15080,01,0122,LAFISE,1,Lempiras,2024-03-31,130104,Comercio interno otros,159808650.2,1217181498.36
15081,01,0122,LAFISE,2,Dólares,2024-03-31,130104,Comercio interno otros,56472244.92,313629655.78
15082,01,0122,LAFISE,1,Lempiras,2024-03-31,130105,Comercio interno almacenes de artículos usados,0,4813902.89
15083,01,0122,LAFISE,1,Lempiras,2024-03-31,130107,Comercio interno de productos alimenticios,0,16446460.28
15084,01,0122,LAFISE,1,Lempiras,2024-03-31,130108,Comercio interno de productos para la construcción,3411020,49660034.09
15085,01,0122,LAFISE,2,Dólares,2024-03-31,130108,Comercio interno de productos para la construcción,0,45645516.44
15086,01,0122,LAFISE,1,Lempiras,2024-03-31,130202,Comercio de productos del resto del mundo importados,0,13064325.3
15087,01,0122,LAFISE,1,Lempiras,2024-03-31,130203,Comercio de maquinaria y equipo importado,0,149811703.87
15088,01,0122,LAFISE,2,Dólares,2024-03-31,130203,Comercio de maquinaria y equipo importado,0,34886354.39
15089,01,0122,LAFISE,2,Dólares,2024-03-31,130204,Comercio de equipo de transporte importado,0,81347187.56
15090,01,0122,LAFISE,1,Lempiras,2024-03-31,130207,Comercio de productos alimenticios y medicinales importados,0,15167932.67
15091,01,0122,LAFISE,2,Dólares,2024-03-31,130207,Comercio de productos alimenticios y medicinales importados,0,1507044.61
15092,01,0122,LAFISE,1,Lempiras,2024-03-31,130212,Comercio de otros importados,38600000,193517791.99
15093,01,0122,LAFISE,2,Dólares,2024-03-31,130212,Comercio de otros importados,0,12111216.16
15094,01,0122,LAFISE,1,Lempiras,2024-03-31,140000,CONSUMO,213415808.93,2883094191.66
15095,01,0122,LAFISE,2,Dólares,2024-03-31,140000,CONSUMO,4307494.04,133068849.25
15096,01,0122,LAFISE,1,Lempiras,2024-03-31,140101,Adquisición de vehículo,32087540.73,386652289.46
15097,01,0122,LAFISE,2,Dólares,2024-03-31,140101,Adquisición de vehículo,1578470.4,34405106.64
15098,01,0122,LAFISE,1,Lempiras,2024-03-31,140102,Tratamientos médicos y clínicos,0,120325.26
15099,01,0122,LAFISE,1,Lempiras,2024-03-31,140103,Compra de electrodomésticos,240000,267175.84
15100,01,0122,LAFISE,1,Lempiras,2024-03-31,140104,Compra de muebles,0,1338609.78
15101,01,0122,LAFISE,1,Lempiras,2024-03-31,140105,Gastos de viaje,0,221116.59
15102,01,0122,LAFISE,2,Dólares,2024-03-31,140105,Gastos de viaje,0,404570.35
15103,01,0122,LAFISE,1,Lempiras,2024-03-31,140106,Pago o consolidación de deudas,69224700,1466017528.8
15104,01,0122,LAFISE,2,Dólares,2024-03-31,140106,Pago o consolidación de deudas,1300758.26,12455310.89
15105,01,0122,LAFISE,1,Lempiras,2024-03-31,140107,Adquisición de otros bienes y servicios,111863568.2,1028026839.31
15106,01,0122,LAFISE,2,Dólares,2024-03-31,140107,Adquisición de otros bienes y servicios,1428265.38,85803861.37
15107,01,0122,LAFISE,1,Lempiras,2024-03-31,140204,Importación de otros bienes y servicios,0,450306.62
15108,01,0122,LAFISE,1,Lempiras,2024-03-31,170000,GOBIERNO CENTRAL,0,178934928.74
15109,01,0122,LAFISE,1,Lempiras,2024-03-31,170200,Proyectos de inversión gobierno central,0,178934928.74
15110,01,0122,LAFISE,1,Lempiras,2024-03-31,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",38400000,239707057.61
15111,01,0122,LAFISE,2,Dólares,2024-03-31,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0,330378455.47
15112,01,0122,LAFISE,1,Lempiras,2024-03-31,200100,Generación y distribución de energía eléctrica,38400000,238484525.27
15113,01,0122,LAFISE,2,Dólares,2024-03-31,200100,Generación y distribución de energía eléctrica,0,330378455.47
15114,01,0122,LAFISE,1,Lempiras,2024-03-31,200200,Producción y distribución de gas natural,0,1222532.34
15115,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,010000,AGRICULTURA,0,31422091.36
15116,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,010000,AGRICULTURA,0,865554304.72
15117,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,010100,Cultivo de bananos,0,20237207.36
15118,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,010500,Cultivo de caña,0,854555004.06
15119,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,010900,Cultivo de hortalizas,0,10999300.66
15120,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,011200,Otros cultivos,0,6184879
15121,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,011400,Cultivo de productos agrícolas en combinación con cría de animales,0,5000005
15122,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,020000,SILVICULTURA,0,33671700.06
15123,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,020200,Extracción de madera,0,33671700.06
15124,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,040000,AVICULTURA,2683555.46,2683555.46
15125,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,040300,Otros avicultura,2683555.46,2683555.46
15126,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,080000,INDUSTRIAS,6310800,537830369.8
15127,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,080000,INDUSTRIAS,37858626,1520131587.55
15128,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,080100,Elaboración de productos alimenticios,3700000,52189428.7
15129,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,080300,Elaboración de productos de tabaco,863226,3508603.25
15130,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,080400,Fabricación de productos textiles,0,2930618.48
15131,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,080400,Fabricación de productos textiles,0,510345765.25
15132,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,080700,Fabricación de productos de madera (excluye muebles),0,375000
15133,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,080700,Fabricación de productos de madera (excluye muebles),0,7251303.35
15134,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,080800,Fabricación de muebles y accesorios,0,7836304.77
15135,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,080900,Fabricación de papel y de productos de papel,600000,152401199.3
15136,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,081100,Fabricación de sustancias y productos químicos,0,551338.18
15137,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,081100,Fabricación de sustancias y productos químicos,0,32356522.84
15138,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,081200,Fabricación de otros productos industriales,1800000,13892350.89
15139,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,081200,Fabricación de otros productos industriales,0,27870563.7
15140,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,081300,Fabricación de aceite y manteca vegetal comestible,0,170589885.53
15141,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,081800,"Fabricación de productos de barro, loza y porcelana",0,2376098.12
15142,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,081900,Fabricación de productos de plástico,210800,46888036.25
15143,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,081900,Fabricación de productos de plástico,12331800,96332975.57
15144,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,082100,Fabricación de productos para la construcción,0,259877602.67
15145,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,082100,Fabricación de productos para la construcción,0,271299600
15146,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,082700,Maquila textil,0,888490.56
15147,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,082900,Reciclamiento,24663600,398200269.94
15148,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,090000,FINANCIAMIENTOS DE EXPORTACION,26081757,616267308.33
15149,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,090200,Exportación al resto del mundo,26081757,616267308.33
15150,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,090202,Exportación al resto del mundo de café,24663600,610354210.24
15151,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,090211,Exportación al resto del mundo de productos alimenticios,1418157,5913098.09
15152,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,100000,SERVICIOS,23673095.33,729928774.23
15153,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,100000,SERVICIOS,18010347.26,301346413.29
15154,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,100100,"Enseñanza primaria, secundaria, superior, técnica y de adultos",0,4965648.95
15155,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,100200,"Actividades de hospitales, médicos y sanitarios",0,15235831.35
15156,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,100500,Técnicos y actividades empresariales,1230000,5619061.8
15157,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,100800,Otros servicios,21066295.33,659400179.72
15158,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,100800,Otros servicios,18010347.26,228114836.85
15159,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,101000,Servicios personales diversos,0,1198078.03
15160,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,101200,"Restaurantes, cafés y similares",1076800,39954417.9
15161,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,101200,"Restaurantes, cafés y similares",0,63714341.1
15162,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,101300,"Hoteles, moteles y similares",300000,1122223.14
15163,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,101300,"Hoteles, moteles y similares",0,9517235.34
15164,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,101500,Servicios de limpieza,0,2433333.34
15165,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,8192713.9,936909027.07
15166,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,0,4125946.98
15167,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,110400,Transporte terrestre,8192713.9,136732218.28
15168,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,110400,Transporte terrestre,0,4125946.98
15169,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,110700,Telecomunicaciones,0,715903476.01
15170,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,110900,Almacenamiento y deposito,0,82213888.85
15171,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,111000,Otros transportes y comunicaciones,0,2059443.93
15172,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120000,PROPIEDAD RAIZ,285383813.28,9682009726.35
15173,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,120000,PROPIEDAD RAIZ,0,1389590421.93
15174,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120100,Propiedad raíz urbana,285383813.28,9652878178.5
15175,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,120100,Propiedad raíz urbana,0,1388793984.47
15176,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120101,Construcción de vivienda urbana,74057173.95,4798017877.28
15177,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120102,Reparación y mejora vivienda urbana,2028377.8,79696756.89
15178,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120103,Construcción edificio comercial o industrial urbano,107214630.51,676547079.89
15179,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,120103,Construcción edificio comercial o industrial urbano,0,1237689134.18
15180,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120104,Compra vivienda existente urbano,69904828.88,2891440432.86
15181,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,120104,Compra vivienda existente urbano,0,15799536.18
15182,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120105,Compra de solar urbano,21883939.3,527249650.08
15183,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120106,Liberación de gravamen urbano,10294862.84,510981137.91
15184,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120107,Otros propiedad raíz urbana,0,168945243.59
15185,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,120107,Otros propiedad raíz urbana,0,135305314.11
15186,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120200,Propiedad Raíz Rural,0,29131547.85
15187,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,120200,Propiedad Raíz Rural,0,796437.46
15188,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120201,Construcción vivienda rural,0,12778807.79
15189,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120202,Reparación y mejora vivienda rural,0,2148821.74
15190,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120203,Compra vivienda existente rural,0,7340250.76
15191,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,120203,Compra vivienda existente rural,0,796437.46
15192,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,120209,Otros propiedad raíz rural,0,6863667.56
15193,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130000,COMERCIO,211449083.44,4410863710.03
15194,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,130000,COMERCIO,326299428,800297395.97
15195,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130101,Comercio interno de productos agrícolas,0,18160871.13
15196,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130102,Comercio interno de productos ganaderos,0,563022.29
15197,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130104,Comercio interno otros,74630204.07,1719173536.54
15198,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,130104,Comercio interno otros,197308800,198992716.9
15199,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130106,Comercio interno de productos textiles,0,21833333.37
15200,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,130106,Comercio interno de productos textiles,0,5004061.68
15201,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130107,Comercio interno de productos alimenticios,3424057.21,58817508.12
15202,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130108,Comercio interno de productos para la construcción,33754822.16,548063592.94
15203,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,130108,Comercio interno de productos para la construcción,22937148,37050207.69
15204,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130109,Comercio interno de productos eléctricos,2000000,14792598.09
15205,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130201,Comercio de  productos centroamericanos importados,0,1225304.47
15206,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130202,Comercio de productos del resto del mundo importados,74850000,835764300.55
15207,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,130202,Comercio de productos del resto del mundo importados,93721680,298496164.99
15208,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130203,Comercio de maquinaria y equipo importado,0,9626595
15209,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130204,Comercio de equipo de transporte importado,0,56458585.27
15210,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,130204,Comercio de equipo de transporte importado,0,86322600
15211,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130205,"Comercio de partes, piezas y accesorios para maquinaria y equipo de transporte importados",0,28408530.74
15212,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130206,Comercio de materias primas importadas,0,28636051.45
15213,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130207,Comercio de productos alimenticios y medicinales importados,7400000,231074351.85
15214,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,130207,Comercio de productos alimenticios y medicinales importados,12331800,81052481.94
15215,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130208,Comercio de productos textiles y prendas de vestir importados,0,4900000
15216,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130209,"Comercio de bebidas, tabaco, perfumes y cosméticos importados",0,2824500.01
15217,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130211,"Comercio de maquinaria, aparatos y utensilios eléctricos importados",0,13592224.36
15218,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,130212,Comercio de otros importados,15390000,816948803.85
15219,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,130212,Comercio de otros importados,0,93379162.77
15220,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,140000,CONSUMO,1241168348.11,21715136215.14
15221,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,140000,CONSUMO,36995400,327852304.83
15222,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,140101,Adquisición de vehículo,4079314.3,61240762.98
15223,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,140101,Adquisición de vehículo,0,5587267.27
15224,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,140106,Pago o consolidación de deudas,14028000,1218814010.68
15225,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,140106,Pago o consolidación de deudas,0,157020472.71
15226,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,140107,Adquisición de otros bienes y servicios,1223061033.81,20432728805.65
15227,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,140107,Adquisición de otros bienes y servicios,0,58644727.21
15228,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,140201,Importación de vehículo,0,261834.33
15229,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,140201,Importación de vehículo,36995400,105207802.6
15230,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,140204,Importación de otros bienes y servicios,0,2090801.5
15231,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,140204,Importación de otros bienes y servicios,0,1392035.04
15232,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0,172428069.38
15233,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,160000,PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0,43876514.77
15234,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,160100,Préstamos a bancos comerciales,0,78666674
15235,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,160200,Préstamos a sociedades financieras,0,80761395.38
15236,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,160200,Préstamos a sociedades financieras,0,43876514.77
15237,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,160600,Préstamos a otros intermediarios financieros,0,13000000
15238,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,190000,INSTITUCIONES DESCENTRALIZADAS,0,99999999.98
15239,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,190100,Gasto corriente instituciones descentralizadas,0,99999999.98
15240,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0,10492708.29
15241,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0,313227720
15242,01,0124,BANCO DAVIVIENDA,2,Dólares,2024-03-31,200100,Generación y distribución de energía eléctrica,0,313227720
15243,01,0124,BANCO DAVIVIENDA,1,Lempiras,2024-03-31,200300,Abastecimiento de agua,0,10492708.29
15244,01,0125,PROMERICA,1,Lempiras,2024-03-31,010000,AGRICULTURA,11000000,50942367.78
15245,01,0125,PROMERICA,2,Dólares,2024-03-31,010000,AGRICULTURA,0,139876845.07
15246,01,0125,PROMERICA,1,Lempiras,2024-03-31,011200,Otros cultivos,11000000,50942367.78
15247,01,0125,PROMERICA,2,Dólares,2024-03-31,011200,Otros cultivos,0,139876845.07
15248,01,0125,PROMERICA,1,Lempiras,2024-03-31,080000,INDUSTRIAS,0,14232237.11
15249,01,0125,PROMERICA,2,Dólares,2024-03-31,080000,INDUSTRIAS,0,94390527.48
15250,01,0125,PROMERICA,1,Lempiras,2024-03-31,080100,Elaboración de productos alimenticios,0,387700.37
15251,01,0125,PROMERICA,2,Dólares,2024-03-31,080400,Fabricación de productos textiles,0,10053848.94
15252,01,0125,PROMERICA,1,Lempiras,2024-03-31,080900,Fabricación de papel y de productos de papel,0,3150195.8
15253,01,0125,PROMERICA,2,Dólares,2024-03-31,080900,Fabricación de papel y de productos de papel,0,84336678.54
15254,01,0125,PROMERICA,1,Lempiras,2024-03-31,081700,Fabricación de productos de caucho,0,637167.92
15255,01,0125,PROMERICA,1,Lempiras,2024-03-31,081900,Fabricación de productos de plástico,0,3130367.84
15256,01,0125,PROMERICA,1,Lempiras,2024-03-31,082100,Fabricación de productos para la construcción,0,5532090.58
15257,01,0125,PROMERICA,1,Lempiras,2024-03-31,082400,Fabricación de productos metálicos,0,1394714.6
15258,01,0125,PROMERICA,1,Lempiras,2024-03-31,090000,FINANCIAMIENTOS DE EXPORTACION,0,5246635.49
15259,01,0125,PROMERICA,2,Dólares,2024-03-31,090000,FINANCIAMIENTOS DE EXPORTACION,134380857.78,210174289.47
15260,01,0125,PROMERICA,1,Lempiras,2024-03-31,090200,Exportación al resto del mundo,0,5246635.49
15261,01,0125,PROMERICA,2,Dólares,2024-03-31,090200,Exportación al resto del mundo,134380857.78,210174289.47
15262,01,0125,PROMERICA,1,Lempiras,2024-03-31,090202,Exportación al resto del mundo de café,0,3428571.42
15263,01,0125,PROMERICA,2,Dólares,2024-03-31,090202,Exportación al resto del mundo de café,134380857.78,210174289.47
15264,01,0125,PROMERICA,1,Lempiras,2024-03-31,090203,Exportación al resto del mundo de camarón y langosta,0,1818064.07
15265,01,0125,PROMERICA,1,Lempiras,2024-03-31,100000,SERVICIOS,55344562.73,916614034.66
15266,01,0125,PROMERICA,2,Dólares,2024-03-31,100000,SERVICIOS,0,111203763.53
15267,01,0125,PROMERICA,1,Lempiras,2024-03-31,100100,"Enseñanza primaria, secundaria, superior, técnica y de adultos",0,56259372.45
15268,01,0125,PROMERICA,1,Lempiras,2024-03-31,100200,"Actividades de hospitales, médicos y sanitarios",0,38186165.19
15269,01,0125,PROMERICA,1,Lempiras,2024-03-31,100500,Técnicos y actividades empresariales,0,2338660.38
15270,01,0125,PROMERICA,1,Lempiras,2024-03-31,100600,"Actividades de esparcimiento, culturales y deportivas",0,22348983.65
15271,01,0125,PROMERICA,1,Lempiras,2024-03-31,100700,Peluquería y otros tratamientos de belleza,0,1323929.86
15272,01,0125,PROMERICA,1,Lempiras,2024-03-31,100800,Otros servicios,53094562.73,730904016.18
15273,01,0125,PROMERICA,2,Dólares,2024-03-31,100800,Otros servicios,0,111203763.53
15274,01,0125,PROMERICA,1,Lempiras,2024-03-31,101200,"Restaurantes, cafés y similares",0,5613195.6
15275,01,0125,PROMERICA,1,Lempiras,2024-03-31,101300,"Hoteles, moteles y similares",2000000,48050503.59
15276,01,0125,PROMERICA,1,Lempiras,2024-03-31,101400,Reparaciones y mantenimiento,250000,6718901.05
15277,01,0125,PROMERICA,1,Lempiras,2024-03-31,101500,Servicios de limpieza,0,4870306.71
15278,01,0125,PROMERICA,1,Lempiras,2024-03-31,110000,TRANSPORTE Y COMUNICACIONES,0,56789312.83
15279,01,0125,PROMERICA,1,Lempiras,2024-03-31,110400,Transporte terrestre,0,51071803.86
15280,01,0125,PROMERICA,1,Lempiras,2024-03-31,111000,Otros transportes y comunicaciones,0,5717508.97
15281,01,0125,PROMERICA,1,Lempiras,2024-03-31,120000,PROPIEDAD RAIZ,38266218.74,2080824956.15
15282,01,0125,PROMERICA,2,Dólares,2024-03-31,120000,PROPIEDAD RAIZ,0,140450471.84
15283,01,0125,PROMERICA,1,Lempiras,2024-03-31,120100,Propiedad raíz urbana,38266218.74,2076737440.68
15284,01,0125,PROMERICA,2,Dólares,2024-03-31,120100,Propiedad raíz urbana,0,140450471.84
15285,01,0125,PROMERICA,1,Lempiras,2024-03-31,120101,Construcción de vivienda urbana,23927468,1197354073.44
15286,01,0125,PROMERICA,2,Dólares,2024-03-31,120101,Construcción de vivienda urbana,0,41249595.5
15287,01,0125,PROMERICA,1,Lempiras,2024-03-31,120102,Reparación y mejora vivienda urbana,0,33170646.29
15288,01,0125,PROMERICA,2,Dólares,2024-03-31,120102,Reparación y mejora vivienda urbana,0,6614556.79
15289,01,0125,PROMERICA,1,Lempiras,2024-03-31,120103,Construcción edificio comercial o industrial urbano,0,1281199.9
15290,01,0125,PROMERICA,1,Lempiras,2024-03-31,120104,Compra vivienda existente urbano,5757353.94,564320632.65
15291,01,0125,PROMERICA,2,Dólares,2024-03-31,120104,Compra vivienda existente urbano,0,48624285.94
15292,01,0125,PROMERICA,1,Lempiras,2024-03-31,120105,Compra de solar urbano,8581396.8,121226256.33
15293,01,0125,PROMERICA,2,Dólares,2024-03-31,120105,Compra de solar urbano,0,6888972.38
15294,01,0125,PROMERICA,1,Lempiras,2024-03-31,120106,Liberación de gravamen urbano,0,144396770.27
15295,01,0125,PROMERICA,2,Dólares,2024-03-31,120106,Liberación de gravamen urbano,0,37073061.23
15296,01,0125,PROMERICA,1,Lempiras,2024-03-31,120107,Otros propiedad raíz urbana,0,14113856.11
15297,01,0125,PROMERICA,1,Lempiras,2024-03-31,120109,Urbanización de terreno urbano,0,874005.69
15298,01,0125,PROMERICA,1,Lempiras,2024-03-31,120200,Propiedad Raíz Rural,0,4087515.47
15299,01,0125,PROMERICA,1,Lempiras,2024-03-31,120201,Construcción vivienda rural,0,1309739.51
15300,01,0125,PROMERICA,1,Lempiras,2024-03-31,120203,Compra vivienda existente rural,0,884002.32
15301,01,0125,PROMERICA,1,Lempiras,2024-03-31,120204,compra de solar rural,0,622928.16
15302,01,0125,PROMERICA,1,Lempiras,2024-03-31,120209,Otros propiedad raíz rural,0,1270845.48
