_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
10397,16,03,FAMA,20130731,2,INTERESES,57907052.22,0
10398,16,02,HDH -OPDF,20130731,2,INTERESES,54777435.36,10861.77
10399,16,07,CREDISOL,20130731,3,Sobre Disponibilidades,222331.2,5198.98
10400,16,06,"PILARH, OPDF",20130731,3,Sobre Disponibilidades,929935.35,3746.5
10401,16,05,FUNED,20130731,3,Sobre Disponibilidades,685198.55,0
10402,16,03,FAMA,20130731,3,Sobre Disponibilidades,349450.72,0
10403,16,02,HDH -OPDF,20130731,3,Sobre Disponibilidades,2354853.89,9462.36
10404,16,07,CREDISOL,20130731,4,Sobre Inversiones,320236.23,0
10405,16,05,FUNED,20130731,4,Sobre Inversiones,556275.06,0
10406,16,03,FAMA,20130731,4,Sobre Inversiones,641856.74,0
10407,16,02,HDH -OPDF,20130731,4,Sobre Inversiones,166750,1399.41
10408,16,07,CREDISOL,20130731,5,Sobre Cartera de Prestamos,13468339.57,0
10409,16,06,"PILARH, OPDF",20130731,5,Sobre Cartera de Prestamos,24116392.01,0
10410,16,05,FUNED,20130731,5,Sobre Cartera de Prestamos,28693585.06,0
10411,16,03,FAMA,20130731,5,Sobre Cartera de Prestamos,56915744.76,0
10412,16,02,HDH -OPDF,20130731,5,Sobre Cartera de Prestamos,52165341.47,0
10413,16,07,CREDISOL,20130731,6,Intereses Devengados,13468339.57,0
10414,16,05,FUNED,20130731,6,Intereses Devengados,28590685.9,0
10415,16,02,HDH -OPDF,20130731,6,Intereses Devengados,52165341.47,0
10416,16,06,"PILARH, OPDF",20130731,7,Intereses Cobrados en Efectivo,24116392.01,0
10417,16,05,FUNED,20130731,7,Intereses Cobrados en Efectivo,102899.16,0
10418,16,03,FAMA,20130731,7,Intereses Cobrados en Efectivo,56915744.76,0
10419,16,07,CREDISOL,20130731,8,Otros Ingresos Financieros,1183205.9,0
10420,16,06,"PILARH, OPDF",20130731,8,Otros Ingresos Financieros,915002.3,0
10421,16,02,HDH -OPDF,20130731,8,Otros Ingresos Financieros,90490,0
10422,16,07,CREDISOL,20130731,9,COMISIONES,6006951.3,0
10423,16,06,"PILARH, OPDF",20130731,9,COMISIONES,4699726.76,0
10424,16,05,FUNED,20130731,9,COMISIONES,5596596.25,0
10425,16,03,FAMA,20130731,9,COMISIONES,5952742.64,0
10426,16,02,HDH -OPDF,20130731,9,COMISIONES,1898451.09,0
10427,16,07,CREDISOL,20130731,10,Sobre Cartera Crediticia,6006951.3,0
10428,16,06,"PILARH, OPDF",20130731,10,Sobre Cartera Crediticia,2044492.4,0
10429,16,05,FUNED,20130731,10,Sobre Cartera Crediticia,5596596.25,0
10430,16,03,FAMA,20130731,10,Sobre Cartera Crediticia,5337683.62,0
10431,16,02,HDH -OPDF,20130731,10,Sobre Cartera Crediticia,1898451.09,0
10432,16,07,CREDISOL,20130731,11,Comisiones Devengadas,2998679.31,0
10433,16,07,CREDISOL,20130731,12,Comisiones Cobradas en Efectivo,3008271.99,0
10434,16,06,"PILARH, OPDF",20130731,12,Comisiones Cobradas en Efectivo,2044492.4,0
10435,16,05,FUNED,20130731,12,Comisiones Cobradas en Efectivo,5596596.25,0
10436,16,03,FAMA,20130731,12,Comisiones Cobradas en Efectivo,5337683.62,0
10437,16,02,HDH -OPDF,20130731,12,Comisiones Cobradas en Efectivo,1898451.09,0
10438,16,06,"PILARH, OPDF",20130731,13,Comisiones Varias,2655234.36,0
10439,16,03,FAMA,20130731,13,Comisiones Varias,615059.02,0
10440,16,05,FUNED,20130731,14,OTROS,697822.19,0
10441,16,03,FAMA,20130731,14,OTROS,0,0
10442,16,05,FUNED,20130731,15,OTROS PRODUCTOS,0,364621.38
10443,16,02,HDH -OPDF,20130731,15,OTROS PRODUCTOS,0,49419.77
10444,16,07,CREDISOL,20130731,16,GASTOS FINANCIEROS,3570320.25,0
10445,16,06,"PILARH, OPDF",20130731,16,GASTOS FINANCIEROS,8126439.35,131162.87
10446,16,05,FUNED,20130731,16,GASTOS FINANCIEROS,5343926.18,221911.48
10447,16,03,FAMA,20130731,16,GASTOS FINANCIEROS,14189807.88,0
10448,16,02,HDH -OPDF,20130731,16,GASTOS FINANCIEROS,12909596.51,20454.47
10449,16,07,CREDISOL,20130731,17,Intereses,3344504.52,0
10450,16,06,"PILARH, OPDF",20130731,17,Intereses,7954921.26,131101.99
10451,16,05,FUNED,20130731,17,Intereses,4908715.77,103564.48
10452,16,03,FAMA,20130731,17,Intereses,13858547.49,0
10453,16,02,HDH -OPDF,20130731,17,Intereses,12869216.51,0
10454,16,07,CREDISOL,20130731,18,Comisiones,225815.73,0
10455,16,06,"PILARH, OPDF",20130731,18,Comisiones,171518.09,60.88
10456,16,05,FUNED,20130731,18,Comisiones,435210.41,0
10457,16,03,FAMA,20130731,18,Comisiones,331260.39,0
10458,16,02,HDH -OPDF,20130731,18,Comisiones,40380,4897.32
10459,16,05,FUNED,20130731,19,Otros Gastos,0,118347
10460,16,02,HDH -OPDF,20130731,19,Otros Gastos,0,15557.15
10461,16,07,CREDISOL,20130731,20,RESULTADO FINANCIERO,17630743.95,5198.98
10462,16,06,"PILARH, OPDF",20130731,20,RESULTADO FINANCIERO,22534617.07,-127416.37
10463,16,05,FUNED,20130731,20,RESULTADO FINANCIERO,30885550.93,142709.9
10464,16,03,FAMA,20130731,20,RESULTADO FINANCIERO,49669986.98,0
10465,16,02,HDH -OPDF,20130731,20,RESULTADO FINANCIERO,43766289.94,39827.07
10466,16,07,CREDISOL,20130731,21,Amortizacion para Creditos de Dudoso Recaudo,2506004.39,0
10467,16,06,"PILARH, OPDF",20130731,21,Amortizacion para Creditos de Dudoso Recaudo,2378945.94,0
10468,16,05,FUNED,20130731,21,Amortizacion para Creditos de Dudoso Recaudo,9399738.72,0
10469,16,03,FAMA,20130731,21,Amortizacion para Creditos de Dudoso Recaudo,1494859.47,0
10470,16,02,HDH -OPDF,20130731,21,Amortizacion para Creditos de Dudoso Recaudo,3942195.8,0
10471,16,07,CREDISOL,20130731,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,15124739.56,5198.98
10472,16,06,"PILARH, OPDF",20130731,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,20155671.13,-127416.37
10473,16,05,FUNED,20130731,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,21485812.21,142709.9
10474,16,03,FAMA,20130731,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,48175127.51,0
10475,16,02,HDH -OPDF,20130731,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,39824094.14,39827.07
10476,16,07,CREDISOL,20130731,24,PRODUCTOS POR SERVICIOS,72666.24,0
10477,16,06,"PILARH, OPDF",20130731,24,PRODUCTOS POR SERVICIOS,2857.26,0
10478,16,05,FUNED,20130731,24,PRODUCTOS POR SERVICIOS,207876.04,0
10479,16,02,HDH -OPDF,20130731,24,PRODUCTOS POR SERVICIOS,371627,0
10480,16,07,CREDISOL,20130731,25,Comisiones  ,72666.24,0
10481,16,06,"PILARH, OPDF",20130731,25,Comisiones  ,2857.26,0
10482,16,05,FUNED,20130731,25,Comisiones  ,207876.04,0
10483,16,02,HDH -OPDF,20130731,26,Otros,371627,0
10484,16,07,CREDISOL,20130731,27,GASTOS DE ADMINISTRACION,12901899.39,0
10485,16,06,"PILARH, OPDF",20130731,27,GASTOS DE ADMINISTRACION,14291948.04,0
10486,16,05,FUNED,20130731,27,GASTOS DE ADMINISTRACION,26768423.18,0
10487,16,03,FAMA,20130731,27,GASTOS DE ADMINISTRACION,38633142.52,0
10488,16,02,HDH -OPDF,20130731,27,GASTOS DE ADMINISTRACION,31562231.62,0
10489,16,07,CREDISOL,20130731,28,RESULTADO DE OPERACION,2295506.41,5198.98
10490,16,06,"PILARH, OPDF",20130731,28,RESULTADO DE OPERACION,5866580.35,-127416.37
10491,16,05,FUNED,20130731,28,RESULTADO DE OPERACION,-5074734.93,142709.9
10492,16,03,FAMA,20130731,28,RESULTADO DE OPERACION,9541984.99,0
10493,16,02,HDH -OPDF,20130731,28,RESULTADO DE OPERACION,8633489.52,39827.07
10494,16,06,"PILARH, OPDF",20130731,29,PRODUCTOS EXTRAORDINARIOS,247167.97,0
10495,16,05,FUNED,20130731,29,PRODUCTOS EXTRAORDINARIOS,1011350.59,0
10496,16,03,FAMA,20130731,29,PRODUCTOS EXTRAORDINARIOS,1466360.47,0
10497,16,02,HDH -OPDF,20130731,29,PRODUCTOS EXTRAORDINARIOS,1162584.74,0
10498,16,05,FUNED,20130731,30,Venta de Activos Eventuales,100,0
10499,16,03,FAMA,20130731,30,Venta de Activos Eventuales,168750,0
10500,16,06,"PILARH, OPDF",20130731,31,Venta de Bienes Muebles e Inmuebles,2769.59,0
10501,16,05,FUNED,20130731,31,Venta de Bienes Muebles e Inmuebles,219358.39,0
10502,16,06,"PILARH, OPDF",20130731,32,Donaciones Recibidas,214447.22,0
10503,16,05,FUNED,20130731,32,Donaciones Recibidas,263608.91,0
10504,16,06,"PILARH, OPDF",20130731,33,Otros  ,29951.16,0
10505,16,05,FUNED,20130731,33,Otros  ,528283.29,0
10506,16,03,FAMA,20130731,33,Otros  ,1297610.47,0
10507,16,02,HDH -OPDF,20130731,33,Otros  ,1162584.74,0
10508,16,07,CREDISOL,20130731,34,EGRESOS EXTRAORDINARIOS,139636.74,0
10509,16,06,"PILARH, OPDF",20130731,34,EGRESOS EXTRAORDINARIOS,4500.7,0
10510,16,05,FUNED,20130731,34,EGRESOS EXTRAORDINARIOS,31769.06,0
10511,16,02,HDH -OPDF,20130731,34,EGRESOS EXTRAORDINARIOS,20739.24,0
10512,16,07,CREDISOL,20130731,35,Venta de Activos Eventuales,119601.07,0
10513,16,02,HDH -OPDF,20130731,35,Venta de Activos Eventuales,11469.12,0
10514,16,05,FUNED,20130731,36,Venta de Bienes Muebles e Inmuebles,31769.06,0
10515,16,07,CREDISOL,20130731,37,Perdidas Varias,20035.67,0
10516,16,06,"PILARH, OPDF",20130731,37,Perdidas Varias,4500.7,0
10517,16,02,HDH -OPDF,20130731,37,Perdidas Varias,9270.12,0
10518,16,07,CREDISOL,20130731,38,UTILIDAD O PERDIDA DEL EJERCICIO,2155869.67,5198.98
10519,16,06,"PILARH, OPDF",20130731,38,UTILIDAD O PERDIDA DEL EJERCICIO,6109247.62,-127416.37
10520,16,05,FUNED,20130731,38,UTILIDAD O PERDIDA DEL EJERCICIO,-4095153.4,142709.9
10521,16,03,FAMA,20130731,38,UTILIDAD O PERDIDA DEL EJERCICIO,11008345.46,0
10522,16,02,HDH -OPDF,20130731,38,UTILIDAD O PERDIDA DEL EJERCICIO,9775335.02,39827.07
10523,16,07,CREDISOL,20130630,1,PRODUCTOS FINANCIEROS,18430323.56,4807.73
10524,16,06,"PILARH, OPDF",20130630,1,PRODUCTOS FINANCIEROS,26344990.57,2602.71
10525,16,05,FUNED,20130630,1,PRODUCTOS FINANCIEROS,31270441.66,334176.83
10526,16,03,FAMA,20130630,1,PRODUCTOS FINANCIEROS,54546795.33,0
10527,16,02,HDH -OPDF,20130630,1,PRODUCTOS FINANCIEROS,48747444.11,54004.78
10528,16,07,CREDISOL,20130630,2,INTERESES,13059298,4807.73
10529,16,06,"PILARH, OPDF",20130630,2,INTERESES,22136992.27,2602.71
10530,16,05,FUNED,20130630,2,INTERESES,25697240,0
10531,16,03,FAMA,20130630,2,INTERESES,49320861.77,0
10532,16,02,HDH -OPDF,20130630,2,INTERESES,47137572.02,9181.33
10533,16,07,CREDISOL,20130630,3,Sobre Disponibilidades,200516.07,4807.73
10534,16,06,"PILARH, OPDF",20130630,3,Sobre Disponibilidades,809546.33,2602.71
10535,16,05,FUNED,20130630,3,Sobre Disponibilidades,583982.39,0
10536,16,03,FAMA,20130630,3,Sobre Disponibilidades,344795.56,0
10537,16,02,HDH -OPDF,20130630,3,Sobre Disponibilidades,2087670.67,7988.6
10538,16,07,CREDISOL,20130630,4,Sobre Inversiones,267527.08,0
10539,16,05,FUNED,20130630,4,Sobre Inversiones,474226.98,0
10540,16,03,FAMA,20130630,4,Sobre Inversiones,580808.69,0
10541,16,02,HDH -OPDF,20130630,4,Sobre Inversiones,80500,1192.73
10542,16,07,CREDISOL,20130630,5,Sobre Cartera de Prestamos,11587864.62,0
10543,16,06,"PILARH, OPDF",20130630,5,Sobre Cartera de Prestamos,20493752.34,0
10544,16,05,FUNED,20130630,5,Sobre Cartera de Prestamos,24639030.63,0
10545,16,03,FAMA,20130630,5,Sobre Cartera de Prestamos,48395257.52,0
10546,16,02,HDH -OPDF,20130630,5,Sobre Cartera de Prestamos,44887064.2,0
10547,16,07,CREDISOL,20130630,6,Intereses Devengados,11587864.62,0
10548,16,05,FUNED,20130630,6,Intereses Devengados,24548242.61,0
10549,16,02,HDH -OPDF,20130630,6,Intereses Devengados,44887064.2,0
10550,16,06,"PILARH, OPDF",20130630,7,Intereses Cobrados en Efectivo,20493752.34,0
10551,16,05,FUNED,20130630,7,Intereses Cobrados en Efectivo,90788.02,0
10552,16,03,FAMA,20130630,7,Intereses Cobrados en Efectivo,48395257.52,0
10553,16,07,CREDISOL,20130630,8,Otros Ingresos Financieros,1003390.23,0
10554,16,06,"PILARH, OPDF",20130630,8,Otros Ingresos Financieros,833693.6,0
10555,16,02,HDH -OPDF,20130630,8,Otros Ingresos Financieros,82337.15,0
10556,16,07,CREDISOL,20130630,9,COMISIONES,5371025.56,0
10557,16,06,"PILARH, OPDF",20130630,9,COMISIONES,4207998.3,0
10558,16,05,FUNED,20130630,9,COMISIONES,5000272.55,0
10559,16,03,FAMA,20130630,9,COMISIONES,5225933.56,0
10560,16,02,HDH -OPDF,20130630,9,COMISIONES,1609872.09,0
10561,16,07,CREDISOL,20130630,10,Sobre Cartera Crediticia,5371025.56,0
10562,16,06,"PILARH, OPDF",20130630,10,Sobre Cartera Crediticia,1836252.4,0
10563,16,05,FUNED,20130630,10,Sobre Cartera Crediticia,5000272.55,0
10564,16,03,FAMA,20130630,10,Sobre Cartera Crediticia,4659079.62,0
10565,16,02,HDH -OPDF,20130630,10,Sobre Cartera Crediticia,1609872.09,0
10566,16,07,CREDISOL,20130630,11,Comisiones Devengadas,2599926.47,0
10567,16,07,CREDISOL,20130630,12,Comisiones Cobradas en Efectivo,2771099.09,0
10568,16,06,"PILARH, OPDF",20130630,12,Comisiones Cobradas en Efectivo,1836252.4,0
10569,16,05,FUNED,20130630,12,Comisiones Cobradas en Efectivo,5000272.55,0
10570,16,03,FAMA,20130630,12,Comisiones Cobradas en Efectivo,4659079.62,0
10571,16,02,HDH -OPDF,20130630,12,Comisiones Cobradas en Efectivo,1609872.09,0
10572,16,06,"PILARH, OPDF",20130630,13,Comisiones Varias,2371745.9,0
10573,16,03,FAMA,20130630,13,Comisiones Varias,566853.94,0
10574,16,05,FUNED,20130630,14,OTROS,572929.11,0
10575,16,05,FUNED,20130630,15,OTROS PRODUCTOS,0,334176.83
10576,16,02,HDH -OPDF,20130630,15,OTROS PRODUCTOS,0,44823.45
10577,16,07,CREDISOL,20130630,16,GASTOS FINANCIEROS,3046756.36,0
10578,16,06,"PILARH, OPDF",20130630,16,GASTOS FINANCIEROS,7115595.56,102055.8
10579,16,05,FUNED,20130630,16,GASTOS FINANCIEROS,4663801.48,196021.68
10580,16,03,FAMA,20130630,16,GASTOS FINANCIEROS,12309695.26,0
10581,16,02,HDH -OPDF,20130630,16,GASTOS FINANCIEROS,10553336.03,19409.13
10582,16,07,CREDISOL,20130630,17,Intereses,2839855.22,0
10583,16,06,"PILARH, OPDF",20130630,17,Intereses,6955933.68,101994.92
10584,16,05,FUNED,20130630,17,Intereses,4288945.65,88723.17
10585,16,03,FAMA,20130630,17,Intereses,11986268.54,0
10586,16,02,HDH -OPDF,20130630,17,Intereses,10518096.03,0
10587,16,07,CREDISOL,20130630,18,Comisiones,206901.14,0
10588,16,06,"PILARH, OPDF",20130630,18,Comisiones,159661.88,60.88
10589,16,05,FUNED,20130630,18,Comisiones,374855.83,0
10590,16,03,FAMA,20130630,18,Comisiones,323426.72,0
10591,16,02,HDH -OPDF,20130630,18,Comisiones,35240,3851.98
10592,16,05,FUNED,20130630,19,Otros Gastos,0,107298.51
10593,16,02,HDH -OPDF,20130630,19,Otros Gastos,0,15557.15
10594,16,07,CREDISOL,20130630,20,RESULTADO FINANCIERO,15383567.2,4807.73
10595,16,06,"PILARH, OPDF",20130630,20,RESULTADO FINANCIERO,19229395.01,-99453.09
10596,16,05,FUNED,20130630,20,RESULTADO FINANCIERO,26606640.18,138155.15
10597,16,03,FAMA,20130630,20,RESULTADO FINANCIERO,42237100.07,0
10598,16,02,HDH -OPDF,20130630,20,RESULTADO FINANCIERO,38194108.08,34595.65
10599,16,07,CREDISOL,20130630,21,Amortizacion para Creditos de Dudoso Recaudo,2445640.36,0
10600,16,06,"PILARH, OPDF",20130630,21,Amortizacion para Creditos de Dudoso Recaudo,2248084,0
10601,16,05,FUNED,20130630,21,Amortizacion para Creditos de Dudoso Recaudo,7969341.68,0
10602,16,03,FAMA,20130630,21,Amortizacion para Creditos de Dudoso Recaudo,1241749.78,0
10603,16,02,HDH -OPDF,20130630,21,Amortizacion para Creditos de Dudoso Recaudo,3942195.8,0
10604,16,07,CREDISOL,20130630,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,12937926.84,4807.73
10605,16,06,"PILARH, OPDF",20130630,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,16981311.01,-99453.09
10606,16,05,FUNED,20130630,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,18637298.5,138155.15
10607,16,03,FAMA,20130630,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,40995350.29,0
10608,16,02,HDH -OPDF,20130630,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,34251912.28,34595.65
10609,16,07,CREDISOL,20130630,24,PRODUCTOS POR SERVICIOS,71286.18,0
10610,16,06,"PILARH, OPDF",20130630,24,PRODUCTOS POR SERVICIOS,2574.55,0
10611,16,05,FUNED,20130630,24,PRODUCTOS POR SERVICIOS,190551.61,0
10612,16,02,HDH -OPDF,20130630,24,PRODUCTOS POR SERVICIOS,296671,0
10613,16,07,CREDISOL,20130630,25,Comisiones  ,71286.18,0
10614,16,06,"PILARH, OPDF",20130630,25,Comisiones  ,2574.55,0
10615,16,05,FUNED,20130630,25,Comisiones  ,190551.61,0
10616,16,02,HDH -OPDF,20130630,26,Otros,296671,0
10617,16,07,CREDISOL,20130630,27,GASTOS DE ADMINISTRACION,11159097.82,0
10618,16,06,"PILARH, OPDF",20130630,27,GASTOS DE ADMINISTRACION,12326851.74,0
10619,16,05,FUNED,20130630,27,GASTOS DE ADMINISTRACION,22856537.34,0
10620,16,03,FAMA,20130630,27,GASTOS DE ADMINISTRACION,32994663.06,0
10621,16,02,HDH -OPDF,20130630,27,GASTOS DE ADMINISTRACION,26631412.11,0
10622,16,07,CREDISOL,20130630,28,RESULTADO DE OPERACION,1850115.2,4807.73
10623,16,06,"PILARH, OPDF",20130630,28,RESULTADO DE OPERACION,4657033.82,-99453.09
10624,16,05,FUNED,20130630,28,RESULTADO DE OPERACION,-4028687.23,138155.15
10625,16,03,FAMA,20130630,28,RESULTADO DE OPERACION,8000687.23,0
10626,16,02,HDH -OPDF,20130630,28,RESULTADO DE OPERACION,7917171.17,34595.65
10627,16,06,"PILARH, OPDF",20130630,29,PRODUCTOS EXTRAORDINARIOS,29436.04,0
10628,16,05,FUNED,20130630,29,PRODUCTOS EXTRAORDINARIOS,753103.94,0
10629,16,03,FAMA,20130630,29,PRODUCTOS EXTRAORDINARIOS,1241738.59,0
10630,16,02,HDH -OPDF,20130630,29,PRODUCTOS EXTRAORDINARIOS,1083324.88,0
10631,16,03,FAMA,20130630,30,Venta de Activos Eventuales,168750,0
10632,16,06,"PILARH, OPDF",20130630,31,Venta de Bienes Muebles e Inmuebles,2312.31,0
10633,16,05,FUNED,20130630,31,Venta de Bienes Muebles e Inmuebles,218500,0
10634,16,05,FUNED,20130630,32,Donaciones Recibidas,246178.91,0
10635,16,06,"PILARH, OPDF",20130630,33,Otros  ,27123.73,0
10636,16,05,FUNED,20130630,33,Otros  ,288425.03,0
10637,16,03,FAMA,20130630,33,Otros  ,1072988.59,0
10638,16,02,HDH -OPDF,20130630,33,Otros  ,1083324.88,0
10639,16,07,CREDISOL,20130630,34,EGRESOS EXTRAORDINARIOS,138417.45,0
10640,16,06,"PILARH, OPDF",20130630,34,EGRESOS EXTRAORDINARIOS,4500.7,0
10641,16,05,FUNED,20130630,34,EGRESOS EXTRAORDINARIOS,27529.56,0
10642,16,02,HDH -OPDF,20130630,34,EGRESOS EXTRAORDINARIOS,9270.12,0
10643,16,07,CREDISOL,20130630,35,Venta de Activos Eventuales,119601.07,0
10644,16,05,FUNED,20130630,36,Venta de Bienes Muebles e Inmuebles,27529.56,0
10645,16,07,CREDISOL,20130630,37,Perdidas Varias,18816.38,0
10646,16,06,"PILARH, OPDF",20130630,37,Perdidas Varias,4500.7,0
10647,16,02,HDH -OPDF,20130630,37,Perdidas Varias,9270.12,0
10648,16,07,CREDISOL,20130630,38,UTILIDAD O PERDIDA DEL EJERCICIO,1711697.75,4807.73
10649,16,06,"PILARH, OPDF",20130630,38,UTILIDAD O PERDIDA DEL EJERCICIO,4681969.16,-99453.09
10650,16,05,FUNED,20130630,38,UTILIDAD O PERDIDA DEL EJERCICIO,-3303112.85,138155.15
10651,16,03,FAMA,20130630,38,UTILIDAD O PERDIDA DEL EJERCICIO,9242425.82,0
10652,16,02,HDH -OPDF,20130630,38,UTILIDAD O PERDIDA DEL EJERCICIO,8991225.93,34595.65
10653,16,07,CREDISOL,20130531,1,PRODUCTOS FINANCIEROS,15546834.67,3390.11
10654,16,06,"PILARH, OPDF",20130531,1,PRODUCTOS FINANCIEROS,21091739.31,2049.84
10655,16,05,FUNED,20130531,1,PRODUCTOS FINANCIEROS,26318517.57,277763.6
10656,16,03,FAMA,20130531,1,PRODUCTOS FINANCIEROS,45312686.43,0
10657,16,02,HDH -OPDF,20130531,1,PRODUCTOS FINANCIEROS,41605527.94,40186.84
10658,16,07,CREDISOL,20130531,2,INTERESES,10868606.73,3390.11
10659,16,06,"PILARH, OPDF",20130531,2,INTERESES,17510861.45,2049.84
10660,16,05,FUNED,20130531,2,INTERESES,21540010.95,0
10661,16,03,FAMA,20130531,2,INTERESES,40891261.8,0
10662,16,02,HDH -OPDF,20130531,2,INTERESES,40260268.35,6738.44
10663,16,07,CREDISOL,20130531,3,Sobre Disponibilidades,179048.33,3390.11
10664,16,06,"PILARH, OPDF",20130531,3,Sobre Disponibilidades,671885.01,2049.84
10665,16,05,FUNED,20130531,3,Sobre Disponibilidades,497069.79,0
10666,16,03,FAMA,20130531,3,Sobre Disponibilidades,321548.59,0
10667,16,02,HDH -OPDF,20130531,3,Sobre Disponibilidades,1745413.42,5744.97
10668,16,07,CREDISOL,20130531,4,Sobre Inversiones,178190.98,0
10669,16,05,FUNED,20130531,4,Sobre Inversiones,392952.29,0
10670,16,03,FAMA,20130531,4,Sobre Inversiones,483027.78,0
10671,16,02,HDH -OPDF,20130531,4,Sobre Inversiones,0,993.47
10672,16,07,CREDISOL,20130531,5,Sobre Cartera de Prestamos,9682855.2,0
10673,16,06,"PILARH, OPDF",20130531,5,Sobre Cartera de Prestamos,16235529.11,0
10674,16,05,FUNED,20130531,5,Sobre Cartera de Prestamos,20649988.87,0
10675,16,03,FAMA,20130531,5,Sobre Cartera de Prestamos,40086685.43,0
10676,16,02,HDH -OPDF,20130531,5,Sobre Cartera de Prestamos,38476414.9,0
10677,16,07,CREDISOL,20130531,6,Intereses Devengados,9682855.2,0
10678,16,05,FUNED,20130531,6,Intereses Devengados,20586001.67,0
10679,16,02,HDH -OPDF,20130531,6,Intereses Devengados,38476414.9,0
10680,16,06,"PILARH, OPDF",20130531,7,Intereses Cobrados en Efectivo,16235529.11,0
10681,16,05,FUNED,20130531,7,Intereses Cobrados en Efectivo,63987.2,0
10682,16,03,FAMA,20130531,7,Intereses Cobrados en Efectivo,40086685.43,0
10683,16,07,CREDISOL,20130531,8,Otros Ingresos Financieros,828512.22,0
10684,16,06,"PILARH, OPDF",20130531,8,Otros Ingresos Financieros,603447.33,0
10685,16,02,HDH -OPDF,20130531,8,Otros Ingresos Financieros,38440.03,0
10686,16,07,CREDISOL,20130531,9,COMISIONES,4678227.94,0
10687,16,06,"PILARH, OPDF",20130531,9,COMISIONES,3580877.86,0
10688,16,05,FUNED,20130531,9,COMISIONES,4348558.04,0
10689,16,03,FAMA,20130531,9,COMISIONES,4421424.63,0
10690,16,02,HDH -OPDF,20130531,9,COMISIONES,1345259.59,0
10691,16,07,CREDISOL,20130531,10,Sobre Cartera Crediticia,4678227.94,0
10692,16,06,"PILARH, OPDF",20130531,10,Sobre Cartera Crediticia,1565092.4,0
10693,16,05,FUNED,20130531,10,Sobre Cartera Crediticia,4348558.04,0
10694,16,03,FAMA,20130531,10,Sobre Cartera Crediticia,3935661.62,0
10695,16,02,HDH -OPDF,20130531,10,Sobre Cartera Crediticia,1345259.59,0
10696,16,07,CREDISOL,20130531,11,Comisiones Devengadas,2161700.43,0
10697,16,07,CREDISOL,20130531,12,Comisiones Cobradas en Efectivo,2516527.51,0
10698,16,06,"PILARH, OPDF",20130531,12,Comisiones Cobradas en Efectivo,1565092.4,0
10699,16,05,FUNED,20130531,12,Comisiones Cobradas en Efectivo,4348558.04,0
10700,16,03,FAMA,20130531,12,Comisiones Cobradas en Efectivo,3935661.62,0
10701,16,02,HDH -OPDF,20130531,12,Comisiones Cobradas en Efectivo,1345259.59,0
10702,16,06,"PILARH, OPDF",20130531,13,Comisiones Varias,2015785.46,0
10703,16,03,FAMA,20130531,13,Comisiones Varias,485763.01,0
10704,16,05,FUNED,20130531,14,OTROS,429948.58,0
10705,16,05,FUNED,20130531,15,OTROS PRODUCTOS,0,277763.6
10706,16,02,HDH -OPDF,20130531,15,OTROS PRODUCTOS,0,33448.4
10707,16,07,CREDISOL,20130531,16,GASTOS FINANCIEROS,2599206.67,0
10708,16,06,"PILARH, OPDF",20130531,16,GASTOS FINANCIEROS,5687804.03,75038.44
10709,16,05,FUNED,20130531,16,GASTOS FINANCIEROS,3936482.73,163096.29
10710,16,03,FAMA,20130531,16,GASTOS FINANCIEROS,10300413.68,0
10711,16,02,HDH -OPDF,20130531,16,GASTOS FINANCIEROS,9430758.92,19369.13
10712,16,07,CREDISOL,20130531,17,Intereses,2404054.06,0
10713,16,06,"PILARH, OPDF",20130531,17,Intereses,5543718.21,74998.08
10714,16,05,FUNED,20130531,17,Intereses,3620876.33,73899.66
10715,16,03,FAMA,20130531,17,Intereses,10000319.17,0
10716,16,02,HDH -OPDF,20130531,17,Intereses,9400588.92,0
10717,16,07,CREDISOL,20130531,18,Comisiones,195152.61,0
10718,16,06,"PILARH, OPDF",20130531,18,Comisiones,144085.82,40.36
10719,16,05,FUNED,20130531,18,Comisiones,315606.4,0
10720,16,03,FAMA,20130531,18,Comisiones,300094.51,0
10721,16,02,HDH -OPDF,20130531,18,Comisiones,30170,3811.98
10722,16,07,CREDISOL,20130531,19,Otros Gastos,0,0
10723,16,05,FUNED,20130531,19,Otros Gastos,0,89196.63
10724,16,02,HDH -OPDF,20130531,19,Otros Gastos,0,15557.15
10725,16,07,CREDISOL,20130531,20,RESULTADO FINANCIERO,12947628,3390.11
10726,16,06,"PILARH, OPDF",20130531,20,RESULTADO FINANCIERO,15403935.28,-72988.6
