_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,SaldoCartera,NoOperaciones
20362,2017-01-31,12,OFICINAS DE REPRESENTACION,5,Comercial,Femenino,12283700,1
20363,2017-01-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,390730125.28,13244
20364,2017-01-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Femenino,178444427.01,6183
20365,2017-01-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Masculino,20406269.34,829
20366,2017-01-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,10858177.14,470
20367,2017-01-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Femenino,3899709.04,153
20368,2017-01-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,4061784.07,181
20369,2017-01-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,1195198.06,60
20370,2017-01-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,1296985.1,47
20371,2017-01-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,15107146.46,703
20372,2017-01-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Femenino,4766746.7,282
20373,2017-01-31,13,BANCOS DE SEGUNDO PISO,5,Microcredito,Masculino,7863521.62,77
20374,2017-01-31,13,BANCOS DE SEGUNDO PISO,5,Microcredito,Juridica,85426502.82,17
20375,2017-01-31,13,BANCOS DE SEGUNDO PISO,5,Microcredito,Femenino,1313757.36,35
20376,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,1153616872.61,26
20377,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,23598938.78,20
20378,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Femenino,7277361.75,10
20379,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,95451950.51,1102
20380,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,125488840,1105
20381,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Femenino,821077.98,10
20382,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Masculino,1181857.85,10
20383,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Vivienda,Femenino,7002761.3,73
20384,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Vivienda,Masculino,17592965.95,95
20385,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Juridica,75637546.11,3
20386,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Femenino,26552629.55,6
20387,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Masculino,2149388.16,2
20388,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,3711438.19,78
20389,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,3148793.2,54
20390,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Microcredito,Femenino,125636.92,1
20391,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Microcredito,Masculino,49773.48,1
20392,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,3,Comercial,Juridica,26239722.05,1
20393,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,42878.19,3
20394,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,3,Vivienda,Femenino,182084.12,1
20395,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,5,Consumo,Femenino,23359.52,1
20396,2017-01-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Femenino,46487066.49,383
20397,2017-01-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Masculino,127160288.94,681
20398,2017-01-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,981065582.04,42570
20399,2017-01-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Femenino,671117948.62,38682
20400,2017-01-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,18764208.76,160
20401,2017-01-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Femenino,19194892.2,173
20402,2017-01-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Masculino,2140695.29,14
20403,2017-01-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,640568.04,6
20404,2017-01-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,11088575.27,1085
20405,2017-01-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,11226052.54,732
20406,2017-01-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,316104.42,3
20407,2017-01-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Femenino,70358.61,3
20408,2017-01-31,16,OPDF DE PRIMER NIVEL,3,Microcredito,Femenino,3434548.25,374
20409,2017-01-31,16,OPDF DE PRIMER NIVEL,3,Microcredito,Masculino,2937511.65,219
20410,2017-01-31,16,OPDF DE PRIMER NIVEL,4,Comercial,Masculino,413230.2,5
20411,2017-01-31,16,OPDF DE PRIMER NIVEL,4,Comercial,Femenino,41071.43,2
20412,2017-01-31,16,OPDF DE PRIMER NIVEL,4,Microcredito,Femenino,3618378.24,477
20413,2017-01-31,16,OPDF DE PRIMER NIVEL,4,Microcredito,Masculino,3070974.29,309
20414,2017-01-31,16,OPDF DE PRIMER NIVEL,4,Vivienda,Femenino,3815.51,1
20415,2017-01-31,16,OPDF DE PRIMER NIVEL,4,Vivienda,Masculino,6944.43,1
20416,2017-01-31,16,OPDF DE PRIMER NIVEL,5,Comercial,Masculino,524539.7,10
20417,2017-01-31,16,OPDF DE PRIMER NIVEL,5,Comercial,Femenino,616478.41,14
20418,2017-01-31,16,OPDF DE PRIMER NIVEL,5,Microcredito,Femenino,16773164.41,2239
20419,2017-01-31,16,OPDF DE PRIMER NIVEL,5,Microcredito,Masculino,18059336,1630
20420,2017-01-31,16,OPDF DE PRIMER NIVEL,5,Vivienda,Masculino,14313.34,1
20450,2018-10-31,11,FONDOS DE PENSIONES,1,Comercial,Juridica,98401.13,1
20451,2018-10-31,11,FONDOS DE PENSIONES,5,Comercial,Juridica,131728746.31,5
20452,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Femenino,358043.39,2
20453,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,15025210.39,9
20454,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,2062717285.71,38
20455,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,129766820.15,871
20456,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,93446382.96,801
20457,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Masculino,228173.87,5
20458,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Femenino,218875.69,4
20459,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Vivienda,Femenino,2183256.44,30
20460,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Vivienda,Masculino,9965323.52,43
20461,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Masculino,2699430.9,3
20462,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Juridica,1521286.81,1
20463,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Femenino,1871341.55,1
20464,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,3063098.24,45
20465,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,9391644.39,43
20466,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,3,Comercial,Masculino,2404048.42,1
20467,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Femenino,442567.38,3
20468,2018-10-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,2066937.88,4
20469,2018-04-30,11,FONDOS DE PENSIONES,1,Comercial,Juridica,119353.5,1
20470,2018-04-30,11,FONDOS DE PENSIONES,5,Comercial,Juridica,131907826.64,5
20471,2018-03-31,11,FONDOS DE PENSIONES,1,Comercial,Juridica,122153.67,1
20472,2018-02-28,11,FONDOS DE PENSIONES,1,Comercial,Juridica,122153.67,1
20473,2018-02-28,11,FONDOS DE PENSIONES,5,Comercial,Juridica,131940708.64,5
20474,2018-01-31,11,FONDOS DE PENSIONES,1,Comercial,Juridica,127617.04,1
20475,2018-01-31,11,FONDOS DE PENSIONES,5,Comercial,Juridica,131963982.04,5
20476,2024-01-31,01,BANCOS COMERCIALES,1,Comercial,Juridica,284386299209.21,40311
20477,2024-01-31,01,BANCOS COMERCIALES,1,Comercial,Masculino,35662855824.24,111492
20478,2024-01-31,01,BANCOS COMERCIALES,1,Comercial,Femenino,11559588379.27,67750
20479,2024-01-31,01,BANCOS COMERCIALES,1,Consumo,Femenino,25983587758.93,233937
20480,2024-01-31,01,BANCOS COMERCIALES,1,Consumo,Masculino,33331946434.38,264245
20481,2024-01-31,01,BANCOS COMERCIALES,1,Consumo,Juridica,5010209.14,1
20482,2024-01-31,01,BANCOS COMERCIALES,1,Microcredito,Masculino,1067400707.43,16230
20483,2024-01-31,01,BANCOS COMERCIALES,1,Microcredito,Juridica,22808240.97,192
20484,2024-01-31,01,BANCOS COMERCIALES,1,Microcredito,Femenino,1283476218.42,27046
20485,2024-01-31,01,BANCOS COMERCIALES,1,TC,Juridica,291.63,2
20486,2024-01-31,01,BANCOS COMERCIALES,1,TC,Femenino,18685329600.43,643069
20487,2024-01-31,01,BANCOS COMERCIALES,1,TC,Masculino,26423171054.9,727741
20488,2024-01-31,01,BANCOS COMERCIALES,1,Vivienda,Femenino,30979007803.85,32669
20489,2024-01-31,01,BANCOS COMERCIALES,1,Vivienda,Masculino,45122486799.6,42143
20490,2024-01-31,01,BANCOS COMERCIALES,2,Comercial,Masculino,2269631783.69,4971
20491,2024-01-31,01,BANCOS COMERCIALES,2,Comercial,Femenino,753570152.92,2040
20492,2024-01-31,01,BANCOS COMERCIALES,2,Comercial,Juridica,22630841301.49,1848
20493,2024-01-31,01,BANCOS COMERCIALES,2,Consumo,Masculino,1863253489.53,20164
20494,2024-01-31,01,BANCOS COMERCIALES,2,Consumo,Femenino,1224552382,17292
20495,2024-01-31,01,BANCOS COMERCIALES,2,Microcredito,Juridica,204823.27,4
20496,2024-01-31,01,BANCOS COMERCIALES,2,Microcredito,Femenino,54114268.63,1209
20497,2024-01-31,01,BANCOS COMERCIALES,2,Microcredito,Masculino,53062527.48,883
20498,2024-01-31,01,BANCOS COMERCIALES,2,TC,Femenino,359660467.2,9934
20499,2024-01-31,01,BANCOS COMERCIALES,2,TC,Masculino,640513153.59,14158
20500,2024-01-31,01,BANCOS COMERCIALES,2,Vivienda,Femenino,834634329.31,991
20501,2024-01-31,01,BANCOS COMERCIALES,2,Vivienda,Masculino,1430788862.84,1467
20502,2024-01-31,01,BANCOS COMERCIALES,3,Comercial,Masculino,1225203168.93,2037
20503,2024-01-31,01,BANCOS COMERCIALES,3,Comercial,Juridica,6125923068.91,529
20504,2024-01-31,01,BANCOS COMERCIALES,3,Comercial,Femenino,324469246.62,1107
20505,2024-01-31,01,BANCOS COMERCIALES,3,Consumo,Femenino,462754872.31,7127
20506,2024-01-31,01,BANCOS COMERCIALES,3,Consumo,Masculino,748518921.2,9044
20507,2024-01-31,01,BANCOS COMERCIALES,3,Microcredito,Masculino,41418721.83,720
20508,2024-01-31,01,BANCOS COMERCIALES,3,Microcredito,Juridica,747601.29,4
20509,2024-01-31,01,BANCOS COMERCIALES,3,Microcredito,Femenino,48968288.57,1132
20510,2024-01-31,01,BANCOS COMERCIALES,3,TC,Femenino,256728418.86,5936
20511,2024-01-31,01,BANCOS COMERCIALES,3,TC,Masculino,494774741.93,9234
20512,2024-01-31,01,BANCOS COMERCIALES,3,Vivienda,Femenino,264257667.36,338
20513,2024-01-31,01,BANCOS COMERCIALES,3,Vivienda,Masculino,503147794.03,606
20514,2024-01-31,01,BANCOS COMERCIALES,4,Comercial,Juridica,2149097737.72,318
20515,2024-01-31,01,BANCOS COMERCIALES,4,Comercial,Masculino,680619758.38,1889
20516,2024-01-31,01,BANCOS COMERCIALES,4,Comercial,Femenino,230555047.5,1189
20517,2024-01-31,01,BANCOS COMERCIALES,4,Consumo,Femenino,383259436.44,6121
20518,2024-01-31,01,BANCOS COMERCIALES,4,Consumo,Masculino,700356266.44,7914
20519,2024-01-31,01,BANCOS COMERCIALES,4,Microcredito,Juridica,8950293.98,19
20520,2024-01-31,01,BANCOS COMERCIALES,4,Microcredito,Masculino,28929840.4,577
20521,2024-01-31,01,BANCOS COMERCIALES,4,Microcredito,Femenino,33954075.84,921
20522,2024-01-31,01,BANCOS COMERCIALES,4,TC,Femenino,295887606.36,9491
20523,2024-01-31,01,BANCOS COMERCIALES,4,TC,Masculino,516341861.35,14766
20524,2024-01-31,01,BANCOS COMERCIALES,4,Vivienda,Masculino,286756775.85,327
20525,2024-01-31,01,BANCOS COMERCIALES,4,Vivienda,Femenino,180130343.42,213
20526,2024-01-31,01,BANCOS COMERCIALES,5,Comercial,Juridica,3452033037.53,633
20527,2024-01-31,01,BANCOS COMERCIALES,5,Comercial,Masculino,1405102837.72,3126
20528,2024-01-31,01,BANCOS COMERCIALES,5,Comercial,Femenino,323969289.1,1427
20529,2024-01-31,01,BANCOS COMERCIALES,5,Consumo,Femenino,834782308.06,19832
20530,2024-01-31,01,BANCOS COMERCIALES,5,Consumo,Masculino,1686137610.63,29674
20531,2024-01-31,01,BANCOS COMERCIALES,5,Microcredito,Femenino,104019076.46,5140
20532,2024-01-31,01,BANCOS COMERCIALES,5,Microcredito,Juridica,2380296.96,17
20533,2024-01-31,01,BANCOS COMERCIALES,5,Microcredito,Masculino,81269507.78,3219
20534,2024-01-31,01,BANCOS COMERCIALES,5,TC,Femenino,246550904.64,7082
20535,2024-01-31,01,BANCOS COMERCIALES,5,TC,Masculino,518344228.97,12897
20536,2024-01-31,01,BANCOS COMERCIALES,5,Vivienda,Masculino,522026140.92,685
20537,2024-01-31,01,BANCOS COMERCIALES,5,Vivienda,Femenino,276607517.37,408
20538,2024-01-31,02,BANCOS ESTATALES,1,Comercial,Femenino,393908040.51,1339
20539,2024-01-31,02,BANCOS ESTATALES,1,Comercial,Masculino,1704705580.86,5251
20540,2024-01-31,02,BANCOS ESTATALES,1,Comercial,Juridica,143056442.72,64
20541,2024-01-31,02,BANCOS ESTATALES,1,Consumo,Femenino,3876204.06,31
20542,2024-01-31,02,BANCOS ESTATALES,1,Consumo,Masculino,2303776.68,22
20543,2024-01-31,02,BANCOS ESTATALES,1,Microcredito,Femenino,554278.1,11
20544,2024-01-31,02,BANCOS ESTATALES,1,Microcredito,Masculino,801666.3,10
20545,2024-01-31,02,BANCOS ESTATALES,1,Microcredito,Juridica,160373.19,1
20546,2024-01-31,02,BANCOS ESTATALES,1,Vivienda,Femenino,397347639.09,447
20547,2024-01-31,02,BANCOS ESTATALES,1,Vivienda,Masculino,452900838.22,476
20548,2024-01-31,02,BANCOS ESTATALES,2,Comercial,Masculino,89496461.13,239
20549,2024-01-31,02,BANCOS ESTATALES,2,Comercial,Juridica,14339292.2,11
20550,2024-01-31,02,BANCOS ESTATALES,2,Comercial,Femenino,47710688.92,77
20551,2024-01-31,02,BANCOS ESTATALES,2,Consumo,Femenino,99242.26,1
20552,2024-01-31,02,BANCOS ESTATALES,2,Microcredito,Masculino,367468.25,2
20553,2024-01-31,02,BANCOS ESTATALES,2,Vivienda,Masculino,24562870.32,81
20554,2024-01-31,02,BANCOS ESTATALES,2,Vivienda,Femenino,26639331.71,78
20555,2024-01-31,02,BANCOS ESTATALES,3,Comercial,Femenino,16509981.05,50
20556,2024-01-31,02,BANCOS ESTATALES,3,Comercial,Masculino,65436469.07,187
20557,2024-01-31,02,BANCOS ESTATALES,3,Comercial,Juridica,2307385.8,4
20558,2024-01-31,02,BANCOS ESTATALES,3,Microcredito,Masculino,55702.02,2
20559,2024-01-31,02,BANCOS ESTATALES,3,Microcredito,Femenino,83058.83,3
20560,2024-01-31,02,BANCOS ESTATALES,3,Vivienda,Masculino,5066105.24,17
20561,2024-01-31,02,BANCOS ESTATALES,3,Vivienda,Femenino,4301777.73,18
20562,2024-01-31,02,BANCOS ESTATALES,4,Comercial,Juridica,4704834.29,4
20563,2024-01-31,02,BANCOS ESTATALES,4,Comercial,Masculino,89185184.5,253
20564,2024-01-31,02,BANCOS ESTATALES,4,Comercial,Femenino,15375446.83,60
20565,2024-01-31,02,BANCOS ESTATALES,4,Consumo,Femenino,65402.23,1
20566,2024-01-31,02,BANCOS ESTATALES,4,Microcredito,Masculino,33143.59,1
20567,2024-01-31,02,BANCOS ESTATALES,4,Vivienda,Femenino,4836677.58,19
20568,2024-01-31,02,BANCOS ESTATALES,4,Vivienda,Masculino,6590491.71,10
20569,2024-01-31,02,BANCOS ESTATALES,5,Comercial,Juridica,381299423.02,129
20570,2024-01-31,02,BANCOS ESTATALES,5,Comercial,Masculino,921014362.66,6895
20571,2024-01-31,02,BANCOS ESTATALES,5,Comercial,Femenino,244751017.27,1523
20572,2024-01-31,02,BANCOS ESTATALES,5,Consumo,Femenino,531911.22,3
20573,2024-01-31,02,BANCOS ESTATALES,5,Consumo,Masculino,300329.79,4
20574,2024-01-31,02,BANCOS ESTATALES,5,Microcredito,Juridica,984000.41,11
20575,2024-01-31,02,BANCOS ESTATALES,5,Microcredito,Masculino,24557091.32,417
20576,2024-01-31,02,BANCOS ESTATALES,5,Microcredito,Femenino,16596829.47,294
20577,2024-01-31,02,BANCOS ESTATALES,5,Vivienda,Femenino,51411284.48,139
20578,2024-01-31,02,BANCOS ESTATALES,5,Vivienda,Masculino,63404054.26,144
20579,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,33509621.88,20
20580,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,242097721.11,16
20581,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Femenino,54185051.19,291
20582,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Masculino,101113608.36,429
20583,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,532939.73,2
20584,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,21397119.76,27
20585,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,15400410.22,36
20586,2024-01-31,06,COMPAÑIAS DE SEGUROS,2,Comercial,Masculino,1800000,1
20587,2024-01-31,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,3519660.68,2
20588,2024-01-31,06,COMPAÑIAS DE SEGUROS,3,Comercial,Masculino,761581.19,1
20589,2024-01-31,06,COMPAÑIAS DE SEGUROS,3,Consumo,Masculino,97127.15,1
20590,2024-01-31,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Masculino,171899.95,1
20591,2024-01-31,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,31989729.75,3
20592,2024-01-31,06,COMPAÑIAS DE SEGUROS,5,Consumo,Masculino,1248151.32,4
20593,2024-01-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Masculino,6185532.19,13
20594,2024-01-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Femenino,5909668.15,11
20595,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,3408853622.35,13164
20596,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,5030118074.3,3750
20597,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,1280556730.69,5425
20598,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,2271449875,18409
20599,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Femenino,1223833998.64,10007
20600,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,1173970088.04,29470
20601,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,833663129.14,15006
20602,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,114457.14,1
20603,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,869708954.88,1904
20604,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,1190668454.47,2475
20605,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Femenino,81441427.3,265
20606,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,83470713.48,65
20607,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,237681792.72,617
20608,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,181914223.72,2226
20609,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,358776711.66,4357
20610,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Femenino,29049089.26,708
20611,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Masculino,24005333.09,473
20612,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Vivienda,Femenino,31152179.71,83
20613,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Vivienda,Masculino,31006249.06,100
20614,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,46825578.56,246
20615,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Femenino,19803585.26,84
20616,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,20880972.7,24
20617,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,36451062.76,380
20618,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,66006711.28,774
20619,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Femenino,18276333.43,534
20620,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,14196391.56,313
20621,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Masculino,14749954.95,18
20622,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,3276489.42,12
20623,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,38870863.96,146
20624,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,34599134.07,10
20625,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Femenino,15795142.67,56
20626,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,15008555.57,171
20627,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,8575668.3,87
20628,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,15712139.29,562
20629,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Femenino,21421210.85,917
20630,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Masculino,5248342.35,13
20631,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Femenino,579906.61,3
20632,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,16255745.96,101
20633,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,26218993.25,29
20634,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,88872145.49,272
20635,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,68786115.45,812
20636,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,28358837.97,337
20637,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,21353535.31,849
20638,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,15734936.72,387
20639,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,19267164.81,65
20640,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Masculino,25123068.64,92
20641,2024-01-31,11,FONDOS DE PENSIONES,1,Consumo,Femenino,18061558686.67,61339
20642,2024-01-31,11,FONDOS DE PENSIONES,1,Consumo,Masculino,13807920627.18,68264
20643,2024-01-31,11,FONDOS DE PENSIONES,1,Vivienda,Juridica,31329750.51,1
20644,2024-01-31,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,2049669161.1,6968
20645,2024-01-31,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,1511421233.13,4091
20646,2024-01-31,11,FONDOS DE PENSIONES,2,Consumo,Masculino,310821199.25,3195
20647,2024-01-31,11,FONDOS DE PENSIONES,2,Consumo,Femenino,469803271.87,2973
20648,2024-01-31,11,FONDOS DE PENSIONES,2,Vivienda,Femenino,9469120.57,38
20649,2024-01-31,11,FONDOS DE PENSIONES,2,Vivienda,Masculino,17753911.11,46
20650,2024-01-31,11,FONDOS DE PENSIONES,3,Consumo,Masculino,68348541.78,531
20651,2024-01-31,11,FONDOS DE PENSIONES,3,Consumo,Femenino,120821227.33,739
20652,2024-01-31,11,FONDOS DE PENSIONES,3,Vivienda,Femenino,3543099.44,15
20653,2024-01-31,11,FONDOS DE PENSIONES,3,Vivienda,Masculino,3250263.97,16
20654,2024-01-31,11,FONDOS DE PENSIONES,4,Consumo,Masculino,50471658.1,298
20655,2024-01-31,11,FONDOS DE PENSIONES,4,Consumo,Femenino,79496914.86,408
20656,2024-01-31,11,FONDOS DE PENSIONES,4,Vivienda,Femenino,4336328.1,21
20657,2024-01-31,11,FONDOS DE PENSIONES,4,Vivienda,Masculino,4648158.97,15
20658,2024-01-31,11,FONDOS DE PENSIONES,5,Comercial,Juridica,98436841.52,3
20659,2024-01-31,11,FONDOS DE PENSIONES,5,Consumo,Masculino,299019527.27,2362
20660,2024-01-31,11,FONDOS DE PENSIONES,5,Consumo,Femenino,432121649.54,3077
20661,2024-01-31,11,FONDOS DE PENSIONES,5,Vivienda,Masculino,40578453.74,140
20662,2024-01-31,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,52900959.09,206
20663,2024-01-31,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,72571288.45,2
20664,2024-01-31,12,OFICINAS DE REPRESENTACION,2,Comercial,Masculino,38982497.25,5
20665,2024-01-31,12,OFICINAS DE REPRESENTACION,3,Comercial,Masculino,9908697,2
20666,2024-01-31,12,OFICINAS DE REPRESENTACION,3,Comercial,Juridica,10845340,1
20667,2024-01-31,12,OFICINAS DE REPRESENTACION,5,Comercial,Juridica,127405129.07,6
20668,2024-01-31,12,OFICINAS DE REPRESENTACION,5,Comercial,Masculino,21222976.2,3
20669,2024-01-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,1112895107.3,19192
20670,2024-01-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Femenino,528887134.98,8704
20671,2024-01-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,6049237.59,118
20672,2024-01-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Masculino,15092061.28,289
20673,2024-01-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Femenino,6229459.04,102
20674,2024-01-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,12840642.97,235
20675,2024-01-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,2363632.87,36
20676,2024-01-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,4181161.5,79
20677,2024-01-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Femenino,566006.74,7
20678,2024-01-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,1384382.94,20
