_id,Fecha,Tema,Institución,Público a Atender,Plataforma,Departamento,Municipio,Hombres Adultos,Mujeres Adultos,Hombres Jovenes,Mujeres Jovenes,Niños,Niñas,Zona,ID
443,2023-10-17 00:00:00,Ahorro y Plan Financiero,ESCUELA JAPÓN,,Presencial,Francisco Morazán,Tegucigalpa,24.0,26.0,,,,,,1486.0
444,2023-10-17 00:00:00,Ahorro y Plan Financiero,INSTITUTO JESÚS AGUILAR PAZ,,Presencial,Francisco Morazán,Tegucigalpa,17.0,26.0,,,,,,1487.0
445,2023-10-17 00:00:00,Seguridad de la Información a Usuarios Financieros,CAMARA DE COMERCIO E INDUSTRIAS DE ISLAS DE LA BAHIA,,Virtual,Islas de la Bahía,Roatan,3.0,10.0,,,,,,1488.0
446,2023-10-13 00:00:00,Simulador del Ahorro,CONSUCOOP / INTAE,,Presencial,Francisco Morazán,Tegucigalpa,7.0,14.0,,,,,,1472.0
447,2023-10-13 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,15.0,11.0,,,,,,1476.0
448,2023-10-13 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,4.0,8.0,,,,,,1477.0
449,2023-10-13 00:00:00,Ahorro y Plan Financiero,INSTITUTO GUBERNAMENTAL TÉCNICO AGROPECUARIO,,Presencial,Francisco Morazán,Tegucigalpa,25.0,27.0,,,,,,1478.0
450,2023-10-13 00:00:00,Educación Financiera,CIUDAD MUJER,,Virtual,Cortés,San Pedro Sula,0.0,20.0,,,,,,1479.0
451,2023-10-13 00:00:00,Central de Información Crediticia,UTH,,Virtual,Francisco Morazán,Tegucigalpa,4.0,18.0,,,,,,1480.0
452,2023-10-12 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,17.0,10.0,,,,,,1473.0
453,2023-10-12 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,12.0,12.0,,,,,,1474.0
454,2023-10-12 00:00:00,Educación Financiera,DICTA,,Presencial,Francisco Morazán,Tegucigalpa,8.0,21.0,,,,,,1475.0
455,2023-10-11 00:00:00,Educación Financiera,UNIVERSIDAD EL ZAMORANO,,Presencial,Francisco Morazán,Tegucigalpa,43.0,69.0,,,,,,1470.0
456,2023-10-11 00:00:00,Resiliencia Financiera,CIUDAD MUJER,,Virtual,Atlántida,La Ceiba,0.0,27.0,,,,,,1471.0
457,2023-09-29 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Francisco Morazán,Tegucigalpa,18.0,22.0,,,,,,1440.0
458,2023-09-29 00:00:00,Resiliencia Financiera,CÁMARA DE COMERCIO E INDUSTRIAS DE CORTÉS,,Presencial,Cortés,San Pedro Sula,5.0,11.0,,,,,,1465.0
459,2023-09-29 00:00:00,Generando Oportunidades de Ahorro Inteligente,INSTITUTO JOSÉ TRINIDAD REYES,,Presencial,Cortés,San Pedro Sula,22.0,44.0,,,,,,1466.0
460,2023-09-29 00:00:00,Asegurando Tu Negocio,INSTITUTO JOSÉ TRINIDAD REYES,,Presencial,Cortés,San Pedro Sula,22.0,44.0,,,,,,1467.0
461,2023-09-29 00:00:00,Finanzas en Tiempos de Crisis,UNICAH,,Presencial,Cortés,San Pedro Sula,32.0,28.0,,,,,,1468.0
462,2023-09-29 00:00:00,Procedimiento Administrativo de Atención a Reclamos,COOPERATIVA COOPACYL,,Virtual,Yoro,Yoro,7.0,13.0,,,,,,1469.0
463,2023-09-28 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Francisco Morazán,Tegucigalpa,18.0,22.0,,,,,,1439.0
464,2023-09-28 00:00:00,El Hogar y El Negocio,INSTITUTO JOSÉ TRINIDAD REYES,,Presencial,Cortés,San Pedro Sula,16.0,29.0,,,,,,1454.0
465,2023-09-28 00:00:00,Generando Oportunidades de Ahorro Inteligente,INSTITUTO JOSÉ TRINIDAD REYES,,Presencial,Cortés,San Pedro Sula,22.0,16.0,,,,,,1455.0
466,2023-09-28 00:00:00,Asegurando Tu Negocio,INSTITUTO JOSÉ TRINIDAD REYES,,Presencial,Cortés,San Pedro Sula,34.0,47.0,,,,,,1456.0
467,2023-09-28 00:00:00,Resiliencia Financiera,INSTITUTO JOSÉ TRINIDAD REYES,,Presencial,Cortés,San Pedro Sula,38.0,55.0,,,,,,1457.0
468,2023-09-28 00:00:00,Club del Ahorro,COLEGIO IMTIAM,,Presencial,Francisco Morazán,Tegucigalpa,28.0,31.0,,,,,,1458.0
469,2023-09-28 00:00:00,Generando Oportunidades de Ahorro Inteligente,COLEGIO IMTIAM,,Presencial,Francisco Morazán,Tegucigalpa,18.0,10.0,,,,,,1459.0
470,2023-09-28 00:00:00,Educación Financiera,COLEGIO IMTIAM,,Presencial,Francisco Morazán,Tegucigalpa,19.0,9.0,,,,,,1460.0
471,2023-09-28 00:00:00,Generando Oportunidades de Ahorro Inteligente,COLEGIO IMTIAM,,Presencial,Francisco Morazán,Tegucigalpa,11.0,11.0,,,,,,1461.0
472,2023-09-28 00:00:00,Vivir Seguro,UNAH-CURC,,Virtual,Comayagua,Comayagua,4.0,15.0,,,,,,1462.0
473,2023-09-28 00:00:00,Mi Hogar y Mi Dinero,UPN-FM,,Virtual,Francisco Morazán,Tegucigalpa,4.0,17.0,,,,,,1463.0
474,2023-09-28 00:00:00,El Club del Ahorro,JOSÉ CECILIO DEL VALLE,,Presencial,Francisco Morazán,Tegucigalpa,151.0,139.0,,,,,,1464.0
475,2023-09-27 00:00:00,Formación de Facilitadores,CNBS,,Presencial,Francisco Morazán,Tegucigalpa,10.0,16.0,,,,,,1433.0
476,2023-09-27 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Francisco Morazán,Tegucigalpa,18.0,22.0,,,,,,1438.0
477,2023-09-27 00:00:00,Asegurando Tu Negocio,INTAE,,Presencial,Cortés,San Pedro Sula,7.0,20.0,,,,,,1447.0
478,2023-09-27 00:00:00,Finanzas en Tiempos de Crisis,INTAE,,Presencial,Cortés,San Pedro Sula,7.0,20.0,,,,,,1448.0
479,2023-09-27 00:00:00,Seguridad de la Información a Usuarios Financieros,INTAE,,Presencial,Cortés,San Pedro Sula,7.0,20.0,,,,,,1449.0
480,2023-09-27 00:00:00,Asegurando Tu Negocio,INTAE,,Presencial,Cortés,San Pedro Sula,12.0,42.0,,,,,,1450.0
481,2023-09-27 00:00:00,Finanzas en Tiempos de Crisis,INTAE,,Presencial,Cortés,San Pedro Sula,12.0,41.0,,,,,,1451.0
482,2023-09-27 00:00:00,Seguridad de la Información a Usuarios Financieros,INTAE,,Presencial,Cortés,San Pedro Sula,11.0,33.0,,,,,,1452.0
483,2023-09-27 00:00:00,Finanzas en Tiempos de Crisis,INTAE,,Presencial,Cortés,San Pedro Sula,12.0,40.0,,,,,,1453.0
484,2023-09-26 00:00:00,Seguridad de la Información a Usuarios Financieros,JA HONDURAS,,Presencial,Francisco Morazán,Talanga,23.0,17.0,,,,,,1430.0
485,2023-09-26 00:00:00,Club del Ahorro,JA HONDURAS,,Presencial,Francisco Morazán,Talanga,5.0,6.0,,,,,,1431.0
486,2023-09-26 00:00:00,Formación de Facilitadores,CNBS,,Presencial,Francisco Morazán,Tegucigalpa,10.0,16.0,,,,,,1432.0
487,2023-09-26 00:00:00,Seguridad de la Información a Usuarios Financieros,PODER JUDICIAL,,Presencial,Francisco Morazán,Tegucigalpa,4.0,8.0,,,,,,1434.0
488,2023-09-26 00:00:00,Club del Ahorro,SAINT MARY´S EPISCOPAL SCHOOL,,Presencial,Francisco Morazán,Tegucigalpa,10.0,17.0,,,,,,1435.0
489,2023-09-26 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Francisco Morazán,Tegucigalpa,18.0,22.0,,,,,,1437.0
490,2023-09-26 00:00:00,Educación Financiera,COLEGIO MODESTO RODAS ALVARADO,,Presencial,Cortés,San Pedro Sula,8.0,18.0,,,,,,1441.0
491,2023-09-26 00:00:00,Derechos y Deberes de los Usuarios Financieros,COLEGIO MODESTO RODAS ALVARADO,,Presencial,Cortés,San Pedro Sula,8.0,18.0,,,,,,1442.0
492,2023-09-26 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",COLEGIO MODESTO RODAS ALVARADO,,Presencial,Cortés,San Pedro Sula,8.0,18.0,,,,,,1443.0
493,2023-09-26 00:00:00,Educación Financiera,COLEGIO MODESTO RODAS ALVARADO,,Presencial,Cortés,San Pedro Sula,10.0,29.0,,,,,,1444.0
494,2023-09-26 00:00:00,Derechos y Deberes de los Usuarios Financieros,COLEGIO MODESTO RODAS ALVARADO,,Presencial,Cortés,San Pedro Sula,10.0,29.0,,,,,,1445.0
495,2023-09-26 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",COLEGIO MODESTO RODAS ALVARADO,,Presencial,Cortés,San Pedro Sula,10.0,29.0,,,,,,1446.0
496,2023-09-25 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Francisco Morazán,Tegucigalpa,18.0,22.0,,,,,,1436.0
497,2023-09-22 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO LEMPIRA,,Presencial,Choluteca,San Marcos de Colon,16.0,24.0,,,,,,1427.0
498,2023-09-22 00:00:00,Ahorro y Plan Financiero,INSTITUTO LEMPIRA,,Presencial,Choluteca,San Marcos de Colon,16.0,24.0,,,,,,1428.0
499,2023-09-22 00:00:00,Ahorro y Plan Financiero,INSTITUTO LEMPIRA,,Presencial,Choluteca,San Marcos de Colon,17.0,24.0,,,,,,1429.0
500,2023-09-21 00:00:00,Formación de Facilitadores,CNBS,,Virtual,Francisco Morazán,Tegucigalpa,10.0,17.0,,,,,,1418.0
501,2023-09-21 00:00:00,El Hogar y El Negocio,CÁMARA DE COMERCIO E INDUSTRIAS DE ISLAS DE LA BAHÍA,,Virtual,Islas de la Bahía,Roatan,12.0,14.0,,,,,,1422.0
502,2023-09-21 00:00:00,Ahorro y Plan Financiero,DICTA,,Virtual,Francisco Morazán,Tegucigalpa,17.0,27.0,,,,,,1423.0
503,2023-09-21 00:00:00,Central de Información Crediticia,CIUDAD MUJER,,Virtual,Choluteca,Choluteca,0.0,8.0,,,,,,1424.0
504,2023-09-21 00:00:00,Seguridad de la Información a Usuarios Financieros,INSTITUTO LEMPIRA,,Presencial,Choluteca,San Marcos de Colon,16.0,16.0,,,,,,1425.0
505,2023-09-21 00:00:00,Seguridad de la Información a Usuarios Financieros,INSTITUTO LEMPIRA,,Presencial,Choluteca,San Marcos de Colon,12.0,21.0,,,,,,1426.0
506,2023-09-20 00:00:00,Formación de Facilitadores,CNBS,,Virtual,Francisco Morazán,Tegucigalpa,13.0,16.0,,,,,,1417.0
507,2023-09-20 00:00:00,Seguridad de la Información a Usuarios Financieros,JA HONDURAS,,Virtual,Francisco Morazán,Tegucigalpa,10.0,8.0,,,,,,1419.0
508,2023-09-20 00:00:00,Seguridad de la Información a Usuarios Financieros,JA HONDURAS,,Virtual,Francisco Morazán,Tegucigalpa,13.0,16.0,,,,,,1420.0
509,2023-09-20 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",COLEGIO DE DENTISTAS,,Virtual,Francisco Morazán,Tegucigalpa,6.0,12.0,,,,,,1421.0
510,2023-09-19 00:00:00,El Hogar y El Negocio,COOPERATIVA COMIXMUL,,Virtual,Comayagua,Siguatepeque,8.0,23.0,,,,,,1412.0
511,2023-09-19 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",COOPERATIVA COMIXMUL,,Virtual,Comayagua,Siguatepeque,8.0,23.0,,,,,,1413.0
512,2023-09-19 00:00:00,Finanzas en Tiempos de Crisis,PODER JUDICIAL,,Virtual,Francisco Morazán,Tegucigalpa,4.0,11.0,,,,,,1414.0
513,2023-09-19 00:00:00,El Hogar y El Negocio,CIUDAD MUJER,,Virtual,Cortés,Choloma,0.0,13.0,,,,,,1415.0
514,2023-09-19 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",COOPERATIVA COOPACYL,,Virtual,Yoro,Yoro,7.0,13.0,,,,,,1416.0
515,2023-09-14 00:00:00,Educación Financiera,SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,12.0,16.0,,,,,,1408.0
516,2023-09-14 00:00:00,Educación Financiera,SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,18.0,16.0,,,,,,1409.0
517,2023-09-14 00:00:00,Educación Financiera,SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,10.0,18.0,,,,,,1410.0
518,2023-09-14 00:00:00,Derechos y Deberes de los Usuarios Financieros,CEUTEC,,Virtual,Atlántida,La Ceiba,10.0,12.0,,,,,,1411.0
519,2023-09-13 00:00:00,Educación Financiera,SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,16.0,12.0,,,,,,1406.0
520,2023-09-13 00:00:00,Educación Financiera,SECRETARÍA DE PLANIFICACIÓN ESTRATÉGICA,,Presencial,Francisco Morazán,Tegucigalpa,14.0,16.0,,,,,,1407.0
521,2023-09-08 00:00:00,Central de Información Crediticia,CEUTEC,,Virtual,Atlántida,La Ceiba,10.0,12.0,,,,,,1402.0
522,2023-09-08 00:00:00,Educación Financiera,AHM,,Virtual,Francisco Morazán,Tegucigalpa,46.0,87.0,,,,,,1403.0
523,2023-09-08 00:00:00,Generando Oportunidades de Ahorro Inteligente,UTH,,Virtual,Atlántida,La Ceiba,15.0,35.0,,,,,,1404.0
524,2023-09-08 00:00:00,Educación Financiera,UTH,,Virtual,Francisco Morazán,Tegucigalpa,52.0,55.0,,,,,,1405.0
525,2023-09-07 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",UNITEC,,Virtual,Francisco Morazán,Tegucigalpa,11.0,9.0,,,,,,1394.0
526,2023-09-07 00:00:00,Educación Financiera,UNITEC,,Presencial,Francisco Morazán,Tegucigalpa,21.0,17.0,,,,,,1395.0
527,2023-09-07 00:00:00,Resiliencia Financiera,UNITEC,,Presencial,Francisco Morazán,Tegucigalpa,6.0,8.0,,,,,,1396.0
528,2023-09-07 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",UNITEC,,Presencial,Francisco Morazán,Tegucigalpa,12.0,11.0,,,,,,1397.0
529,2023-09-07 00:00:00,Finanzas en Tiempos de Crisis,UNITEC,,Presencial,Francisco Morazán,Tegucigalpa,6.0,7.0,,,,,,1398.0
530,2023-09-07 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Cortés,San Pedro Sula,12.0,17.0,,,,,,1401.0
531,2023-09-06 00:00:00,Formación de Facilitadores,CNBS,,Virtual,Francisco Morazán,Tegucigalpa,12.0,18.0,,,,,,1392.0
532,2023-09-06 00:00:00,Educación Financiera,UNITEC,,Presencial,Francisco Morazán,Tegucigalpa,15.0,9.0,,,,,,1393.0
533,2023-09-06 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Cortés,San Pedro Sula,12.0,17.0,,,,,,1400.0
534,2023-09-05 00:00:00,Formación de Facilitadores,CNBS,,Virtual,Francisco Morazán,Tegucigalpa,12.0,18.0,,,,,,1391.0
535,2023-09-05 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Cortés,San Pedro Sula,10.0,19.0,,,,,,1399.0
536,2023-09-04 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",UNITEC,,Virtual,Cortés,San Pedro Sula,14.0,4.0,,,,,,1389.0
537,2023-09-04 00:00:00,Seguridad de la Información a Usuarios Financieros,UNITEC,,Virtual,Cortés,San Pedro Sula,35.0,33.0,,,,,,1390.0
538,2023-09-01 00:00:00,Yo y Mis Finanzas,SEDUC,,Presencial,Francisco Morazán,Tegucigalpa,15.0,11.0,,,,,,1388.0
539,2023-08-31 00:00:00,Yo y Mis Finanzas,SEDUC,,Virtual,Francisco Morazán,Tegucigalpa,18.0,11.0,,,,,,1381.0
540,2023-08-31 00:00:00,Seguridad de la Información a Usuarios Financieros,Tigo,,Virtual,Francisco Morazán,Tegucigalpa,10.0,11.0,,,,,,1387.0
541,2023-08-30 00:00:00,Yo y Mis Finanzas,SEDUC,,Virtual,Francisco Morazán,Tegucigalpa,15.0,10.0,,,,,,1380.0
542,2023-08-30 00:00:00,Derechos y Deberes de los Usuarios Financieros,Tigo,,Virtual,Francisco Morazán,Tegucigalpa,11.0,10.0,,,,,,1386.0
543,2023-08-29 00:00:00,Yo y Mis Finanzas,SEDUC,,Virtual,Francisco Morazán,Tegucigalpa,17.0,12.0,,,,,,1379.0
544,2023-08-29 00:00:00,Educación Financiera,Tigo,,Virtual,Francisco Morazán,Tegucigalpa,11.0,11.0,,,,,,1385.0
545,2023-08-28 00:00:00,Yo y Mis Finanzas,SEDUC,,Virtual,Francisco Morazán,Tegucigalpa,23.0,15.0,,,,,,1378.0
546,2023-08-28 00:00:00,Vivir Seguro,JA Honduras,,Virtual,Francisco Morazán,Talanga,14.0,13.0,,,,,,1382.0
547,2023-08-28 00:00:00,El Club del Ahorro,JA Honduras,,Virtual,Francisco Morazán,Talanga,5.0,10.0,,,,,,1383.0
548,2023-08-28 00:00:00,¿Qué es la Comisión Nacional de Bancos y Seguros?,Tigo,,Virtual,Francisco Morazán,Tegucigalpa,10.0,11.0,,,,,,1384.0
549,2023-08-25 00:00:00,Simulador del Ahorro,CIUDAD MUJER,,Virtual,Cortés,Choloma,0.0,26.0,,,,,,1376.0
550,2023-08-25 00:00:00,Normas para el Fortalecimiento a la Educación Financiera,AHIBA,,Virtual,Francisco Morazán,Tegucigalpa,28.0,51.0,,,,,,1377.0
551,2023-08-24 00:00:00,Generando Oportunidades de Ahorro Inteligente,Poder Judicial,,Virtual,Francisco Morazán,Tegucigalpa,8.0,5.0,,,,,,1369.0
552,2023-08-24 00:00:00,Resiliencia Financiera,INTAE,,Virtual,Cortés,San Pedro Sula,38.0,79.0,,,,,,1370.0
553,2023-08-24 00:00:00,Generando Oportunidades de Ahorro Inteligente,INTAE,,Virtual,Cortés,San Pedro Sula,45.0,75.0,,,,,,1371.0
554,2023-08-24 00:00:00,¿Qué es la Comisión Nacional de Bancos y Seguros?,INTAE,,Virtual,Cortés,San Pedro Sula,39.0,78.0,,,,,,1372.0
555,2023-08-24 00:00:00,Resiliencia Financiera,INTAE,,Virtual,Cortés,San Pedro Sula,26.0,62.0,,,,,,1373.0
556,2023-08-24 00:00:00,Generando Oportunidades de Ahorro Inteligente,INTAE,,Virtual,Cortés,San Pedro Sula,26.0,64.0,,,,,,1374.0
557,2023-08-24 00:00:00,¿Qué es la Comisión Nacional de Bancos y Seguros?,INTAE,,Virtual,Cortés,San Pedro Sula,26.0,62.0,,,,,,1375.0
558,2023-08-23 00:00:00,Asegurando Tu Negocio,Camara de Comercio e Industrias de Islas dela Bahia,,Virtual,Islas de la Bahía,Roatan,5.0,16.0,,,,,,1368.0
559,2023-08-22 00:00:00,Educación Financiera,JA Honduras,,Virtual,Francisco Morazán,Tegucigalpa,40.0,19.0,,,,,,1366.0
560,2023-08-22 00:00:00,Generando Oportunidades de Ahorro Inteligente,JA Honduras,,Virtual,Francisco Morazán,Tegucigalpa,31.0,33.0,,,,,,1367.0
561,2023-08-21 00:00:00,Educación Financiera,CCIC,,Virtual,Francisco Morazán,Tegucigalpa,8.0,26.0,,,,,,1365.0
562,2023-08-18 00:00:00,Educación Financiera,IDH,,Virtual,Francisco Morazán,Tegucigalpa,12.0,32.0,,,,,,1360.0
563,2023-08-18 00:00:00,Finanzas en Tiempos de Crisis,IDH,,Virtual,Francisco Morazán,Tegucigalpa,26.0,50.0,,,,,,1361.0
564,2023-08-18 00:00:00,El Hogar y El Negocio,IDH,,Virtual,Francisco Morazán,Tegucigalpa,6.0,42.0,,,,,,1362.0
565,2023-08-18 00:00:00,"Reformas a las ""Normas Complementarias para el Fortalecimiento de la Transparencia, la Cultura Financiera, y Atención al Usuario Financiero""",Equidad Seguros,,Virtual,Francisco Morazán,Tegucigalpa,84.0,149.0,,,,,,1363.0
566,2023-08-18 00:00:00,Resiliencia Financiera,REASA,,Virtual,Francisco Morazán,Tegucigalpa,6.0,9.0,,,,,,1364.0
567,2023-08-17 00:00:00,Resiliencia Financiera,Poder Judicial,,Virtual,Francisco Morazán,Tegucigalpa,12.0,17.0,,,,,,1355.0
568,2023-08-17 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,15.0,,,,,,1356.0
569,2023-08-17 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,16.0,,,,,,1357.0
570,2023-08-17 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,13.0,,,,,,1358.0
571,2023-08-17 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,12.0,,,,,,1359.0
572,2023-08-15 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,14.0,,,,,,1350.0
573,2023-08-15 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,15.0,,,,,,1351.0
574,2023-08-15 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,15.0,,,,,,1352.0
575,2023-08-15 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,14.0,,,,,,1353.0
576,2023-08-15 00:00:00,Ahorro y Plan Financiero,Mujer Digital (JA Honduras),,Virtual,Francisco Morazán,Tegucigalpa,0.0,15.0,,,,,,1354.0
577,2023-08-11 00:00:00,El Buen Uso del Crédito,UTH,,Virtual,Francisco Morazán,Tegucigalpa,8.0,15.0,,,,,,1344.0
578,2023-08-11 00:00:00,Vivir Seguro,UTH,,Virtual,Francisco Morazán,Tegucigalpa,8.0,15.0,,,,,,1345.0
579,2023-08-11 00:00:00,El Buen Uso del Crédito,UTH,,Virtual,Francisco Morazán,Tegucigalpa,3.0,16.0,,,,,,1346.0
580,2023-08-11 00:00:00,Vivir Seguro,UTH,,Virtual,Francisco Morazán,Tegucigalpa,3.0,16.0,,,,,,1347.0
581,2023-08-11 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",REASA,,Virtual,Francisco Morazán,Tegucigalpa,11.0,10.0,,,,,,1348.0
582,2023-08-11 00:00:00,Central de Información Crediticia,UTH,,Virtual,Atlántida,La Ceiba,19.0,68.0,,,,,,1349.0
583,2023-08-10 00:00:00,El Buen Uso del Crédito,UTH,,Virtual,Cortés,San Pedro Sula,6.0,13.0,,,,,,1338.0
584,2023-08-10 00:00:00,El Buen Uso del Crédito,UTH,,Virtual,Cortés,San Pedro Sula,15.0,8.0,,,,,,1339.0
585,2023-08-10 00:00:00,El Buen Uso del Crédito,UTH,,Virtual,Cortés,San Pedro Sula,9.0,11.0,,,,,,1340.0
586,2023-08-10 00:00:00,Vivir Seguro,UTH,,Virtual,Cortés,San Pedro Sula,9.0,11.0,,,,,,1341.0
587,2023-08-10 00:00:00,Finanzas en Tiempos de Crisis,JA Honduras,,Virtual,Francisco Morazán,Tegucigalpa,21.0,22.0,,,,,,1342.0
588,2023-08-10 00:00:00,Generando Oportunidades de Ahorro Inteligente,JA Honduras,,Virtual,Francisco Morazán,Tegucigalpa,28.0,32.0,,,,,,1343.0
589,2023-08-09 00:00:00,Educación Financiera,INTAE,,Virtual,Cortés,San Pedro Sula,12.0,26.0,,,,,,1332.0
590,2023-08-09 00:00:00,Central de Información Crediticia,INTAE,,Virtual,Cortés,San Pedro Sula,17.0,46.0,,,,,,1333.0
591,2023-08-09 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",INTAE,,Virtual,Cortés,San Pedro Sula,19.0,35.0,,,,,,1334.0
592,2023-08-09 00:00:00,Educación Financiera,INTAE,,Virtual,Cortés,San Pedro Sula,18.0,44.0,,,,,,1335.0
593,2023-08-09 00:00:00,Central de Información Crediticia,INTAE,,Virtual,Cortés,San Pedro Sula,30.0,62.0,,,,,,1336.0
594,2023-08-09 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",INTAE,,Virtual,Cortés,San Pedro Sula,17.0,37.0,,,,,,1337.0
595,2023-08-08 00:00:00,Mi Hogar y Mi Dinero,JA Honduras,,Virtual,Francisco Morazán,Tegucigalpa,9.0,14.0,,,,,,1331.0
596,2023-08-03 00:00:00,Seguridad de la Información a Usuarios Financieros,UNAH-CURC,,Virtual,Comayagua,Comayagua,7.0,23.0,,,,,,1329.0
597,2023-08-03 00:00:00,Feria de Educación Financiera,UNAH-CURC,,Virtual,Comayagua,Comayagua,13.0,33.0,,,,,,1330.0
598,2023-08-02 00:00:00,Mi Hogar y Mi Dinero,UNAH-CURC,,Virtual,Comayagua,Comayagua,19.0,48.0,,,,,,1324.0
599,2023-08-02 00:00:00,El Buen Uso del Crédito,UNAH-CURC,,Virtual,Comayagua,Comayagua,11.0,43.0,,,,,,1325.0
600,2023-08-02 00:00:00,Ahorro y Plan Financiero,UNAH-CURC,,Virtual,Comayagua,Comayagua,14.0,50.0,,,,,,1326.0
601,2023-08-02 00:00:00,Vivir Seguro,UNAH-CURC,,Virtual,Comayagua,Comayagua,13.0,57.0,,,,,,1327.0
602,2023-08-02 00:00:00,Asegurando Tu Negocio,UNAH-CURC,,Virtual,Comayagua,Comayagua,23.0,30.0,,,,,,1328.0
603,2023-08-01 00:00:00,Educación Financiera,UNAH-CURC,,Virtual,Comayagua,Comayagua,16.0,36.0,,,,,,1322.0
604,2023-08-01 00:00:00,Asegurando Tu Negocio,UNAH-CURC,,Virtual,Comayagua,Comayagua,10.0,53.0,,,,,,1323.0
605,2023-07-31 00:00:00,Finanzas en Tiempos de Crisis,Universidad Nacional Autónoma de Honduras-CURC,,Virtual,Comayagua,Comayagua,7.0,38.0,,,,,,1319.0
606,2023-07-31 00:00:00,Educación Financiera,Universidad Nacional Autónoma de Honduras-CURC,,Virtual,Comayagua,Comayagua,8.0,31.0,,,,,,1320.0
607,2023-07-31 00:00:00,Central de Información Crediticia,Cooperativa COOPACYL,,Virtual,Yoro,Yoro,7.0,13.0,,,,,,1321.0
608,2023-07-28 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",Poder Judicial,,Virtual,Francisco Morazán,Tegucigalpa,12.0,13.0,,,,,,1314.0
609,2023-07-28 00:00:00,Mi Hogar y Mi Dinero,Universidad Tecnológica de Honduras (UTH),,Virtual,Francisco Morazán,Tegucigalpa,11.0,10.0,,,,,,1315.0
610,2023-07-28 00:00:00,Participación en Stand e impartición de 3 Master Class,Federación de Cámaras de Comercio e Industrias de Honduras (FEDECAMARA),,Virtual,Comayagua,Comayagua,28.0,50.0,,,,,,1316.0
611,2023-07-28 00:00:00,Generando Oportunidades de Ahorro Inteligente,Cooperativa COMIXMUL,,Virtual,Comayagua,Siguatepeque,22.0,6.0,,,,,,1317.0
612,2023-07-28 00:00:00,Contratos,Cooperativa Ocotepeque,,Virtual,Ocotepeque,Ocotepeque,73.0,72.0,,,,,,1318.0
