_id,Fecha Reporte,Clasificación,Institución,Moneda,Saldo
4057,2023-09-30,CANTIDAD TARJETAS,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,5.0
4058,2023-09-30,TOTAL CARTERA,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,4980.98
4059,2023-09-30,MARGENES POR UTILIZAR,"BANCO CUSCATLAN HONDURAS, S.A.",Dólares EUA,0.0
4060,2023-09-30,MARGENES POR UTILIZAR,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,100796.91
4061,2023-09-30,CARTERA EN MORA,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,
4062,2023-09-30,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,2241.0
4063,2023-09-30,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
4064,2023-09-30,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,9084913.86
4065,2023-09-30,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,85553264.16
4066,2023-09-30,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,4876008.03
4067,2023-09-30,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,92049223.59
4068,2023-09-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,626994358.84
4069,2023-09-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,190004825.21
4070,2023-09-30,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,2658573.85
4071,2023-09-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,4334078974.64
4072,2023-09-30,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,63166578.49
4073,2023-09-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,4348234737.72
4074,2023-09-30,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,100116.0
4075,2023-09-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,9487303434.58
4076,2023-09-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,23938715.99
4077,2023-09-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,1194775172.14
4078,2023-09-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,248219970.63
4079,2023-09-30,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,242250.0
4080,2023-09-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
4081,2023-09-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,12551099605.0
4082,2023-09-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,15541498.53
4083,2023-09-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,347096259.98
4084,2023-09-30,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,19077.0
4085,2023-09-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,56726325.39
4086,2023-09-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,0.0
4087,2023-09-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,1881748.07
4088,2023-09-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,526024099.87
4089,2023-09-30,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,62290.0
4090,2023-09-30,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,3058617993.14
4091,2023-09-30,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,5502080289.96
4092,2023-09-30,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,29405743.54
4093,2023-09-30,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,3941619.42
4094,2023-09-30,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,39998438.84
4095,2023-09-30,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,193212188.3
4096,2023-09-30,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,109240451.85
4097,2023-09-30,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,4426688951.45
4098,2023-09-30,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,59427.0
4099,2023-09-30,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,4065159445.19
4100,2023-09-30,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,29591.0
4101,2023-09-30,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5595306.92
4102,2023-09-30,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,150538396.26
4103,2023-09-30,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,29528819.01
4104,2023-09-30,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,2244648749.85
4105,2023-09-30,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,341585.0
4106,2023-09-30,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,17034503005.01
4107,2023-09-30,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,15164141701.07
4108,2023-09-30,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,36986019.77
4109,2023-09-30,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,589724655.18
4110,2023-09-30,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,285345814.96
4111,2023-09-30,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,40603.0
4112,2023-09-30,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,145272935.67
4113,2023-09-30,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,50905744.94
4114,2023-09-30,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,1675405438.37
4115,2023-09-30,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,3857842.32
4116,2023-09-30,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
4117,2023-09-30,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,1460536788.8
4118,2023-10-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,5222201860.08
4119,2023-10-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
4120,2023-10-31,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,120600.0
4121,2023-10-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,7132604189.41
4122,2023-10-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,566574481.96
4123,2023-10-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,410286816.34
4124,2023-10-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,38657697.5
4125,2023-10-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,344567368.72
4126,2023-10-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,496688234.16
4127,2023-10-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,5233398.21
4128,2023-10-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,10504625.42
4129,2023-10-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,44173793.67
4130,2023-10-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,110374273.13
4131,2023-10-31,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,9458.0
4132,2023-10-31,MARGENES POR UTILIZAR,"BANCO CUSCATLAN HONDURAS, S.A.",Dólares EUA,0.0
4133,2023-10-31,MARGENES POR UTILIZAR,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,14066323.25
4134,2023-10-31,TOTAL CARTERA,"BANCO CUSCATLAN HONDURAS, S.A.",Dólares EUA,16824.03
4135,2023-10-31,CARTERA EN MORA,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,
4136,2023-10-31,TOTAL CARTERA,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,908512.72
4137,2023-10-31,CANTIDAD TARJETAS,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,191.0
4138,2023-10-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,69500590.39
4139,2023-10-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,4857261.13
4140,2023-10-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,9260300.18
4141,2023-10-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
4142,2023-10-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,2242.0
4143,2023-10-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,108700434.92
4144,2023-10-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,675745562.94
4145,2023-10-31,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,102891.0
4146,2023-10-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,4542195655.38
4147,2023-10-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,85490460.83
4148,2023-10-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,4580228087.42
4149,2023-10-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,3801654.25
4150,2023-10-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,200373541.59
4151,2023-10-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,1304592737.37
4152,2023-10-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,22788497.11
4153,2023-10-31,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,245919.0
4154,2023-10-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,9826068066.53
4155,2023-10-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,12802314911.06
4156,2023-10-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
4157,2023-10-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,244578737.47
4158,2023-10-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,357104587.87
4159,2023-10-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,17034686.26
4160,2023-10-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,61109877.54
4161,2023-10-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,533213062.21
4162,2023-10-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,1932341.8
4163,2023-10-31,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,19401.0
4164,2023-10-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,0.0
4165,2023-10-31,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,63614.0
4166,2023-10-31,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,5620448449.77
4167,2023-10-31,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,3078796715.7
4168,2023-10-31,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,33598342.43
4169,2023-10-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,108403762.46
4170,2023-10-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,4091442859.2
4171,2023-10-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,4559087187.61
4172,2023-10-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,3285070.09
4173,2023-10-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,137266013.46
4174,2023-10-31,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,60087.0
4175,2023-10-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,23325881.96
4176,2023-10-31,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5693632.98
4177,2023-10-31,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,30284566.8
4178,2023-10-31,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,29465.0
4179,2023-10-31,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,147573487.0
4180,2023-10-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,15295338022.86
4181,2023-10-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,38256224.35
4182,2023-10-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,17447455167.79
4183,2023-10-31,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,346098.0
4184,2023-10-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,296541621.58
4185,2023-10-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,630229861.81
4186,2023-10-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,2402028329.64
4187,2023-10-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
4188,2023-10-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,159042890.25
4189,2023-10-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,1547362269.62
4190,2023-10-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,4381382.56
4191,2023-10-31,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,40495.0
4192,2023-10-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,1684191062.92
4193,2023-10-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,61926922.75
4194,2023-11-30,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,41671495.69
4195,2023-11-30,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,591409660.88
4196,2023-11-30,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,5805673892.91
4197,2023-11-30,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,6900497231.76
4198,2023-11-30,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
4199,2023-11-30,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,460972209.63
4200,2023-11-30,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,123490.0
4201,2023-11-30,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,9668.0
4202,2023-11-30,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,108489576.17
4203,2023-11-30,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,347849388.64
4204,2023-11-30,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,4601750.48
4205,2023-11-30,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,11125240.38
4206,2023-11-30,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,512601894.29
4207,2023-11-30,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,47558339.69
4208,2023-11-30,MARGENES POR UTILIZAR,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,206975898.15
4209,2023-11-30,CARTERA EN MORA,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,
4210,2023-11-30,MARGENES POR UTILIZAR,"BANCO CUSCATLAN HONDURAS, S.A.",Dólares EUA,0.0
4211,2023-11-30,TOTAL CARTERA,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,45552367.93
4212,2023-11-30,TOTAL CARTERA,"BANCO CUSCATLAN HONDURAS, S.A.",Dólares EUA,10457346.6
4213,2023-11-30,CANTIDAD TARJETAS,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,2424.0
4214,2023-11-30,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,77815773.14
4215,2023-11-30,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,2239.0
4216,2023-11-30,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,8470480.49
4217,2023-11-30,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
4218,2023-11-30,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,100896676.65
4219,2023-11-30,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,4966832.3
4220,2023-11-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,191798592.44
4221,2023-11-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,727989057.22
4222,2023-11-30,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,67682519.64
4223,2023-11-30,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,106551.0
4224,2023-11-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,4810194210.55
4225,2023-11-30,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,2947982.94
4226,2023-11-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,4860337523.62
4227,2023-11-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,23831179.52
4228,2023-11-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
4229,2023-11-30,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,250231.0
4230,2023-11-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,13366577170.2
4231,2023-11-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,10378744278.85
4232,2023-11-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,239118885.33
4233,2023-11-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,1363074037.79
4234,2023-11-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,529679896.48
4235,2023-11-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,379887779.86
4236,2023-11-30,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,19846.0
4237,2023-11-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,2264962.73
4238,2023-11-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,18197434.14
4239,2023-11-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,0.0
4240,2023-11-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,62122482.11
4241,2023-11-30,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,35041503.3
4242,2023-11-30,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,65070.0
4243,2023-11-30,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,3097135027.75
4244,2023-11-30,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,5821672548.14
4245,2023-11-30,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,23536270.09
4246,2023-11-30,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,60998.0
4247,2023-11-30,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,4738713305.09
4248,2023-11-30,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,111507842.58
4249,2023-11-30,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,4119702736.03
4250,2023-11-30,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,3080743.51
4251,2023-11-30,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,109896736.15
4252,2023-11-30,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5904967.78
4253,2023-11-30,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,28633.0
4254,2023-11-30,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,30510035.69
4255,2023-11-30,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,142867169.88
4256,2023-11-30,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,15401742560.32
4257,2023-11-30,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,39548962.13
4258,2023-11-30,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,351668.0
4259,2023-11-30,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,306358404.81
4260,2023-11-30,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,2313003564.0
4261,2023-11-30,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,605026444.31
4262,2023-11-30,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,18276552700.98
4263,2023-11-30,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,1559453519.13
4264,2023-11-30,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,4673601.04
4265,2023-11-30,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,43381.0
4266,2023-11-30,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,175536264.4
4267,2023-11-30,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,1784438637.76
4268,2023-11-30,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,71685907.77
4269,2023-11-30,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
4270,2023-12-31,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,124969.0
4271,2023-12-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
4272,2023-12-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,554481488.31
4273,2023-12-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,433903648.68
4274,2023-12-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,37850343.87
4275,2023-12-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,6546419671.25
4276,2023-12-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,6468840141.01
4277,2023-12-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,357630493.83
4278,2023-12-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,509474326.57
4279,2023-12-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,106031553.14
4280,2023-12-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,49838620.76
4281,2023-12-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,12990539.54
4282,2023-12-31,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,9697.0
4283,2023-12-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,4516612.66
4284,2023-12-31,CARTERA EN MORA,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,
4285,2023-12-31,TOTAL CARTERA,"BANCO CUSCATLAN HONDURAS, S.A.",Dólares EUA,30272119.41
4286,2023-12-31,MARGENES POR UTILIZAR,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,366299193.04
4287,2023-12-31,MARGENES POR UTILIZAR,"BANCO CUSCATLAN HONDURAS, S.A.",Dólares EUA,0.0
4288,2023-12-31,TOTAL CARTERA,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,138214007.46
4289,2023-12-31,CANTIDAD TARJETAS,"BANCO CUSCATLAN HONDURAS, S.A.",Nacional,5094.0
4290,2023-12-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,4986075.57
4291,2023-12-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
4292,2023-12-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,2271.0
4293,2023-12-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,9503034.26
4294,2023-12-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,87843893.15
