_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
20496,06,15,SEGUROS LAFISE,2018-06-30,17.0,Reservas para Siniestros,35476227.67,7820001.91
20497,06,02,PALIC,2018-06-30,5.0,Primas por Cobrar,25467497.37,1226726.58
20498,06,09,CREFISA,2018-06-30,24.0,Créditos Diferidos,1594193.16,134430.73
20499,06,04,FICOHSA SEGUROS,2018-06-30,18.0,Obligaciones con Intermediarios,101245199.63,27467925.17
20500,06,08,SEGUROS ATLANTIDA,2018-06-30,32.0,Patrimonio Restringido No Distribuible,-18701196.22,0
20501,06,06,SEGUROS CONTINENTAL,2018-06-30,17.0,Reservas para Siniestros,13681421.34,245793.03
20502,06,02,PALIC,2018-06-30,2.0,Disponibilidades,39745229.62,19387419.68
20503,06,06,SEGUROS CONTINENTAL,2018-06-30,34.0,CUENTAS DE ORDEN Y REGISTRO,10343804227.5,1222380362.06
20504,06,16,ASSA,2018-06-30,25.0,PASIVOS CONTINGENTES,7828674367.1,0
20505,06,09,CREFISA,2018-06-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,2711189.69,0
20506,06,16,ASSA,2018-06-30,28.0,Capital Social,97204500,0
20507,06,15,SEGUROS LAFISE,2018-06-30,34.0,CUENTAS DE ORDEN Y REGISTRO,97237401640.31,3983471651.22
20508,06,01,SEGUROS DAVIVIENDA,2018-06-30,11.0,Otros Activos,27866481.87,712523.2
20509,06,16,ASSA,2018-06-30,22.0,Reservas Técnicas y Matemáticas,32971345.1,21342211.71
20510,06,02,PALIC,2018-06-30,28.0,Capital Social,70000000,0
20511,06,09,CREFISA,2018-06-30,30.0,Resultados Acumulados,36369243.67,0
20512,06,01,SEGUROS DAVIVIENDA,2018-06-30,31.0,Resultado Neto del Ejercicio,97353093.63,0
20513,06,08,SEGUROS ATLANTIDA,2018-06-30,29.0,Aportes Patrimoniales No Capitalizados,90849103.58,0
20514,06,03,MAPFRE SEGUROS,2018-06-30,3.0,Inversiones Financieras,970109712.33,198560196
20515,06,16,ASSA,2018-06-30,2.0,Disponibilidades,3690335.08,3607609.6
20516,06,13,SEGUROS DEL PAIS,2018-06-30,13.0,ACTIVOS CONTINGENTES,298021061.71,673678113.12
20517,06,12,SEGUROS EQUIDAD,2018-06-30,34.0,CUENTAS DE ORDEN Y REGISTRO,57796819900,0
20518,06,16,ASSA,2018-06-30,5.0,Primas por Cobrar,21529770.83,50537906.54
20519,06,02,PALIC,2018-06-30,25.0,PASIVOS CONTINGENTES,61496673.03,0
20520,06,02,PALIC,2018-06-30,8.0,"Propiedades, Planta y Equipo",6540046.6,0
20521,06,01,SEGUROS DAVIVIENDA,2018-06-30,34.0,CUENTAS DE ORDEN Y REGISTRO,298438118836.38,227081279.22
20522,06,08,SEGUROS ATLANTIDA,2018-06-30,9.0,Propiedades de Inversión,1078786.91,0
20523,06,01,SEGUROS DAVIVIENDA,2018-06-30,22.0,Reservas Técnicas y Matemáticas,504176695.92,384038051.59
20524,06,04,FICOHSA SEGUROS,2018-06-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,934029506.02,323345026.03
20525,06,01,SEGUROS DAVIVIENDA,2018-06-30,5.0,Primas por Cobrar,270680284.33,61223372.25
20526,06,01,SEGUROS DAVIVIENDA,2018-06-30,8.0,"Propiedades, Planta y Equipo",21071372.22,0
20527,06,13,SEGUROS DEL PAIS,2018-06-30,30.0,Resultados Acumulados,107275846.2,0
20528,06,16,ASSA,2018-06-30,31.0,Resultado Neto del Ejercicio,-21958678.2,0
20529,06,17,SEGUROS BANRURAL,2018-06-30,16.0,Obligaciones con Asegurados,1587601.93,0
20530,06,08,SEGUROS ATLANTIDA,2018-06-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,153349674.64,188274058.97
20531,06,03,MAPFRE SEGUROS,2018-06-30,11.0,Otros Activos,74286224.07,0
20532,06,17,SEGUROS BANRURAL,2018-06-30,19.0,Cuentas por Pagar,5079619.05,0
20533,06,06,SEGUROS CONTINENTAL,2018-06-30,3.0,Inversiones Financieras,408753565.99,25031688.55
20534,06,16,ASSA,2018-06-30,11.0,Otros Activos,16715120.74,0
20535,06,15,SEGUROS LAFISE,2018-06-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,21732921.21,5442159.01
20536,06,01,SEGUROS DAVIVIENDA,2018-06-30,25.0,PASIVOS CONTINGENTES,8090351.88,0
20537,06,02,PALIC,2018-06-30,19.0,Cuentas por Pagar,28345219.71,1617048.26
20538,06,15,SEGUROS LAFISE,2018-06-30,3.0,Inversiones Financieras,12001000.04,240038583.21
20539,06,01,SEGUROS DAVIVIENDA,2018-06-30,28.0,Capital Social,364800000,0
20540,06,08,SEGUROS ATLANTIDA,2018-06-30,18.0,Obligaciones con Intermediarios,25409259.08,11362085.66
20541,06,13,SEGUROS DEL PAIS,2018-06-30,4.0,Préstamos,12734199.48,0
20542,06,02,PALIC,2018-06-30,16.0,Obligaciones con Asegurados,11735151.21,726125.68
20543,06,13,SEGUROS DEL PAIS,2018-06-30,24.0,Créditos Diferidos,10648360.13,0
20544,06,04,FICOHSA SEGUROS,2018-06-30,29.0,Aportes Patrimoniales No Capitalizados,39317214.99,0
20545,06,13,SEGUROS DEL PAIS,2018-06-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,8474050,0
20546,06,12,SEGUROS EQUIDAD,2018-06-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,6877335.3,310381.43
20547,06,09,CREFISA,2018-06-30,13.0,ACTIVOS CONTINGENTES,1377848327.4,104133520.84
20548,06,12,SEGUROS EQUIDAD,2018-06-30,23.0,Otros Pasivos,10562423.63,0
20549,06,16,ASSA,2018-06-30,8.0,"Propiedades, Planta y Equipo",5048040.79,0
20550,06,16,ASSA,2018-06-30,34.0,CUENTAS DE ORDEN Y REGISTRO,31339240124.09,126375155061.48
20551,06,09,CREFISA,2018-06-30,16.0,Obligaciones con Asegurados,12446234.61,255739.86
20552,06,01,SEGUROS DAVIVIENDA,2018-06-30,2.0,Disponibilidades,8598581.53,9487872.49
20553,06,03,MAPFRE SEGUROS,2018-06-30,34.0,CUENTAS DE ORDEN Y REGISTRO,1317139579312.4,0
20554,06,12,SEGUROS EQUIDAD,2018-06-30,3.0,Inversiones Financieras,455996878.84,3598305.23
20555,06,04,FICOHSA SEGUROS,2018-06-30,9.0,Propiedades de Inversión,13497096.11,0
20556,06,06,SEGUROS CONTINENTAL,2018-06-30,23.0,Otros Pasivos,17874187.82,0
20557,06,03,MAPFRE SEGUROS,2018-06-30,31.0,Resultado Neto del Ejercicio,64003295.47,0
20558,06,03,MAPFRE SEGUROS,2018-06-30,17.0,Reservas para Siniestros,502878097.18,0
20559,06,01,SEGUROS DAVIVIENDA,2018-06-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,107710143.68,4195376.61
20560,06,15,SEGUROS LAFISE,2018-06-30,32.0,Patrimonio Restringido No Distribuible,-436976.71,0
20561,06,08,SEGUROS ATLANTIDA,2018-06-30,4.0,Préstamos,102113118.74,0
20562,06,02,PALIC,2018-06-30,23.0,Otros Pasivos,8625000,510010.15
20563,06,09,CREFISA,2018-06-30,19.0,Cuentas por Pagar,58273355.43,0
20564,06,12,SEGUROS EQUIDAD,2018-06-30,2.0,Disponibilidades,17350099.58,1079393.23
20565,06,06,SEGUROS CONTINENTAL,2018-06-30,22.0,Reservas Técnicas y Matemáticas,189257762.34,39311286.67
20566,06,09,CREFISA,2018-06-30,22.0,Reservas Técnicas y Matemáticas,103997013.15,62462142.45
20567,06,16,ASSA,2018-06-30,17.0,Reservas para Siniestros,14761031.36,254182968.93
20568,06,06,SEGUROS CONTINENTAL,2018-06-30,19.0,Cuentas por Pagar,20926353.76,0
20569,06,09,CREFISA,2018-06-30,5.0,Primas por Cobrar,39243734.53,15250240.89
20570,06,13,SEGUROS DEL PAIS,2018-06-30,31.0,Resultado Neto del Ejercicio,49367028.2,0
20571,06,02,PALIC,2018-06-30,3.0,Inversiones Financieras,893954197.07,50033428.97
20572,06,13,SEGUROS DEL PAIS,2018-06-30,5.0,Primas por Cobrar,147479545.69,181688829.05
20573,06,17,SEGUROS BANRURAL,2018-06-30,2.0,Disponibilidades,3669876.09,428059.36
20574,06,06,SEGUROS CONTINENTAL,2018-06-30,2.0,Disponibilidades,11598583.32,59765242.88
20575,06,17,SEGUROS BANRURAL,2018-06-30,5.0,Primas por Cobrar,19317222.03,3914853.8
20576,06,02,PALIC,2018-06-30,17.0,Reservas para Siniestros,57087213.01,25565652.8
20577,06,09,CREFISA,2018-06-30,25.0,PASIVOS CONTINGENTES,1377848327.4,104133520.84
20578,06,13,SEGUROS DEL PAIS,2018-06-30,8.0,"Propiedades, Planta y Equipo",13512558.39,0
20579,06,01,SEGUROS DAVIVIENDA,2018-06-30,29.0,Aportes Patrimoniales No Capitalizados,108831454.65,0
20580,06,04,FICOHSA SEGUROS,2018-06-30,30.0,Resultados Acumulados,70369352.12,0
20581,06,17,SEGUROS BANRURAL,2018-06-30,22.0,Reservas Técnicas y Matemáticas,29611227.25,5425856.76
20582,06,12,SEGUROS EQUIDAD,2018-06-30,25.0,PASIVOS CONTINGENTES,32626307.77,0
20583,06,08,SEGUROS ATLANTIDA,2018-06-30,30.0,Resultados Acumulados,174531217.83,0
20584,06,04,FICOHSA SEGUROS,2018-06-30,13.0,ACTIVOS CONTINGENTES,1234430286.69,2971679514.98
20585,06,12,SEGUROS EQUIDAD,2018-06-30,22.0,Reservas Técnicas y Matemáticas,150081314.67,0
20586,06,16,ASSA,2018-06-30,23.0,Otros Pasivos,91283.32,0
20587,06,03,MAPFRE SEGUROS,2018-06-30,18.0,Obligaciones con Intermediarios,49592001.28,0
20588,06,08,SEGUROS ATLANTIDA,2018-06-30,24.0,Créditos Diferidos,6772780.61,0
20589,06,13,SEGUROS DEL PAIS,2018-06-30,28.0,Capital Social,200000000,0
20590,06,15,SEGUROS LAFISE,2018-06-30,29.0,Aportes Patrimoniales No Capitalizados,10136261.13,0
20591,06,12,SEGUROS EQUIDAD,2018-06-30,5.0,Primas por Cobrar,43630260.63,0
20592,06,08,SEGUROS ATLANTIDA,2018-06-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,5034652,0
20593,06,16,ASSA,2018-06-30,20.0,Obligaciones Financieras,23925950,0
20594,06,09,CREFISA,2018-06-30,2.0,Disponibilidades,5037975.31,10560841.3
20595,06,12,SEGUROS EQUIDAD,2018-06-30,19.0,Cuentas por Pagar,34967985.27,0
20596,06,13,SEGUROS DEL PAIS,2018-06-30,11.0,Otros Activos,32520914.57,14585399.37
20597,06,04,FICOHSA SEGUROS,2018-06-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,1390500,0
20598,06,13,SEGUROS DEL PAIS,2018-06-30,2.0,Disponibilidades,14049574.49,2938622.48
20599,06,16,ASSA,2018-06-30,29.0,Aportes Patrimoniales No Capitalizados,1577161.15,0
20600,06,03,MAPFRE SEGUROS,2018-06-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,675842291.91,0
20601,06,06,SEGUROS CONTINENTAL,2018-06-30,5.0,Primas por Cobrar,18256639.25,4949839.83
20602,06,04,FICOHSA SEGUROS,2018-06-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,562757016.9,532669396.99
20603,06,17,SEGUROS BANRURAL,2018-06-30,31.0,Resultado Neto del Ejercicio,11873060.13,0
20604,06,01,SEGUROS DAVIVIENDA,2018-06-30,23.0,Otros Pasivos,13777548.12,0
20605,06,04,FICOHSA SEGUROS,2018-06-30,4.0,Préstamos,7978023.6,19473114.62
20606,06,12,SEGUROS EQUIDAD,2018-06-30,31.0,Resultado Neto del Ejercicio,40034395.92,0
20607,06,17,SEGUROS BANRURAL,2018-06-30,34.0,CUENTAS DE ORDEN Y REGISTRO,37913970298.89,0
20608,06,08,SEGUROS ATLANTIDA,2018-06-30,16.0,Obligaciones con Asegurados,9253147.95,1708448.02
20609,06,12,SEGUROS EQUIDAD,2018-06-30,28.0,Capital Social,205859000,0
20610,06,09,CREFISA,2018-06-30,8.0,"Propiedades, Planta y Equipo",12110927.27,0
20611,06,15,SEGUROS LAFISE,2018-06-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,7737876.35,122584843.43
20612,06,02,PALIC,2018-06-30,34.0,CUENTAS DE ORDEN Y REGISTRO,57016043872.87,53608289553.48
20613,06,06,SEGUROS CONTINENTAL,2018-06-30,31.0,Resultado Neto del Ejercicio,759583.23,0
20614,06,15,SEGUROS LAFISE,2018-06-30,18.0,Obligaciones con Intermediarios,14756199.54,1595333.14
20615,06,02,PALIC,2018-06-30,31.0,Resultado Neto del Ejercicio,7862351.1,0
20616,06,13,SEGUROS DEL PAIS,2018-06-30,19.0,Cuentas por Pagar,42364986.15,0
20617,06,12,SEGUROS EQUIDAD,2018-06-30,11.0,Otros Activos,21263519.2,0
20618,06,09,CREFISA,2018-06-30,28.0,Capital Social,250000000,0
20619,06,12,SEGUROS EQUIDAD,2018-06-30,8.0,"Propiedades, Planta y Equipo",29999597.24,0
20620,06,03,MAPFRE SEGUROS,2018-06-30,29.0,Aportes Patrimoniales No Capitalizados,28000001.24,0
20621,06,09,CREFISA,2018-06-30,11.0,Otros Activos,46864459.32,134956.38
20622,06,13,SEGUROS DEL PAIS,2018-06-30,25.0,PASIVOS CONTINGENTES,298021061.71,673678113.12
20623,06,16,ASSA,2018-06-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,-688041.99,284022186.71
20624,06,13,SEGUROS DEL PAIS,2018-06-30,22.0,Reservas Técnicas y Matemáticas,167771515.96,32356995.75
20625,06,06,SEGUROS CONTINENTAL,2018-06-30,28.0,Capital Social,400000000,0
20626,06,08,SEGUROS ATLANTIDA,2018-06-30,13.0,ACTIVOS CONTINGENTES,779409765.37,3926424117.12
20627,06,17,SEGUROS BANRURAL,2018-06-30,8.0,"Propiedades, Planta y Equipo",5208230.21,0
20628,06,16,ASSA,2018-06-30,3.0,Inversiones Financieras,99961312.86,34189462.72
20629,06,02,PALIC,2018-06-30,11.0,Otros Activos,80977316.25,886094.21
20630,06,06,SEGUROS CONTINENTAL,2018-06-30,25.0,PASIVOS CONTINGENTES,314622958.46,211356765.01
20631,06,17,SEGUROS BANRURAL,2018-06-30,11.0,Otros Activos,4631538.45,0
20632,06,06,SEGUROS CONTINENTAL,2018-06-30,11.0,Otros Activos,386551284.86,353353.67
20633,06,09,CREFISA,2018-06-30,31.0,Resultado Neto del Ejercicio,16255450.62,0
20634,06,01,SEGUROS DAVIVIENDA,2018-06-30,17.0,Reservas para Siniestros,114296077.17,8645541.25
20635,06,17,SEGUROS BANRURAL,2018-06-30,28.0,Capital Social,140000000,0
20636,06,01,SEGUROS DAVIVIENDA,2018-06-30,20.0,Obligaciones Financieras,9027881.01,0
20637,06,01,SEGUROS DAVIVIENDA,2018-06-30,3.0,Inversiones Financieras,981576757.17,479324269.8
20638,06,06,SEGUROS CONTINENTAL,2018-06-30,8.0,"Propiedades, Planta y Equipo",4279917.98,0
20639,06,03,MAPFRE SEGUROS,2018-06-30,32.0,Patrimonio Restringido No Distribuible,2935803.33,0
20640,06,04,FICOHSA SEGUROS,2018-06-30,24.0,Créditos Diferidos,10488344.62,0
20641,06,01,SEGUROS DAVIVIENDA,2018-06-30,1.0,ACTIVOS,1420452427.92,556532114.35
20642,06,01,SEGUROS DAVIVIENDA,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1538338950.91,438645591.36
20643,06,02,PALIC,2018-06-30,1.0,ACTIVOS,1113199414.01,1269165501.07
20644,06,01,SEGUROS DAVIVIENDA,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1546429302.79,438645591.36
20645,06,03,MAPFRE SEGUROS,2018-06-30,1.0,ACTIVOS,2378365906.38,371771204.16
20646,06,02,PALIC,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,788076693.63,1594288221.45
20647,06,04,FICOHSA SEGUROS,2018-06-30,1.0,ACTIVOS,2656977397.34,1385804641.95
20648,06,06,SEGUROS CONTINENTAL,2018-06-30,1.0,ACTIVOS,857315950.6,208840772.71
20649,06,03,MAPFRE SEGUROS,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2703044680.79,47092429.75
20650,06,08,SEGUROS ATLANTIDA,2018-06-30,1.0,ACTIVOS,2050796748.07,676757718.16
20651,06,02,PALIC,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,849573366.66,1594288221.45
20652,06,09,CREFISA,2018-06-30,1.0,ACTIVOS,564216992.83,95438076.5
20653,06,04,FICOHSA SEGUROS,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2661123357.54,1381658681.75
20654,06,12,SEGUROS EQUIDAD,2018-06-30,1.0,ACTIVOS,575293690.79,4988079.89
20655,06,13,SEGUROS DEL PAIS,2018-06-30,1.0,ACTIVOS,672474694.37,353108625.75
20656,06,06,SEGUROS CONTINENTAL,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1014592251.29,51564472.02
20657,06,15,SEGUROS LAFISE,2018-06-30,1.0,ACTIVOS,186512076.68,402165145.2
20658,06,03,MAPFRE SEGUROS,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,3352335131.63,47092429.75
20659,06,16,ASSA,2018-06-30,1.0,ACTIVOS,146349288.31,372357165.57
20660,06,08,SEGUROS ATLANTIDA,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2428582515.45,298971950.78
20661,06,17,SEGUROS BANRURAL,2018-06-30,1.0,ACTIVOS,220493384.54,4342913.16
20662,06,09,CREFISA,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,579814923.63,79840145.7
20663,06,04,FICOHSA SEGUROS,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,3895553644.23,4353338196.73
20664,06,12,SEGUROS EQUIDAD,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,571109547.17,9172223.51
20665,06,13,SEGUROS DEL PAIS,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,759757798.86,265825521.26
20666,06,06,SEGUROS CONTINENTAL,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1329215209.75,262921237.03
20667,06,15,SEGUROS LAFISE,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,431968835.57,156708386.31
20668,06,16,ASSA,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,192103653.12,326602800.76
20669,06,08,SEGUROS ATLANTIDA,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,3207992280.82,4225396067.9
20670,06,17,SEGUROS BANRURAL,2018-06-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,219410440.94,5425856.76
20671,06,09,CREFISA,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1957663251.03,183973666.54
20672,06,12,SEGUROS EQUIDAD,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,603735854.94,9172223.51
20673,06,13,SEGUROS DEL PAIS,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1057778860.57,939503634.38
20674,06,15,SEGUROS LAFISE,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,431968835.57,156708386.31
20675,06,16,ASSA,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,8020778020.22,326602800.76
20676,06,17,SEGUROS BANRURAL,2018-06-30,33.0,TOTAL PASIVOS Y PATRIMONIO,219410440.94,5425856.76
20677,06,03,MAPFRE SEGUROS,2018-05-31,14.0,TOTAL ACTIVOS,2895228205.36,487201896.48
20678,06,03,MAPFRE SEGUROS,2018-05-31,15.0,PASIVOS,2215029345.22,44944021.07
20679,06,03,MAPFRE SEGUROS,2018-05-31,27.0,PATRIMONIO,520787941.19,0
20680,06,04,FICOHSA SEGUROS,2018-05-31,14.0,TOTAL ACTIVOS,3669021265.92,4432504767.12
20681,06,04,FICOHSA SEGUROS,2018-05-31,15.0,PASIVOS,1727891777.7,1158076098.76
20682,06,04,FICOHSA SEGUROS,2018-05-31,27.0,PATRIMONIO,913068164.04,0
20683,06,06,SEGUROS CONTINENTAL,2018-05-31,14.0,TOTAL ACTIVOS,1114984096,421086094.85
20684,06,06,SEGUROS CONTINENTAL,2018-05-31,15.0,PASIVOS,331737924.76,50370859.11
20685,06,06,SEGUROS CONTINENTAL,2018-05-31,27.0,PATRIMONIO,686739583.57,0
20686,06,08,SEGUROS ATLANTIDA,2018-05-31,14.0,TOTAL ACTIVOS,2824449854.65,4619083862.58
20687,06,08,SEGUROS ATLANTIDA,2018-05-31,15.0,PASIVOS,1332178243.95,279549915.97
20688,06,08,SEGUROS ATLANTIDA,2018-05-31,27.0,PATRIMONIO,1102379834.28,0
20689,06,09,CREFISA,2018-05-31,14.0,TOTAL ACTIVOS,1981260394.43,213327399.05
20690,06,09,CREFISA,2018-05-31,15.0,PASIVOS,287383791.86,82335335.07
20691,06,09,CREFISA,2018-05-31,27.0,PATRIMONIO,296314887.55,0
20692,06,12,SEGUROS EQUIDAD,2018-05-31,14.0,TOTAL ACTIVOS,600127297.14,7053034.29
20693,06,12,SEGUROS EQUIDAD,2018-05-31,15.0,PASIVOS,257222511.8,11136779.33
20694,06,12,SEGUROS EQUIDAD,2018-05-31,27.0,PATRIMONIO,307323573.23,0
20695,06,13,SEGUROS DEL PAIS,2018-05-31,14.0,TOTAL ACTIVOS,997160234.65,1032623355.45
20696,06,13,SEGUROS DEL PAIS,2018-05-31,15.0,PASIVOS,382099472.7,301689322.14
20697,06,13,SEGUROS DEL PAIS,2018-05-31,27.0,PATRIMONIO,381955896.32,0
20698,06,15,SEGUROS LAFISE,2018-05-31,14.0,TOTAL ACTIVOS,241013520.86,364510239.48
20699,06,15,SEGUROS LAFISE,2018-05-31,15.0,PASIVOS,155152203.2,182437354.57
20700,06,15,SEGUROS LAFISE,2018-05-31,27.0,PATRIMONIO,267934202.57,0
20701,06,16,ASSA,2018-05-31,14.0,TOTAL ACTIVOS,153820161.49,8218866996.57
20702,06,16,ASSA,2018-05-31,15.0,PASIVOS,107806764.32,330273788.51
20703,06,16,ASSA,2018-05-31,27.0,PATRIMONIO,82551938.13,0
20704,06,17,SEGUROS BANRURAL,2018-05-31,14.0,TOTAL ACTIVOS,212318918.81,0
20705,06,17,SEGUROS BANRURAL,2018-05-31,15.0,PASIVOS,48698778.76,0
20706,06,17,SEGUROS BANRURAL,2018-05-31,27.0,PATRIMONIO,163620140.05,0
20707,06,15,SEGUROS LAFISE,2018-05-31,31.0,Resultado Neto del Ejercicio,30607454.75,0
20708,06,04,FICOHSA SEGUROS,2018-05-31,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,690976580.83,391851828.39
20709,06,01,SEGUROS DAVIVIENDA,2018-05-31,5.0,Primas por Cobrar,282258425.63,62006118.52
20710,06,12,SEGUROS EQUIDAD,2018-05-31,31.0,Resultado Neto del Ejercicio,34099161.42,0
20711,06,01,SEGUROS DAVIVIENDA,2018-05-31,22.0,Reservas Técnicas y Matemáticas,495646675.49,381339529.14
20712,06,08,SEGUROS ATLANTIDA,2018-05-31,20.0,Obligaciones Financieras,1550063.89,0
20713,06,13,SEGUROS DEL PAIS,2018-05-31,30.0,Resultados Acumulados,107694407.97,0
20714,06,09,CREFISA,2018-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,60569001.28,21651621.91
20715,06,16,ASSA,2018-05-31,16.0,Obligaciones con Asegurados,3359677.88,0
20716,06,06,SEGUROS CONTINENTAL,2018-05-31,5.0,Primas por Cobrar,18097141.46,4786734.1
20717,06,08,SEGUROS ATLANTIDA,2018-05-31,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,29634471.55,56977215.99
20718,06,01,SEGUROS DAVIVIENDA,2018-05-31,25.0,PASIVOS CONTINGENTES,7907811.88,0
20719,06,12,SEGUROS EQUIDAD,2018-05-31,11.0,Otros Activos,20609383.65,0
20720,06,13,SEGUROS DEL PAIS,2018-05-31,4.0,Préstamos,12302688.9,0
20721,06,17,SEGUROS BANRURAL,2018-05-31,18.0,Obligaciones con Intermediarios,193537.54,0
20722,06,06,SEGUROS CONTINENTAL,2018-05-31,31.0,Resultado Neto del Ejercicio,-8602508.92,0
20723,06,02,PALIC,2018-05-31,16.0,Obligaciones con Asegurados,10767912.65,997396.47
20724,06,03,MAPFRE SEGUROS,2018-05-31,11.0,Otros Activos,55978164.35,0
20725,06,02,PALIC,2018-05-31,19.0,Cuentas por Pagar,24427129.35,7719442.1
20726,06,08,SEGUROS ATLANTIDA,2018-05-31,3.0,Inversiones Financieras,1009505122.55,266849676.23
20727,06,15,SEGUROS LAFISE,2018-05-31,5.0,Primas por Cobrar,92118265.63,82345238.36
20728,06,01,SEGUROS DAVIVIENDA,2018-05-31,28.0,Capital Social,364800000,0
20729,06,12,SEGUROS EQUIDAD,2018-05-31,28.0,Capital Social,205859000,0
20730,06,16,ASSA,2018-05-31,13.0,ACTIVOS CONTINGENTES,1883916.44,7850170750.66
20731,06,17,SEGUROS BANRURAL,2018-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,8185386.34,0
20732,06,15,SEGUROS LAFISE,2018-05-31,8.0,"Propiedades, Planta y Equipo",18811101.3,0
20733,06,06,SEGUROS CONTINENTAL,2018-05-31,28.0,Capital Social,400000000,0
20734,06,13,SEGUROS DEL PAIS,2018-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,8354050,0
20735,06,12,SEGUROS EQUIDAD,2018-05-31,8.0,"Propiedades, Planta y Equipo",29646058.59,0
20736,06,13,SEGUROS DEL PAIS,2018-05-31,24.0,Créditos Diferidos,10414974.24,0
20737,06,04,FICOHSA SEGUROS,2018-05-31,29.0,Aportes Patrimoniales No Capitalizados,39317214.99,0
20738,06,08,SEGUROS ATLANTIDA,2018-05-31,23.0,Otros Pasivos,50799125.54,0
20739,06,06,SEGUROS CONTINENTAL,2018-05-31,8.0,"Propiedades, Planta y Equipo",64452628.64,0
20740,06,01,SEGUROS DAVIVIENDA,2018-05-31,2.0,Disponibilidades,9496538.45,11136503.7
20741,06,16,ASSA,2018-05-31,19.0,Cuentas por Pagar,13880586.91,0
20742,06,03,MAPFRE SEGUROS,2018-05-31,31.0,Resultado Neto del Ejercicio,53288415.46,0
20743,06,03,MAPFRE SEGUROS,2018-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,1149750822083.19,0
20744,06,12,SEGUROS EQUIDAD,2018-05-31,5.0,Primas por Cobrar,43474649.14,0
20745,06,01,SEGUROS DAVIVIENDA,2018-05-31,14.0,TOTAL ACTIVOS,1422958086.09,560562287.72
20746,06,15,SEGUROS LAFISE,2018-05-31,28.0,Capital Social,140000000,0
20747,06,09,CREFISA,2018-05-31,18.0,Obligaciones con Intermediarios,10202311.92,0
20748,06,06,SEGUROS CONTINENTAL,2018-05-31,25.0,PASIVOS CONTINGENTES,256501292.95,210720530.46
20749,06,04,FICOHSA SEGUROS,2018-05-31,9.0,Propiedades de Inversión,13512655.2,0
20750,06,17,SEGUROS BANRURAL,2018-05-31,30.0,Resultados Acumulados,13920401.6,0
20751,06,09,CREFISA,2018-05-31,4.0,Préstamos,21537050.1,9116386.78
20752,06,12,SEGUROS EQUIDAD,2018-05-31,17.0,Reservas para Siniestros,44938859.47,0
20753,06,15,SEGUROS LAFISE,2018-05-31,17.0,Reservas para Siniestros,36876099.31,8282810.09
20754,06,03,MAPFRE SEGUROS,2018-05-31,22.0,Reservas Técnicas y Matemáticas,471439488.39,44944021.07
