_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,SaldoCartera,NoOperaciones
2626,2019-07-31,02,BANCOS ESTATALES,4,240781933.37,1517
2627,2019-07-31,02,BANCOS ESTATALES,5,1671295417.57,7633
2628,2019-07-31,06,COMPAÑIAS DE SEGUROS,1,465582856.19,999
2629,2019-07-31,06,COMPAÑIAS DE SEGUROS,2,6799614.55,9
2630,2019-07-31,06,COMPAÑIAS DE SEGUROS,3,51781502.99,9
2631,2019-07-31,06,COMPAÑIAS DE SEGUROS,4,10201941.85,6
2632,2019-07-31,06,COMPAÑIAS DE SEGUROS,5,33352504.2,10
2633,2019-07-31,08,SOCIEDADES FINANCIERAS,1,9406400363.68,104911
2634,2019-07-31,08,SOCIEDADES FINANCIERAS,2,863157431.72,11038
2635,2019-07-31,08,SOCIEDADES FINANCIERAS,3,209190266.72,3266
2636,2019-07-31,08,SOCIEDADES FINANCIERAS,4,146242688.04,2780
2637,2019-07-31,08,SOCIEDADES FINANCIERAS,5,236668338.81,5460
2638,2019-07-31,11,FONDOS DE PENSIONES,1,23315113741.46,167482
2639,2019-07-31,11,FONDOS DE PENSIONES,2,381523009.82,3663
2640,2019-07-31,11,FONDOS DE PENSIONES,3,172459514.95,1373
2641,2019-07-31,11,FONDOS DE PENSIONES,4,90730995.08,529
2642,2019-07-31,11,FONDOS DE PENSIONES,5,540858425.45,3050
2643,2019-07-31,12,OFICINAS DE REPRESENTACION,1,48720826.39,5
2644,2019-07-31,12,OFICINAS DE REPRESENTACION,2,10776992.57,2
2645,2019-07-31,12,OFICINAS DE REPRESENTACION,3,101951646.5,9
2646,2019-07-31,12,OFICINAS DE REPRESENTACION,4,24513500,1
2647,2019-07-31,12,OFICINAS DE REPRESENTACION,5,12747020,1
2648,2019-07-31,13,BANCOS DE SEGUNDO PISO,1,1464907612.06,35412
2649,2019-07-31,13,BANCOS DE SEGUNDO PISO,2,17737960.89,467
2650,2019-07-31,13,BANCOS DE SEGUNDO PISO,3,9820069.1,245
2651,2019-07-31,13,BANCOS DE SEGUNDO PISO,4,11804042.87,333
2652,2019-07-31,13,BANCOS DE SEGUNDO PISO,5,24244560.38,983
2653,2019-07-31,14,FONDOS PRIVADOS DE PENSIONES,1,2342793974.28,953
2654,2019-07-31,14,FONDOS PRIVADOS DE PENSIONES,2,8023572.7,27
2655,2019-07-31,14,FONDOS PRIVADOS DE PENSIONES,3,6460012.91,13
2656,2019-07-31,14,FONDOS PRIVADOS DE PENSIONES,5,182649.22,1
2657,2019-07-31,16,OPDF DE PRIMER NIVEL,1,3103796609.65,95585
2658,2019-07-31,16,OPDF DE PRIMER NIVEL,2,139518741.03,5233
2659,2019-07-31,16,OPDF DE PRIMER NIVEL,3,40201609.03,2084
2660,2019-07-31,16,OPDF DE PRIMER NIVEL,4,44553817.55,2621
2661,2019-07-31,16,OPDF DE PRIMER NIVEL,5,84621372.8,7632
2662,2019-06-30,01,BANCOS COMERCIALES,1,296953067828.45,1700937
2663,2019-06-30,01,BANCOS COMERCIALES,2,22298061780.39,85752
2664,2019-06-30,01,BANCOS COMERCIALES,3,5323428732.95,39470
2665,2019-06-30,01,BANCOS COMERCIALES,4,3671868973.22,41318
2666,2019-06-30,01,BANCOS COMERCIALES,5,5445516933.37,54987
2667,2019-06-30,02,BANCOS ESTATALES,1,645178519.98,5465
2668,2019-06-30,02,BANCOS ESTATALES,2,126653607.01,809
2669,2019-06-30,02,BANCOS ESTATALES,3,129902105.49,1021
2670,2019-06-30,02,BANCOS ESTATALES,4,219111099.99,1097
2671,2019-06-30,02,BANCOS ESTATALES,5,1687785786.53,7555
2672,2019-06-30,06,COMPAÑIAS DE SEGUROS,1,468017319.07,999
2673,2019-06-30,06,COMPAÑIAS DE SEGUROS,2,6806619.01,10
2674,2019-06-30,06,COMPAÑIAS DE SEGUROS,3,51902193.95,10
2675,2019-06-30,06,COMPAÑIAS DE SEGUROS,4,10216086.4,6
2676,2019-06-30,06,COMPAÑIAS DE SEGUROS,5,34299024.21,11
2677,2019-06-30,08,SOCIEDADES FINANCIERAS,1,9214441336.3,103816
2678,2019-06-30,08,SOCIEDADES FINANCIERAS,2,859505241.26,11421
2679,2019-06-30,08,SOCIEDADES FINANCIERAS,3,237837499.09,3764
2680,2019-06-30,08,SOCIEDADES FINANCIERAS,4,133499433.81,2503
2681,2019-06-30,08,SOCIEDADES FINANCIERAS,5,226904567.04,5310
2682,2019-06-30,11,FONDOS DE PENSIONES,1,23583133688.25,166548
2683,2019-06-30,11,FONDOS DE PENSIONES,2,228626841.96,1862
2684,2019-06-30,11,FONDOS DE PENSIONES,3,119343120.29,743
2685,2019-06-30,11,FONDOS DE PENSIONES,4,40664435.99,218
2686,2019-06-30,11,FONDOS DE PENSIONES,5,555954968.65,3035
2687,2019-06-30,12,OFICINAS DE REPRESENTACION,1,29899517.08,4
2688,2019-06-30,12,OFICINAS DE REPRESENTACION,2,58931832.74,7
2689,2019-06-30,12,OFICINAS DE REPRESENTACION,3,74488279.35,5
2690,2019-06-30,12,OFICINAS DE REPRESENTACION,4,24507600,1
2691,2019-06-30,12,OFICINAS DE REPRESENTACION,5,12743952,1
2692,2019-06-30,13,BANCOS DE SEGUNDO PISO,1,1442173299.58,34929
2693,2019-06-30,13,BANCOS DE SEGUNDO PISO,2,18518763.41,459
2694,2019-06-30,13,BANCOS DE SEGUNDO PISO,3,13753705.73,385
2695,2019-06-30,13,BANCOS DE SEGUNDO PISO,4,10074032.82,300
2696,2019-06-30,13,BANCOS DE SEGUNDO PISO,5,22931721.15,934
2697,2019-06-30,14,FONDOS PRIVADOS DE PENSIONES,1,2354054080.29,1018
2698,2019-06-30,14,FONDOS PRIVADOS DE PENSIONES,2,8528188.87,33
2699,2019-06-30,14,FONDOS PRIVADOS DE PENSIONES,3,7658489.97,15
2700,2019-06-30,14,FONDOS PRIVADOS DE PENSIONES,5,182649.22,1
2701,2019-06-30,16,OPDF DE PRIMER NIVEL,1,3028617639.22,93641
2702,2019-06-30,16,OPDF DE PRIMER NIVEL,2,151938360.62,5910
2703,2019-06-30,16,OPDF DE PRIMER NIVEL,3,39325716.5,2064
2704,2019-06-30,16,OPDF DE PRIMER NIVEL,4,33585728.95,2138
2705,2019-06-30,16,OPDF DE PRIMER NIVEL,5,76032620.47,7103
2706,2019-05-31,01,BANCOS COMERCIALES,1,298094532025.38,1697888
2707,2019-05-31,01,BANCOS COMERCIALES,2,22074901955.33,96596
2708,2019-05-31,01,BANCOS COMERCIALES,3,5295245794.88,39468
2709,2019-05-31,01,BANCOS COMERCIALES,4,3725931377.55,41859
2710,2019-05-31,01,BANCOS COMERCIALES,5,5346020704.83,53585
2711,2019-05-31,02,BANCOS ESTATALES,1,659109745.68,5761
2712,2019-05-31,02,BANCOS ESTATALES,2,139871465.95,1124
2713,2019-05-31,02,BANCOS ESTATALES,3,114300674.74,608
2714,2019-05-31,02,BANCOS ESTATALES,4,229367836.52,1135
2715,2019-05-31,02,BANCOS ESTATALES,5,1668368585.77,7357
2716,2019-05-31,06,COMPAÑIAS DE SEGUROS,1,475124163.69,1008
2717,2019-05-31,06,COMPAÑIAS DE SEGUROS,2,1816631,6
2718,2019-05-31,06,COMPAÑIAS DE SEGUROS,3,51764382.19,9
2719,2019-05-31,06,COMPAÑIAS DE SEGUROS,4,12048562.05,6
2720,2019-05-31,06,COMPAÑIAS DE SEGUROS,5,34299249.35,11
2721,2019-05-31,08,SOCIEDADES FINANCIERAS,1,9148000785.91,104062
2722,2019-05-31,08,SOCIEDADES FINANCIERAS,2,852987080.63,11794
2723,2019-05-31,08,SOCIEDADES FINANCIERAS,3,216698985.15,3466
2724,2019-05-31,08,SOCIEDADES FINANCIERAS,4,128009718.92,2380
2725,2019-05-31,08,SOCIEDADES FINANCIERAS,5,226262909.47,5225
2726,2019-05-31,11,FONDOS DE PENSIONES,1,23524261725.73,177972
2727,2019-05-31,11,FONDOS DE PENSIONES,2,325681091.26,2784
2728,2019-05-31,11,FONDOS DE PENSIONES,3,140479118.02,1033
2729,2019-05-31,11,FONDOS DE PENSIONES,4,135575638.65,911
2730,2019-05-31,11,FONDOS DE PENSIONES,5,533845875.08,3032
2731,2019-05-31,12,OFICINAS DE REPRESENTACION,1,56068139.87,8
2732,2019-05-31,12,OFICINAS DE REPRESENTACION,2,107118874.89,8
2733,2019-05-31,12,OFICINAS DE REPRESENTACION,4,24487700,1
2734,2019-05-31,12,OFICINAS DE REPRESENTACION,5,12733604,1
2735,2019-05-31,13,BANCOS DE SEGUNDO PISO,1,1435164513.34,34721
2736,2019-05-31,13,BANCOS DE SEGUNDO PISO,2,21512780.9,561
2737,2019-05-31,13,BANCOS DE SEGUNDO PISO,3,12398184.07,371
2738,2019-05-31,13,BANCOS DE SEGUNDO PISO,4,10192028.09,249
2739,2019-05-31,13,BANCOS DE SEGUNDO PISO,5,19697517.8,844
2740,2019-05-31,14,FONDOS PRIVADOS DE PENSIONES,1,2347247248.17,1067
2741,2019-05-31,14,FONDOS PRIVADOS DE PENSIONES,2,10092361.99,33
2742,2019-05-31,14,FONDOS PRIVADOS DE PENSIONES,3,3531765.83,10
2743,2019-05-31,14,FONDOS PRIVADOS DE PENSIONES,5,182649.22,1
2744,2019-05-31,16,OPDF DE PRIMER NIVEL,1,2925725063.57,92100
2745,2019-05-31,16,OPDF DE PRIMER NIVEL,2,158341500.04,6207
2746,2019-05-31,16,OPDF DE PRIMER NIVEL,3,42238199.87,2056
2747,2019-05-31,16,OPDF DE PRIMER NIVEL,4,26032662.17,1725
2748,2019-05-31,16,OPDF DE PRIMER NIVEL,5,86540994.27,7988
2749,2019-04-30,01,BANCOS COMERCIALES,1,294333433691.84,1690798
2750,2019-04-30,01,BANCOS COMERCIALES,2,22145123485.43,94930
2751,2019-04-30,01,BANCOS COMERCIALES,3,5721493156.16,39372
2752,2019-04-30,01,BANCOS COMERCIALES,4,3505523852.26,38849
2753,2019-04-30,01,BANCOS COMERCIALES,5,5285398871.53,58738
2754,2019-04-30,02,BANCOS ESTATALES,1,696121352.44,6499
2755,2019-04-30,02,BANCOS ESTATALES,2,107440924.77,583
2756,2019-04-30,02,BANCOS ESTATALES,3,133010937.97,686
2757,2019-04-30,02,BANCOS ESTATALES,4,234578743.72,1091
2758,2019-04-30,02,BANCOS ESTATALES,5,1647913298.3,7179
2759,2019-04-30,06,COMPAÑIAS DE SEGUROS,1,474677086.18,999
2760,2019-04-30,06,COMPAÑIAS DE SEGUROS,2,4414403.38,7
2761,2019-04-30,06,COMPAÑIAS DE SEGUROS,3,51692009.73,9
2762,2019-04-30,06,COMPAÑIAS DE SEGUROS,4,12151502.39,6
2763,2019-04-30,06,COMPAÑIAS DE SEGUROS,5,34339435.05,11
2764,2019-04-30,08,SOCIEDADES FINANCIERAS,1,9059551771.04,104730
2765,2019-04-30,08,SOCIEDADES FINANCIERAS,2,839772002.2,11269
2766,2019-04-30,08,SOCIEDADES FINANCIERAS,3,229354756.54,3231
2767,2019-04-30,08,SOCIEDADES FINANCIERAS,4,120204411.3,2254
2768,2019-04-30,08,SOCIEDADES FINANCIERAS,5,220096404.68,4993
2769,2019-04-30,11,FONDOS DE PENSIONES,1,23570579530.78,179328
2770,2019-04-30,11,FONDOS DE PENSIONES,2,196222934.41,1655
2771,2019-04-30,11,FONDOS DE PENSIONES,3,202004057.91,1359
2772,2019-04-30,11,FONDOS DE PENSIONES,4,83768852.04,558
2773,2019-04-30,11,FONDOS DE PENSIONES,5,535449163.65,3157
2774,2019-04-30,12,OFICINAS DE REPRESENTACION,1,76359762.05,9
2775,2019-04-30,12,OFICINAS DE REPRESENTACION,2,65234410.51,3
2776,2019-04-30,12,OFICINAS DE REPRESENTACION,3,45698873,5
2777,2019-04-30,12,OFICINAS DE REPRESENTACION,5,12707708,1
2778,2019-04-30,13,BANCOS DE SEGUNDO PISO,1,1408341106.58,34123
2779,2019-04-30,13,BANCOS DE SEGUNDO PISO,2,16059263.02,472
2780,2019-04-30,13,BANCOS DE SEGUNDO PISO,3,13818475.73,336
2781,2019-04-30,13,BANCOS DE SEGUNDO PISO,4,13645672.08,284
2782,2019-04-30,13,BANCOS DE SEGUNDO PISO,5,18039933.85,806
2783,2019-04-30,14,FONDOS PRIVADOS DE PENSIONES,1,2366373754.04,1136
2784,2019-04-30,14,FONDOS PRIVADOS DE PENSIONES,2,13680136.28,46
2785,2019-04-30,14,FONDOS PRIVADOS DE PENSIONES,3,2465147.79,14
2786,2019-04-30,14,FONDOS PRIVADOS DE PENSIONES,5,182649.22,1
2787,2019-04-30,16,OPDF DE PRIMER NIVEL,1,2857514971.18,90814
2788,2019-04-30,16,OPDF DE PRIMER NIVEL,2,124273609.99,5057
2789,2019-04-30,16,OPDF DE PRIMER NIVEL,3,33173167.48,1919
2790,2019-04-30,16,OPDF DE PRIMER NIVEL,4,29615735.82,1796
2791,2019-04-30,16,OPDF DE PRIMER NIVEL,5,78558847.8,7533
2792,2019-03-31,01,BANCOS COMERCIALES,1,292612597331.74,1697937
2793,2019-03-31,01,BANCOS COMERCIALES,2,22317543487.82,88983
2794,2019-03-31,01,BANCOS COMERCIALES,3,5199798331.93,36761
2795,2019-03-31,01,BANCOS COMERCIALES,4,3473747726.54,37343
2796,2019-03-31,01,BANCOS COMERCIALES,5,5226803319.41,58407
2797,2019-03-31,02,BANCOS ESTATALES,1,716487762.55,6728
2798,2019-03-31,02,BANCOS ESTATALES,2,100230111.1,541
2799,2019-03-31,02,BANCOS ESTATALES,3,126217173.18,599
2800,2019-03-31,02,BANCOS ESTATALES,4,256681046.11,1295
2801,2019-03-31,02,BANCOS ESTATALES,5,1624479158.14,6945
2802,2019-03-31,06,COMPAÑIAS DE SEGUROS,1,475005339.19,993
2803,2019-03-31,06,COMPAÑIAS DE SEGUROS,2,4473062.05,7
2804,2019-03-31,06,COMPAÑIAS DE SEGUROS,3,51692009.73,9
2805,2019-03-31,06,COMPAÑIAS DE SEGUROS,4,12157596.45,6
2806,2019-03-31,06,COMPAÑIAS DE SEGUROS,5,34348125.78,11
2807,2019-03-31,08,SOCIEDADES FINANCIERAS,1,9108421955.12,107031
2808,2019-03-31,08,SOCIEDADES FINANCIERAS,2,784652953.41,10004
2809,2019-03-31,08,SOCIEDADES FINANCIERAS,3,203874207.48,3042
2810,2019-03-31,08,SOCIEDADES FINANCIERAS,4,111933532.78,2121
2811,2019-03-31,08,SOCIEDADES FINANCIERAS,5,213751667.32,4896
2812,2019-03-31,11,FONDOS DE PENSIONES,1,22998916544.07,172121
2813,2019-03-31,11,FONDOS DE PENSIONES,2,711067289.33,5900
2814,2019-03-31,11,FONDOS DE PENSIONES,3,159951034.71,1184
2815,2019-03-31,11,FONDOS DE PENSIONES,4,121919902.67,926
2816,2019-03-31,11,FONDOS DE PENSIONES,5,593323845.13,3469
2817,2019-03-31,12,OFICINAS DE REPRESENTACION,1,134594664.13,11
2818,2019-03-31,12,OFICINAS DE REPRESENTACION,3,52650098,6
2819,2019-03-31,12,OFICINAS DE REPRESENTACION,5,29209324.47,3
2820,2019-03-31,13,BANCOS DE SEGUNDO PISO,1,1383685994.6,33567
2821,2019-03-31,13,BANCOS DE SEGUNDO PISO,2,19331921.68,460
2822,2019-03-31,13,BANCOS DE SEGUNDO PISO,3,18951802.36,430
2823,2019-03-31,13,BANCOS DE SEGUNDO PISO,4,4985094.75,126
2824,2019-03-31,13,BANCOS DE SEGUNDO PISO,5,16937022.16,792
2825,2019-03-31,14,FONDOS PRIVADOS DE PENSIONES,1,2373011063.95,1185
2826,2019-03-31,14,FONDOS PRIVADOS DE PENSIONES,2,12963636.92,73
2827,2019-03-31,14,FONDOS PRIVADOS DE PENSIONES,3,1862415.93,4
2828,2019-03-31,14,FONDOS PRIVADOS DE PENSIONES,5,182649.22,1
2829,2019-03-31,16,OPDF DE PRIMER NIVEL,1,2861490546.1,92483
2830,2019-03-31,16,OPDF DE PRIMER NIVEL,2,87303597.48,3909
2831,2019-03-31,16,OPDF DE PRIMER NIVEL,3,23413294.94,1401
2832,2019-03-31,16,OPDF DE PRIMER NIVEL,4,24417017.53,1482
2833,2019-03-31,16,OPDF DE PRIMER NIVEL,5,72548862.59,7072
2834,2019-02-28,01,BANCOS COMERCIALES,1,290862419994.67,1688812
2835,2019-02-28,01,BANCOS COMERCIALES,2,21742919666.63,89271
2836,2019-02-28,01,BANCOS COMERCIALES,3,4765564618.14,35662
2837,2019-02-28,01,BANCOS COMERCIALES,4,3478195777.46,38476
2838,2019-02-28,01,BANCOS COMERCIALES,5,5232329532,57311
2839,2019-02-28,02,BANCOS ESTATALES,1,767400273.63,7323
2840,2019-02-28,02,BANCOS ESTATALES,2,95272517.4,530
2841,2019-02-28,02,BANCOS ESTATALES,3,185120263.62,624
2842,2019-02-28,02,BANCOS ESTATALES,4,235563823.57,1413
2843,2019-02-28,02,BANCOS ESTATALES,5,1553817819.25,6551
2844,2019-02-28,06,COMPAÑIAS DE SEGUROS,1,479018607.78,994
2845,2019-02-28,06,COMPAÑIAS DE SEGUROS,2,4499612.11,7
2846,2019-02-28,06,COMPAÑIAS DE SEGUROS,3,51849476.51,10
2847,2019-02-28,06,COMPAÑIAS DE SEGUROS,4,12686098.58,5
2848,2019-02-28,06,COMPAÑIAS DE SEGUROS,5,34336610.25,11
2849,2019-02-28,08,SOCIEDADES FINANCIERAS,1,9060074501.13,108047
2850,2019-02-28,08,SOCIEDADES FINANCIERAS,2,734812724.69,9533
2851,2019-02-28,08,SOCIEDADES FINANCIERAS,3,195631319.39,2821
2852,2019-02-28,08,SOCIEDADES FINANCIERAS,4,111218240.17,2103
2853,2019-02-28,08,SOCIEDADES FINANCIERAS,5,207235355.97,4703
2854,2019-02-28,11,FONDOS DE PENSIONES,1,23405177773.32,172198
2855,2019-02-28,11,FONDOS DE PENSIONES,2,241224260.92,2190
2856,2019-02-28,11,FONDOS DE PENSIONES,3,101582753.97,656
2857,2019-02-28,11,FONDOS DE PENSIONES,4,76608149.8,452
2858,2019-02-28,11,FONDOS DE PENSIONES,5,602043529.56,3512
2859,2019-02-28,12,OFICINAS DE REPRESENTACION,1,102434152.35,8
2860,2019-02-28,12,OFICINAS DE REPRESENTACION,3,86729646.51,10
2861,2019-02-28,12,OFICINAS DE REPRESENTACION,5,16499623.14,2
2862,2019-02-28,13,BANCOS DE SEGUNDO PISO,1,1349691990.73,32795
2863,2019-02-28,13,BANCOS DE SEGUNDO PISO,2,25749465.26,604
2864,2019-02-28,13,BANCOS DE SEGUNDO PISO,3,7861536.28,196
2865,2019-02-28,13,BANCOS DE SEGUNDO PISO,4,5981769.82,176
2866,2019-02-28,13,BANCOS DE SEGUNDO PISO,5,19953861.67,810
2867,2019-02-28,14,FONDOS PRIVADOS DE PENSIONES,1,2301207789.14,1325
2868,2019-02-28,14,FONDOS PRIVADOS DE PENSIONES,2,11908069.55,47
2869,2019-02-28,14,FONDOS PRIVADOS DE PENSIONES,3,2396889.28,7
2870,2019-02-28,14,FONDOS PRIVADOS DE PENSIONES,4,182649.22,1
2871,2019-02-28,16,OPDF DE PRIMER NIVEL,1,2841252098.86,94948
2872,2019-02-28,16,OPDF DE PRIMER NIVEL,2,60134522.28,2715
2873,2019-02-28,16,OPDF DE PRIMER NIVEL,3,22049483.85,1255
2874,2019-02-28,16,OPDF DE PRIMER NIVEL,4,19643203.27,1385
2875,2019-02-28,16,OPDF DE PRIMER NIVEL,5,65849521.44,6611
2876,2019-01-31,01,BANCOS COMERCIALES,1,288305182563.99,1690785
2877,2019-01-31,01,BANCOS COMERCIALES,2,21452846677,85837
2878,2019-01-31,01,BANCOS COMERCIALES,3,4738833490.16,36035
2879,2019-01-31,01,BANCOS COMERCIALES,4,3349914682.65,38745
2880,2019-01-31,01,BANCOS COMERCIALES,5,5226424254.68,58328
2881,2019-01-31,02,BANCOS ESTATALES,1,762409222.23,7252
2882,2019-01-31,02,BANCOS ESTATALES,2,108205306.1,559
2883,2019-01-31,02,BANCOS ESTATALES,3,207703968.93,727
2884,2019-01-31,02,BANCOS ESTATALES,4,256457222.28,1473
2885,2019-01-31,02,BANCOS ESTATALES,5,1524460453.27,6482
2886,2019-01-31,06,COMPAÑIAS DE SEGUROS,1,480580022.26,991
2887,2019-01-31,06,COMPAÑIAS DE SEGUROS,2,4500932.64,7
2888,2019-01-31,06,COMPAÑIAS DE SEGUROS,3,51673468.08,10
2889,2019-01-31,06,COMPAÑIAS DE SEGUROS,4,12691450.56,5
2890,2019-01-31,06,COMPAÑIAS DE SEGUROS,5,34301575.75,11
2891,2019-01-31,08,SOCIEDADES FINANCIERAS,1,9030664932.61,109151
2892,2019-01-31,08,SOCIEDADES FINANCIERAS,2,703894362.98,9212
2893,2019-01-31,08,SOCIEDADES FINANCIERAS,3,186853850.71,2798
2894,2019-01-31,08,SOCIEDADES FINANCIERAS,4,122447160.18,2138
2895,2019-01-31,08,SOCIEDADES FINANCIERAS,5,198688195.17,4539
2896,2019-01-31,11,FONDOS DE PENSIONES,1,21900737707.86,153899
2897,2019-01-31,11,FONDOS DE PENSIONES,2,1424746678.66,13324
2898,2019-01-31,11,FONDOS DE PENSIONES,3,186619684.02,1312
2899,2019-01-31,11,FONDOS DE PENSIONES,4,111337130.43,753
2900,2019-01-31,11,FONDOS DE PENSIONES,5,625408537.27,3778
2901,2019-01-31,12,OFICINAS DE REPRESENTACION,1,74567768.53,6
2902,2019-01-31,12,OFICINAS DE REPRESENTACION,2,68051640.24,8
2903,2019-01-31,12,OFICINAS DE REPRESENTACION,3,32489227.51,4
2904,2019-01-31,12,OFICINAS DE REPRESENTACION,5,41020512.18,4
2905,2019-01-31,13,BANCOS DE SEGUNDO PISO,1,1336598054.35,32416
2906,2019-01-31,13,BANCOS DE SEGUNDO PISO,2,12648822.3,324
2907,2019-01-31,13,BANCOS DE SEGUNDO PISO,3,8485581.86,214
2908,2019-01-31,13,BANCOS DE SEGUNDO PISO,4,4371783.96,162
2909,2019-01-31,13,BANCOS DE SEGUNDO PISO,5,21779764.25,849
2910,2019-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,2312969361.17,1418
2911,2019-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,12514717.51,52
2912,2019-01-31,14,FONDOS PRIVADOS DE PENSIONES,3,5439044.86,26
2913,2019-01-31,14,FONDOS PRIVADOS DE PENSIONES,4,109534.74,1
2914,2019-01-31,16,OPDF DE PRIMER NIVEL,1,2856295773.58,97158
2915,2019-01-31,16,OPDF DE PRIMER NIVEL,2,59585682.61,2626
2916,2019-01-31,16,OPDF DE PRIMER NIVEL,3,12342075.32,878
2917,2019-01-31,16,OPDF DE PRIMER NIVEL,4,20507839.71,1367
2918,2019-01-31,16,OPDF DE PRIMER NIVEL,5,69187488.3,6738
2919,2022-11-30,01,BANCOS COMERCIALES,1,410850070137.2,1810569
2920,2022-11-30,01,BANCOS COMERCIALES,2,31775265145.74,69453
2921,2022-11-30,01,BANCOS COMERCIALES,3,9096378502.15,39425
2922,2022-11-30,01,BANCOS COMERCIALES,4,5176735555.51,27472
2923,2022-11-30,01,BANCOS COMERCIALES,5,10110132905.21,75743
2924,2022-11-30,02,BANCOS ESTATALES,1,1549930578.13,5814
2925,2022-11-30,02,BANCOS ESTATALES,2,133323496.51,340
2926,2022-11-30,02,BANCOS ESTATALES,3,55913855.24,201
2927,2022-11-30,02,BANCOS ESTATALES,4,68328390.28,212
2928,2022-11-30,02,BANCOS ESTATALES,5,1606153718.63,8771
2929,2022-11-30,06,COMPAÑIAS DE SEGUROS,1,562604475,850
2930,2022-11-30,06,COMPAÑIAS DE SEGUROS,2,2861322.14,2
2931,2022-11-30,06,COMPAÑIAS DE SEGUROS,3,4134633.43,5
2932,2022-11-30,06,COMPAÑIAS DE SEGUROS,4,1922163.81,2
2933,2022-11-30,06,COMPAÑIAS DE SEGUROS,5,47818188.95,29
2934,2022-11-30,08,SOCIEDADES FINANCIERAS,1,13268083109.11,90067
2935,2022-11-30,08,SOCIEDADES FINANCIERAS,2,956212709.83,9822
2936,2022-11-30,08,SOCIEDADES FINANCIERAS,3,234214148.32,2633
2937,2022-11-30,08,SOCIEDADES FINANCIERAS,4,89428183.14,1669
2938,2022-11-30,08,SOCIEDADES FINANCIERAS,5,440294736.14,4967
2939,2022-11-30,11,FONDOS DE PENSIONES,1,32487013459.27,160682
2940,2022-11-30,11,FONDOS DE PENSIONES,2,451657917.44,2377
2941,2022-11-30,11,FONDOS DE PENSIONES,3,90232301.52,598
2942,2022-11-30,11,FONDOS DE PENSIONES,4,79229472.8,648
2943,2022-11-30,11,FONDOS DE PENSIONES,5,689271147.94,4519
2944,2022-11-30,12,OFICINAS DE REPRESENTACION,1,107216026.78,8
2945,2022-11-30,12,OFICINAS DE REPRESENTACION,2,18090294.3,3
2946,2022-11-30,12,OFICINAS DE REPRESENTACION,3,153330946.92,9
2947,2022-11-30,13,BANCOS DE SEGUNDO PISO,1,933813903.74,16596
2948,2022-11-30,13,BANCOS DE SEGUNDO PISO,2,315099829.77,5968
2949,2022-11-30,13,BANCOS DE SEGUNDO PISO,3,103505797.54,1818
2950,2022-11-30,13,BANCOS DE SEGUNDO PISO,4,16805697.01,434
2951,2022-11-30,13,BANCOS DE SEGUNDO PISO,5,30059016.67,976
2952,2022-11-30,14,FONDOS PRIVADOS DE PENSIONES,1,2245794247.25,1637
2953,2022-11-30,14,FONDOS PRIVADOS DE PENSIONES,2,46940232.45,133
2954,2022-11-30,14,FONDOS PRIVADOS DE PENSIONES,3,123147,1
2955,2022-11-30,16,OPDF DE PRIMER NIVEL,1,3428799831.51,82572
2956,2022-11-30,16,OPDF DE PRIMER NIVEL,2,62542384.24,1599
2957,2022-11-30,16,OPDF DE PRIMER NIVEL,3,35457264.12,941
2958,2022-11-30,16,OPDF DE PRIMER NIVEL,4,26910622.78,990
2959,2022-11-30,16,OPDF DE PRIMER NIVEL,5,252536958.75,10899
2960,2022-12-31,01,BANCOS COMERCIALES,1,417879973619,1827155
2961,2022-12-31,01,BANCOS COMERCIALES,2,32731084729.81,74257
2962,2022-12-31,01,BANCOS COMERCIALES,3,8876973026.78,35644
2963,2022-12-31,01,BANCOS COMERCIALES,4,5326366699.54,28697
2964,2022-12-31,01,BANCOS COMERCIALES,5,9770417396.54,70558
2965,2022-12-31,02,BANCOS ESTATALES,1,1589100691.89,5761
2966,2022-12-31,02,BANCOS ESTATALES,2,99075735.43,265
2967,2022-12-31,02,BANCOS ESTATALES,3,79296418.27,302
2968,2022-12-31,02,BANCOS ESTATALES,4,62424985.54,202
2969,2022-12-31,02,BANCOS ESTATALES,5,1598628515.31,8735
2970,2022-12-31,06,COMPAÑIAS DE SEGUROS,1,492265087.64,849
2971,2022-12-31,06,COMPAÑIAS DE SEGUROS,2,4300320.51,3
2972,2022-12-31,06,COMPAÑIAS DE SEGUROS,3,3870104.54,4
2973,2022-12-31,06,COMPAÑIAS DE SEGUROS,4,411593.97,2
2974,2022-12-31,06,COMPAÑIAS DE SEGUROS,5,47731967.84,29
2975,2022-12-31,08,SOCIEDADES FINANCIERAS,1,13416278945.56,91296
2976,2022-12-31,08,SOCIEDADES FINANCIERAS,2,895228092.96,9194
2977,2022-12-31,08,SOCIEDADES FINANCIERAS,3,212664792.24,2534
2978,2022-12-31,08,SOCIEDADES FINANCIERAS,4,98250257.11,1725
2979,2022-12-31,08,SOCIEDADES FINANCIERAS,5,302729773.36,2583
2980,2022-12-31,11,FONDOS DE PENSIONES,1,31358878832.55,140865
2981,2022-12-31,11,FONDOS DE PENSIONES,2,888213488.16,5567
2982,2022-12-31,11,FONDOS DE PENSIONES,3,404875929.12,2017
2983,2022-12-31,11,FONDOS DE PENSIONES,4,86942429.89,590
