_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
5539,2023-08-31,04,02,COALSA,3.0,Inversiones Financieras,640604.62,903349.8,1543954.42
5540,2023-08-31,04,02,COALSA,6.0,Comisiones,,,
5541,2023-08-31,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5542,2023-08-31,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5543,2023-08-31,04,02,COALSA,10.0,Otros Ingresos,13722751.36,0,13722751.36
5544,2023-08-31,04,02,COALSA,11.0,GASTOS FINANCIEROS,7525851.26,75682.35,7601533.61
5545,2023-08-31,04,02,COALSA,13.0,Sobre Obligaciones Financieras,7238794.39,0,7238794.39
5546,2023-08-31,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
5547,2023-08-31,04,02,COALSA,15.0,Arrentamiento Financiero,34714.07,0,34714.07
5548,2023-08-31,04,02,COALSA,17.0,Comisiones,79574.69,75682.35,155257.04
5549,2023-08-31,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5550,2023-08-31,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5551,2023-08-31,04,02,COALSA,21.0,Otros Gastos,172768.11,0,172768.11
5552,2023-08-31,04,02,COALSA,22.0,UTILIDAD FINANCIERA,6837504.72,829841.3,7667346.02
5553,2023-08-31,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,122968919.41,0,122968919.41
5554,2023-08-31,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5555,2023-08-31,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,,,
5556,2023-08-31,04,02,COALSA,26.0,Arrendamientos Operativos,,,
5557,2023-08-31,04,02,COALSA,27.0,Servicios Diversos,122968919.41,0,122968919.41
5558,2023-08-31,04,02,COALSA,28.0,GASTOS OPERACIONALES,80907632.49,102935.51,81010568
5559,2023-08-31,04,02,COALSA,29.0,Gastos de Administración,66561039.32,100961.31,66662000.63
5560,2023-08-31,04,02,COALSA,30.0,Deterioro de Activos Financieros ,1494532.19,0,1494532.19
5561,2023-08-31,04,02,COALSA,31.0,Depreciaciones y Amortizaciones,8339999.81,0,8339999.81
5562,2023-08-31,04,02,COALSA,32.0,Provisiones,1187215.35,0,1187215.35
5563,2023-08-31,04,02,COALSA,33.0,Gastos Diversos,3324845.82,1974.2,3326820.02
5564,2023-08-31,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,48898791.64,726905.79,49625697.43
5565,2023-08-31,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,-3993100.83,0,-3993100.83
5566,2023-08-31,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,44905690.81,726905.79,45632596.6
5567,2023-08-31,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,12959814.76,0,12959814.76
5568,2023-08-31,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,32672781.84,,32672781.84
5569,2023-08-31,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,76960.63,30.96,76991.59
5570,2023-08-31,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
5571,2023-08-31,04,04,ALMACAFE,3.0,Inversiones Financieras,68618.63,0,68618.63
5572,2023-08-31,04,04,ALMACAFE,6.0,Comisiones,,,
5573,2023-08-31,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5574,2023-08-31,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5575,2023-08-31,04,04,ALMACAFE,10.0,Otros Ingresos,8342,30.96,8372.96
5576,2023-08-31,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,783051.2,26.16,783077.36
5577,2023-08-31,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,758958.33,0,758958.33
5578,2023-08-31,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
5579,2023-08-31,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
5580,2023-08-31,04,04,ALMACAFE,17.0,Comisiones,24092.87,0,24092.87
5581,2023-08-31,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5582,2023-08-31,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5583,2023-08-31,04,04,ALMACAFE,21.0,Otros Gastos,0,26.16,26.16
5584,2023-08-31,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,-706090.57,4.8,-706085.77
5585,2023-08-31,04,04,ALMACAFE,23.0,PRODUCTOS POR SERVICIOS,27355538.61,0,27355538.61
5586,2023-08-31,04,04,ALMACAFE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5587,2023-08-31,04,04,ALMACAFE,25.0,Ganancia en venta de Activos y Pasivos,271117.47,0,271117.47
5588,2023-08-31,04,04,ALMACAFE,26.0,Arrendamientos Operativos,,,
5589,2023-08-31,04,04,ALMACAFE,27.0,Servicios Diversos,27084421.14,0,27084421.14
5590,2023-08-31,04,04,ALMACAFE,28.0,GASTOS OPERACIONALES,12708491.4,0,12708491.4
5591,2023-08-31,04,04,ALMACAFE,29.0,Gastos de Administración,10457772.87,0,10457772.87
5592,2023-08-31,04,04,ALMACAFE,30.0,Deterioro de Activos Financieros ,,,
5593,2023-08-31,04,04,ALMACAFE,31.0,Depreciaciones y Amortizaciones,1383047.96,0,1383047.96
5594,2023-08-31,04,04,ALMACAFE,32.0,Provisiones,,,
5595,2023-08-31,04,04,ALMACAFE,33.0,Gastos Diversos,867670.57,0,867670.57
5596,2023-08-31,04,04,ALMACAFE,34.0,UTILIDAD DE OPERACIÓN,13940956.64,4.8,13940961.44
5597,2023-08-31,04,04,ALMACAFE,35.0,Ingresos y Gastos No Operacionales,,,
5598,2023-08-31,04,04,ALMACAFE,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,13940956.64,4.8,13940961.44
5599,2023-08-31,04,04,ALMACAFE,37.0,Impuesto Sobre la Renta  ,4121079.42,0,4121079.42
5600,2023-08-31,04,04,ALMACAFE,38.0,UTILIDAD (O PÉRDIDA) NETA,9819882.02,,9819882.02
5601,2023-08-31,04,06,ALMAHSA,1.0,PRODUCTOS FINANCIEROS,1614365.99,888.95,1615254.94
5602,2023-08-31,04,06,ALMAHSA,2.0,Intereses sobre Disponibilidades,,,
5603,2023-08-31,04,06,ALMAHSA,3.0,Inversiones Financieras,,,
5604,2023-08-31,04,06,ALMAHSA,6.0,Comisiones,,,
5605,2023-08-31,04,06,ALMAHSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5606,2023-08-31,04,06,ALMAHSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5607,2023-08-31,04,06,ALMAHSA,10.0,Otros Ingresos,1614365.99,888.95,1615254.94
5608,2023-08-31,04,06,ALMAHSA,11.0,GASTOS FINANCIEROS,16821.98,3929,20750.98
5609,2023-08-31,04,06,ALMAHSA,13.0,Sobre Obligaciones Financieras,,,
5610,2023-08-31,04,06,ALMAHSA,14.0,Instrumentos Financieros Derivados,,,
5611,2023-08-31,04,06,ALMAHSA,15.0,Arrentamiento Financiero,,,
5612,2023-08-31,04,06,ALMAHSA,17.0,Comisiones,16821.98,0,16821.98
5613,2023-08-31,04,06,ALMAHSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5614,2023-08-31,04,06,ALMAHSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5615,2023-08-31,04,06,ALMAHSA,21.0,Otros Gastos,0,3929,3929
5616,2023-08-31,04,06,ALMAHSA,22.0,UTILIDAD FINANCIERA,1597544.01,-3040.05,1594503.96
5617,2023-08-31,04,06,ALMAHSA,23.0,PRODUCTOS POR SERVICIOS,8119108.25,0,8119108.25
5618,2023-08-31,04,06,ALMAHSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5619,2023-08-31,04,06,ALMAHSA,25.0,Ganancia en venta de Activos y Pasivos,,,
5620,2023-08-31,04,06,ALMAHSA,26.0,Arrendamientos Operativos,,,
5621,2023-08-31,04,06,ALMAHSA,27.0,Servicios Diversos,8119108.25,0,8119108.25
5622,2023-08-31,04,06,ALMAHSA,28.0,GASTOS OPERACIONALES,11037112.47,0,11037112.47
5623,2023-08-31,04,06,ALMAHSA,29.0,Gastos de Administración,8166916.61,0,8166916.61
5624,2023-08-31,04,06,ALMAHSA,30.0,Deterioro de Activos Financieros ,4130.26,0,4130.26
5625,2023-08-31,04,06,ALMAHSA,31.0,Depreciaciones y Amortizaciones,723588.59,0,723588.59
5626,2023-08-31,04,06,ALMAHSA,32.0,Provisiones,,,
5627,2023-08-31,04,06,ALMAHSA,33.0,Gastos Diversos,2142477.01,0,2142477.01
5628,2023-08-31,04,06,ALMAHSA,34.0,UTILIDAD DE OPERACIÓN,-1320460.21,-3040.05,-1323500.26
5629,2023-08-31,04,06,ALMAHSA,35.0,Ingresos y Gastos No Operacionales,-463962.14,0,-463962.14
5630,2023-08-31,04,06,ALMAHSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-1784422.35,-3040.05,-1787462.4
5631,2023-08-31,04,06,ALMAHSA,37.0,Impuesto Sobre la Renta  ,,,
5632,2023-08-31,04,06,ALMAHSA,38.0,UTILIDAD (O PÉRDIDA) NETA,-1787462.4,,-1787462.4
5637,2023-09-30,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,3491722.51,60616.75,3552339.26
5638,2023-09-30,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,679154.64,0,679154.64
5639,2023-09-30,04,01,ALDESA,3.0,Inversiones Financieras,,,
5640,2023-09-30,04,01,ALDESA,6.0,Comisiones,,,
5641,2023-09-30,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5642,2023-09-30,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5643,2023-09-30,04,01,ALDESA,10.0,Otros Ingresos,2812567.87,60616.75,2873184.62
5644,2023-09-30,04,01,ALDESA,11.0,GASTOS FINANCIEROS,4079242.8,35049.89,4114292.69
5645,2023-09-30,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,3795415.94,0,3795415.94
5646,2023-09-30,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
5647,2023-09-30,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
5648,2023-09-30,04,01,ALDESA,17.0,Comisiones,283826.86,0,283826.86
5649,2023-09-30,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5650,2023-09-30,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5651,2023-09-30,04,01,ALDESA,21.0,Otros Gastos,0,35049.89,35049.89
5652,2023-09-30,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,-587520.29,25566.86,-561953.43
5653,2023-09-30,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,203268713.44,0,203268713.44
5654,2023-09-30,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5655,2023-09-30,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,,,
5656,2023-09-30,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
5657,2023-09-30,04,01,ALDESA,27.0,Servicios Diversos,203268713.44,0,203268713.44
5658,2023-09-30,04,01,ALDESA,28.0,GASTOS OPERACIONALES,98626306.93,0,98626306.93
5659,2023-09-30,04,01,ALDESA,29.0,Gastos de Administración,85509915.66,0,85509915.66
5660,2023-09-30,04,01,ALDESA,30.0,Deterioro de Activos Financieros ,1125000,0,1125000
5661,2023-09-30,04,01,ALDESA,31.0,Depreciaciones y Amortizaciones,8849566.39,0,8849566.39
5662,2023-09-30,04,01,ALDESA,32.0,Provisiones,,,
5663,2023-09-30,04,01,ALDESA,33.0,Gastos Diversos,3141824.88,0,3141824.88
5664,2023-09-30,04,01,ALDESA,34.0,UTILIDAD DE OPERACIÓN,104054886.22,25566.86,104080453.08
5665,2023-09-30,04,01,ALDESA,35.0,Ingresos y Gastos No Operacionales,2673832.17,0,2673832.17
5666,2023-09-30,04,01,ALDESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,106728718.39,25566.86,106754285.25
5667,2023-09-30,04,01,ALDESA,37.0,Impuesto Sobre la Renta  ,30641878.94,0,30641878.94
5668,2023-09-30,04,01,ALDESA,38.0,UTILIDAD (O PÉRDIDA) NETA,76112406.31,,76112406.31
5669,2023-09-30,04,02,COALSA,1.0,PRODUCTOS FINANCIEROS,15946006.9,1044013.57,16990020.47
5670,2023-09-30,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,12607.11,12607.11
5671,2023-09-30,04,02,COALSA,3.0,Inversiones Financieras,663175.41,1031406.46,1694581.87
5672,2023-09-30,04,02,COALSA,6.0,Comisiones,,,
5673,2023-09-30,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5674,2023-09-30,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5675,2023-09-30,04,02,COALSA,10.0,Otros Ingresos,15282831.49,0,15282831.49
5676,2023-09-30,04,02,COALSA,11.0,GASTOS FINANCIEROS,8476990.77,75682.35,8552673.12
5677,2023-09-30,04,02,COALSA,13.0,Sobre Obligaciones Financieras,8138869.8,0,8138869.8
5678,2023-09-30,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
5679,2023-09-30,04,02,COALSA,15.0,Arrentamiento Financiero,49531.57,0,49531.57
5680,2023-09-30,04,02,COALSA,17.0,Comisiones,102409.04,75682.35,178091.39
5681,2023-09-30,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5682,2023-09-30,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5683,2023-09-30,04,02,COALSA,21.0,Otros Gastos,186180.36,0,186180.36
5684,2023-09-30,04,02,COALSA,22.0,UTILIDAD FINANCIERA,7469016.13,968331.22,8437347.35
5685,2023-09-30,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,136416961.38,0,136416961.38
5686,2023-09-30,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5687,2023-09-30,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,,,
5688,2023-09-30,04,02,COALSA,26.0,Arrendamientos Operativos,,,
5689,2023-09-30,04,02,COALSA,27.0,Servicios Diversos,136416961.38,0,136416961.38
5690,2023-09-30,04,02,COALSA,28.0,GASTOS OPERACIONALES,88364280.27,115736.18,88480016.45
5691,2023-09-30,04,02,COALSA,29.0,Gastos de Administración,73550078.62,113761.98,73663840.6
5692,2023-09-30,04,02,COALSA,30.0,Deterioro de Activos Financieros ,262830.34,0,262830.34
5693,2023-09-30,04,02,COALSA,31.0,Depreciaciones y Amortizaciones,9405940.4,0,9405940.4
5694,2023-09-30,04,02,COALSA,32.0,Provisiones,1371533.18,0,1371533.18
5695,2023-09-30,04,02,COALSA,33.0,Gastos Diversos,3773897.73,1974.2,3775871.93
5696,2023-09-30,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,55521697.24,852595.04,56374292.28
5697,2023-09-30,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,-4935863.43,0,-4935863.43
5698,2023-09-30,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,50585833.81,852595.04,51438428.85
5699,2023-09-30,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,14713045.32,0,14713045.32
5700,2023-09-30,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,36725383.53,,36725383.53
5701,2023-09-30,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,110423.97,16.24,110440.21
5702,2023-09-30,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
5703,2023-09-30,04,04,ALMACAFE,3.0,Inversiones Financieras,102081.97,0,102081.97
5704,2023-09-30,04,04,ALMACAFE,6.0,Comisiones,,,
5705,2023-09-30,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5706,2023-09-30,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5707,2023-09-30,04,04,ALMACAFE,10.0,Otros Ingresos,8342,16.24,8358.24
5708,2023-09-30,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,889506.48,26.16,889532.64
5709,2023-09-30,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,858958.33,0,858958.33
5710,2023-09-30,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
5711,2023-09-30,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
5712,2023-09-30,04,04,ALMACAFE,17.0,Comisiones,30548.15,0,30548.15
5713,2023-09-30,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5714,2023-09-30,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5715,2023-09-30,04,04,ALMACAFE,21.0,Otros Gastos,0,26.16,26.16
5716,2023-09-30,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,-779082.51,-9.92,-779092.43
5717,2023-09-30,04,04,ALMACAFE,23.0,PRODUCTOS POR SERVICIOS,29646618.34,0,29646618.34
5718,2023-09-30,04,04,ALMACAFE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5719,2023-09-30,04,04,ALMACAFE,25.0,Ganancia en venta de Activos y Pasivos,271117.47,0,271117.47
5720,2023-09-30,04,04,ALMACAFE,26.0,Arrendamientos Operativos,,,
5721,2023-09-30,04,04,ALMACAFE,27.0,Servicios Diversos,29375500.87,0,29375500.87
5722,2023-09-30,04,04,ALMACAFE,28.0,GASTOS OPERACIONALES,14337902.5,0,14337902.5
5723,2023-09-30,04,04,ALMACAFE,29.0,Gastos de Administración,11777681.65,0,11777681.65
5724,2023-09-30,04,04,ALMACAFE,30.0,Deterioro de Activos Financieros ,,,
5725,2023-09-30,04,04,ALMACAFE,31.0,Depreciaciones y Amortizaciones,1560046.74,0,1560046.74
5726,2023-09-30,04,04,ALMACAFE,32.0,Provisiones,,,
5727,2023-09-30,04,04,ALMACAFE,33.0,Gastos Diversos,1000174.11,0,1000174.11
5728,2023-09-30,04,04,ALMACAFE,34.0,UTILIDAD DE OPERACIÓN,14529633.33,-9.92,14529623.41
5729,2023-09-30,04,04,ALMACAFE,35.0,Ingresos y Gastos No Operacionales,,,
5730,2023-09-30,04,04,ALMACAFE,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,14529633.33,-9.92,14529623.41
5731,2023-09-30,04,04,ALMACAFE,37.0,Impuesto Sobre la Renta  ,4319448.6,0,4319448.6
5732,2023-09-30,04,04,ALMACAFE,38.0,UTILIDAD (O PÉRDIDA) NETA,10210174.81,,10210174.81
5733,2023-09-30,04,06,ALMAHSA,1.0,PRODUCTOS FINANCIEROS,1822921.55,42337.44,1865258.99
5734,2023-09-30,04,06,ALMAHSA,2.0,Intereses sobre Disponibilidades,,,
5735,2023-09-30,04,06,ALMAHSA,3.0,Inversiones Financieras,,,
5736,2023-09-30,04,06,ALMAHSA,6.0,Comisiones,,,
5737,2023-09-30,04,06,ALMAHSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5738,2023-09-30,04,06,ALMAHSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5739,2023-09-30,04,06,ALMAHSA,10.0,Otros Ingresos,1822921.55,42337.44,1865258.99
5740,2023-09-30,04,06,ALMAHSA,11.0,GASTOS FINANCIEROS,18963.84,1292.28,20256.12
5741,2023-09-30,04,06,ALMAHSA,13.0,Sobre Obligaciones Financieras,,,
5742,2023-09-30,04,06,ALMAHSA,14.0,Instrumentos Financieros Derivados,,,
5743,2023-09-30,04,06,ALMAHSA,15.0,Arrentamiento Financiero,,,
5744,2023-09-30,04,06,ALMAHSA,17.0,Comisiones,18963.84,0,18963.84
5745,2023-09-30,04,06,ALMAHSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5746,2023-09-30,04,06,ALMAHSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5747,2023-09-30,04,06,ALMAHSA,21.0,Otros Gastos,0,1292.28,1292.28
5748,2023-09-30,04,06,ALMAHSA,22.0,UTILIDAD FINANCIERA,1803957.71,41045.16,1845002.87
5749,2023-09-30,04,06,ALMAHSA,23.0,PRODUCTOS POR SERVICIOS,9240729.23,0,9240729.23
5750,2023-09-30,04,06,ALMAHSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5751,2023-09-30,04,06,ALMAHSA,25.0,Ganancia en venta de Activos y Pasivos,,,
5752,2023-09-30,04,06,ALMAHSA,26.0,Arrendamientos Operativos,,,
5753,2023-09-30,04,06,ALMAHSA,27.0,Servicios Diversos,9240729.23,0,9240729.23
5754,2023-09-30,04,06,ALMAHSA,28.0,GASTOS OPERACIONALES,12801092.87,0,12801092.87
5755,2023-09-30,04,06,ALMAHSA,29.0,Gastos de Administración,9431389.32,0,9431389.32
5756,2023-09-30,04,06,ALMAHSA,30.0,Deterioro de Activos Financieros ,12392,0,12392
5757,2023-09-30,04,06,ALMAHSA,31.0,Depreciaciones y Amortizaciones,774947.03,0,774947.03
5758,2023-09-30,04,06,ALMAHSA,32.0,Provisiones,,,
5759,2023-09-30,04,06,ALMAHSA,33.0,Gastos Diversos,2582364.52,0,2582364.52
5760,2023-09-30,04,06,ALMAHSA,34.0,UTILIDAD DE OPERACIÓN,-1756405.93,41045.16,-1715360.77
5761,2023-09-30,04,06,ALMAHSA,35.0,Ingresos y Gastos No Operacionales,-536483.4,0,-536483.4
5762,2023-09-30,04,06,ALMAHSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-2292889.33,41045.16,-2251844.17
5763,2023-09-30,04,06,ALMAHSA,37.0,Impuesto Sobre la Renta  ,,,
5764,2023-09-30,04,06,ALMAHSA,38.0,UTILIDAD (O PÉRDIDA) NETA,-2251844.17,,-2251844.17
5765,2023-10-31,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,3539627.51,71230.7,3610858.21
5766,2023-10-31,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,722772.78,0,722772.78
5767,2023-10-31,04,01,ALDESA,3.0,Inversiones Financieras,,,
5768,2023-10-31,04,01,ALDESA,6.0,Comisiones,,,
5769,2023-10-31,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5770,2023-10-31,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5771,2023-10-31,04,01,ALDESA,10.0,Otros Ingresos,2816854.73,71230.7,2888085.43
5772,2023-10-31,04,01,ALDESA,11.0,GASTOS FINANCIEROS,4674901.47,35049.89,4709951.36
5773,2023-10-31,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,4337725.43,0,4337725.43
5774,2023-10-31,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
5775,2023-10-31,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
5776,2023-10-31,04,01,ALDESA,17.0,Comisiones,337176.04,0,337176.04
5777,2023-10-31,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5778,2023-10-31,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5779,2023-10-31,04,01,ALDESA,21.0,Otros Gastos,0,35049.89,35049.89
5780,2023-10-31,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,-1135273.96,36180.81,-1099093.15
5781,2023-10-31,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,222127026.76,0,222127026.76
5782,2023-10-31,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5783,2023-10-31,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,,,
5784,2023-10-31,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
5785,2023-10-31,04,01,ALDESA,27.0,Servicios Diversos,222127026.76,0,222127026.76
5786,2023-10-31,04,01,ALDESA,28.0,GASTOS OPERACIONALES,110549373.11,0,110549373.11
5787,2023-10-31,04,01,ALDESA,29.0,Gastos de Administración,95801698.43,0,95801698.43
5788,2023-10-31,04,01,ALDESA,30.0,Deterioro de Activos Financieros ,1250000,0,1250000
5789,2023-10-31,04,01,ALDESA,31.0,Depreciaciones y Amortizaciones,9876760.36,0,9876760.36
5790,2023-10-31,04,01,ALDESA,32.0,Provisiones,,,
5791,2023-10-31,04,01,ALDESA,33.0,Gastos Diversos,3620914.32,0,3620914.32
5792,2023-10-31,04,01,ALDESA,34.0,UTILIDAD DE OPERACIÓN,110442379.69,36180.81,110478560.5
5793,2023-10-31,04,01,ALDESA,35.0,Ingresos y Gastos No Operacionales,2673832.17,0,2673832.17
5794,2023-10-31,04,01,ALDESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,113116211.86,36180.81,113152392.67
5795,2023-10-31,04,01,ALDESA,37.0,Impuesto Sobre la Renta  ,32566793.34,0,32566793.34
5796,2023-10-31,04,01,ALDESA,38.0,UTILIDAD (O PÉRDIDA) NETA,80585599.33,,80585599.33
5797,2023-10-31,04,02,COALSA,1.0,PRODUCTOS FINANCIEROS,17253744,1190728.33,18444472.33
5798,2023-10-31,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,22223.04,22223.04
5799,2023-10-31,04,02,COALSA,3.0,Inversiones Financieras,708453.32,1168505.29,1876958.61
5800,2023-10-31,04,02,COALSA,6.0,Comisiones,,,
5801,2023-10-31,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5802,2023-10-31,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
5803,2023-10-31,04,02,COALSA,10.0,Otros Ingresos,16545290.68,0,16545290.68
5804,2023-10-31,04,02,COALSA,11.0,GASTOS FINANCIEROS,9409585.64,75682.35,9485267.99
5805,2023-10-31,04,02,COALSA,13.0,Sobre Obligaciones Financieras,9036078.19,0,9036078.19
5806,2023-10-31,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
5807,2023-10-31,04,02,COALSA,15.0,Arrentamiento Financiero,72153.17,0,72153.17
5808,2023-10-31,04,02,COALSA,17.0,Comisiones,112646.94,75682.35,188329.29
5809,2023-10-31,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
5810,2023-10-31,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
5811,2023-10-31,04,02,COALSA,21.0,Otros Gastos,188707.34,0,188707.34
5812,2023-10-31,04,02,COALSA,22.0,UTILIDAD FINANCIERA,7844158.36,1115045.98,8959204.34
5813,2023-10-31,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,150409018.18,0,150409018.18
5814,2023-10-31,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
5815,2023-10-31,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,,,
