_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
15738,06,12,SEGUROS EQUIDAD,2014-05-31,13,Siniestros y Gastos de Liquidacion,47575785.64000001
15739,06,12,SEGUROS EQUIDAD,2014-05-31,14,Primas Cedidas,6578801.3
15740,06,12,SEGUROS EQUIDAD,2014-05-31,15,Variación en las Reservas  Técnicas,0
15741,06,12,SEGUROS EQUIDAD,2014-05-31,16,Constitucion de Reservas Tecnicas,48343745.71999999
15742,06,12,SEGUROS EQUIDAD,2014-05-31,17,Gastos de Intermediacion,5096829.27
15743,06,12,SEGUROS EQUIDAD,2014-05-31,18,Devoluciones y Cancelaciones de Primas,1394346.26
15744,06,12,SEGUROS EQUIDAD,2014-05-31,19,Participaciones de Reaseguradores y Reafianzadores,0
15745,06,12,SEGUROS EQUIDAD,2014-05-31,20,Gastos Tecnicos Diversos,8482175.190000001
15746,06,12,SEGUROS EQUIDAD,2014-05-31,21,Gastos Financieros,1289260.82
15747,06,12,SEGUROS EQUIDAD,2014-05-31,22,Gastos de Administracion,21763229.87
15748,06,12,SEGUROS EQUIDAD,2014-05-31,23,Egresos Extraordinarios,18365.87
15749,06,12,SEGUROS EQUIDAD,2014-05-31,24,Gastos de Ejercicios Anteriores,0
15750,06,12,SEGUROS EQUIDAD,2014-05-31,25,Impuesto Sobre la Renta,3023742.33
15751,06,12,SEGUROS EQUIDAD,2014-05-31,26,TOTAL EGRESOS,143566282.27000004
15752,06,12,SEGUROS EQUIDAD,2014-05-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,13822817.139999866
15753,06,12,SEGUROS EQUIDAD,2014-05-31,0,INGRESOS,0
15754,06,12,SEGUROS EQUIDAD,2014-05-31,-1,,0
15755,06,12,SEGUROS EQUIDAD,2014-05-31,-2,EGRESOS,0
15756,06,12,SEGUROS EQUIDAD,2014-05-31,-3,  ,0
15757,06,13,SEGUROS DEL PAIS,2014-05-31,1,Primas,328619598.79
15758,06,13,SEGUROS DEL PAIS,2014-05-31,2,Comisiones y Participaciones por Reaseguro Cedido,24627044.340000004
15759,06,13,SEGUROS DEL PAIS,2014-05-31,3,Variación en las Reservas Técnicas,0
15760,06,13,SEGUROS DEL PAIS,2014-05-31,4,Liberacion de Reservas Técnicas,69555687.07000001
15761,06,13,SEGUROS DEL PAIS,2014-05-31,5,Siniestros y Gastos de Liquidacion Recuperados,18967114.910000004
15762,06,13,SEGUROS DEL PAIS,2014-05-31,6,Salvamentos y Recuperaciones,2640741.24
15763,06,13,SEGUROS DEL PAIS,2014-05-31,7,Ingresos Tecnicos Diversos,2353327.75
15764,06,13,SEGUROS DEL PAIS,2014-05-31,8,Ingresos Financieros,14760114.9
15765,06,13,SEGUROS DEL PAIS,2014-05-31,9,Otros Ingresos,3191.32
15766,06,13,SEGUROS DEL PAIS,2014-05-31,10,Ingresos Extraordinarios,0
15767,06,13,SEGUROS DEL PAIS,2014-05-31,11,Ingresos de Ejercicios Anteriores,1500
15768,06,13,SEGUROS DEL PAIS,2014-05-31,12,TOTAL DE INGRESOS,461528320.32000005
15769,06,13,SEGUROS DEL PAIS,2014-05-31,13,Siniestros y Gastos de Liquidacion,65021482.64999999
15770,06,13,SEGUROS DEL PAIS,2014-05-31,14,Primas Cedidas,157362444.2
15771,06,13,SEGUROS DEL PAIS,2014-05-31,15,Variación en las Reservas  Técnicas,0
15772,06,13,SEGUROS DEL PAIS,2014-05-31,16,Constitucion de Reservas Tecnicas,102481085.13000004
15773,06,13,SEGUROS DEL PAIS,2014-05-31,17,Gastos de Intermediacion,19568840.49000001
15774,06,13,SEGUROS DEL PAIS,2014-05-31,18,Devoluciones y Cancelaciones de Primas,45828821.940000005
15775,06,13,SEGUROS DEL PAIS,2014-05-31,19,Participaciones de Reaseguradores y Reafianzadores,255000
15776,06,13,SEGUROS DEL PAIS,2014-05-31,20,Gastos Tecnicos Diversos,14427149.94
15777,06,13,SEGUROS DEL PAIS,2014-05-31,21,Gastos Financieros,1920038.81
15778,06,13,SEGUROS DEL PAIS,2014-05-31,22,Gastos de Administracion,18299340.48
15779,06,13,SEGUROS DEL PAIS,2014-05-31,23,Egresos Extraordinarios,0
15780,06,13,SEGUROS DEL PAIS,2014-05-31,24,Gastos de Ejercicios Anteriores,0
15781,06,13,SEGUROS DEL PAIS,2014-05-31,25,Impuesto Sobre la Renta,7917271.62
15782,06,13,SEGUROS DEL PAIS,2014-05-31,26,TOTAL EGRESOS,433081475.2599998
15783,06,13,SEGUROS DEL PAIS,2014-05-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,28446845.06000024
15784,06,13,SEGUROS DEL PAIS,2014-05-31,0,INGRESOS,0
15785,06,13,SEGUROS DEL PAIS,2014-05-31,-1,,0
15786,06,13,SEGUROS DEL PAIS,2014-05-31,-2,EGRESOS,0
15787,06,13,SEGUROS DEL PAIS,2014-05-31,-3,  ,0
15788,06,14,SEGUROS CUSCATLAN,2014-05-31,1,Primas,122999.21
15789,06,14,SEGUROS CUSCATLAN,2014-05-31,2,Comisiones y Participaciones por Reaseguro Cedido,13082.090000000004
15790,06,14,SEGUROS CUSCATLAN,2014-05-31,3,Variación en las Reservas Técnicas,0
15791,06,14,SEGUROS CUSCATLAN,2014-05-31,4,Liberacion de Reservas Técnicas,50142383.96
15792,06,14,SEGUROS CUSCATLAN,2014-05-31,5,Siniestros y Gastos de Liquidacion Recuperados,806141.0900000001
15793,06,14,SEGUROS CUSCATLAN,2014-05-31,6,Salvamentos y Recuperaciones,144681.13
15794,06,14,SEGUROS CUSCATLAN,2014-05-31,7,Ingresos Tecnicos Diversos,1799570.5
15795,06,14,SEGUROS CUSCATLAN,2014-05-31,8,Ingresos Financieros,6932242.599999999
15796,06,14,SEGUROS CUSCATLAN,2014-05-31,9,Otros Ingresos,15.64
15797,06,14,SEGUROS CUSCATLAN,2014-05-31,10,Ingresos Extraordinarios,0
15798,06,14,SEGUROS CUSCATLAN,2014-05-31,11,Ingresos de Ejercicios Anteriores,1052158.6
15799,06,14,SEGUROS CUSCATLAN,2014-05-31,12,TOTAL DE INGRESOS,61013274.82000001
15800,06,14,SEGUROS CUSCATLAN,2014-05-31,13,Siniestros y Gastos de Liquidacion,7518250.000000001
15801,06,14,SEGUROS CUSCATLAN,2014-05-31,14,Primas Cedidas,171795.43
15802,06,14,SEGUROS CUSCATLAN,2014-05-31,15,Variación en las Reservas  Técnicas,0
15803,06,14,SEGUROS CUSCATLAN,2014-05-31,16,Constitucion de Reservas Tecnicas,36380.67
15804,06,14,SEGUROS CUSCATLAN,2014-05-31,17,Gastos de Intermediacion,-3154287.73
15805,06,14,SEGUROS CUSCATLAN,2014-05-31,18,Devoluciones y Cancelaciones de Primas,45840628.44999999
15806,06,14,SEGUROS CUSCATLAN,2014-05-31,19,Participaciones de Reaseguradores y Reafianzadores,0
15807,06,14,SEGUROS CUSCATLAN,2014-05-31,20,Gastos Tecnicos Diversos,871953.9099999999
15808,06,14,SEGUROS CUSCATLAN,2014-05-31,21,Gastos Financieros,288870.73
15809,06,14,SEGUROS CUSCATLAN,2014-05-31,22,Gastos de Administracion,2781859.47
15810,06,14,SEGUROS CUSCATLAN,2014-05-31,23,Egresos Extraordinarios,0
15811,06,14,SEGUROS CUSCATLAN,2014-05-31,24,Gastos de Ejercicios Anteriores,63875.42
15812,06,14,SEGUROS CUSCATLAN,2014-05-31,25,Impuesto Sobre la Renta,1455989.9
15813,06,14,SEGUROS CUSCATLAN,2014-05-31,26,TOTAL EGRESOS,55875316.25000001
15814,06,14,SEGUROS CUSCATLAN,2014-05-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,5137958.57
15815,06,14,SEGUROS CUSCATLAN,2014-05-31,0,INGRESOS,0
15816,06,14,SEGUROS CUSCATLAN,2014-05-31,-1,,0
15817,06,14,SEGUROS CUSCATLAN,2014-05-31,-2,EGRESOS,0
15818,06,14,SEGUROS CUSCATLAN,2014-05-31,-3,  ,0
15819,06,15,SEGUROS LAFISE,2014-05-31,1,Primas,83585439.14999999
15820,06,15,SEGUROS LAFISE,2014-05-31,2,Comisiones y Participaciones por Reaseguro Cedido,2154284.6300000004
15821,06,15,SEGUROS LAFISE,2014-05-31,3,Variación en las Reservas Técnicas,0
15822,06,15,SEGUROS LAFISE,2014-05-31,4,Liberacion de Reservas Técnicas,36695657.28
15823,06,15,SEGUROS LAFISE,2014-05-31,5,Siniestros y Gastos de Liquidacion Recuperados,12154133.6
15824,06,15,SEGUROS LAFISE,2014-05-31,6,Salvamentos y Recuperaciones,458000
15825,06,15,SEGUROS LAFISE,2014-05-31,7,Ingresos Tecnicos Diversos,453678.34
15826,06,15,SEGUROS LAFISE,2014-05-31,8,Ingresos Financieros,5121724.88
15827,06,15,SEGUROS LAFISE,2014-05-31,9,Otros Ingresos,228907.43
15828,06,15,SEGUROS LAFISE,2014-05-31,10,Ingresos Extraordinarios,56.73
15829,06,15,SEGUROS LAFISE,2014-05-31,11,Ingresos de Ejercicios Anteriores,0
15830,06,15,SEGUROS LAFISE,2014-05-31,12,TOTAL DE INGRESOS,140851882.04
15831,06,15,SEGUROS LAFISE,2014-05-31,13,Siniestros y Gastos de Liquidacion,31538008.620000005
15832,06,15,SEGUROS LAFISE,2014-05-31,14,Primas Cedidas,16228757.8
15833,06,15,SEGUROS LAFISE,2014-05-31,15,Variación en las Reservas  Técnicas,0
15834,06,15,SEGUROS LAFISE,2014-05-31,16,Constitucion de Reservas Tecnicas,44563222.47
15835,06,15,SEGUROS LAFISE,2014-05-31,17,Gastos de Intermediacion,7918162.360000002
15836,06,15,SEGUROS LAFISE,2014-05-31,18,Devoluciones y Cancelaciones de Primas,13616987.27
15837,06,15,SEGUROS LAFISE,2014-05-31,19,Participaciones de Reaseguradores y Reafianzadores,0
15838,06,15,SEGUROS LAFISE,2014-05-31,20,Gastos Tecnicos Diversos,11110041.89
15839,06,15,SEGUROS LAFISE,2014-05-31,21,Gastos Financieros,226976.92
15840,06,15,SEGUROS LAFISE,2014-05-31,22,Gastos de Administracion,10335972.640000004
15841,06,15,SEGUROS LAFISE,2014-05-31,23,Egresos Extraordinarios,25982.31
15842,06,15,SEGUROS LAFISE,2014-05-31,24,Gastos de Ejercicios Anteriores,0
15843,06,15,SEGUROS LAFISE,2014-05-31,25,Impuesto Sobre la Renta,823087.34
15844,06,15,SEGUROS LAFISE,2014-05-31,26,TOTAL EGRESOS,136387199.61999992
15845,06,15,SEGUROS LAFISE,2014-05-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,4464682.420000076
15846,06,15,SEGUROS LAFISE,2014-05-31,0,INGRESOS,0
15847,06,15,SEGUROS LAFISE,2014-05-31,-1,,0
15848,06,15,SEGUROS LAFISE,2014-05-31,-2,EGRESOS,0
15849,06,15,SEGUROS LAFISE,2014-05-31,-3,  ,0
15850,06,16,ASSA,2014-05-31,1,Primas,173740110.19
15851,06,16,ASSA,2014-05-31,2,Comisiones y Participaciones por Reaseguro Cedido,14663355.52
15852,06,16,ASSA,2014-05-31,3,Variación en las Reservas Técnicas,0
15853,06,16,ASSA,2014-05-31,4,Liberacion de Reservas Técnicas,17463386.29
15854,06,16,ASSA,2014-05-31,5,Siniestros y Gastos de Liquidacion Recuperados,22661582.31
15855,06,16,ASSA,2014-05-31,6,Salvamentos y Recuperaciones,242595.01
15856,06,16,ASSA,2014-05-31,7,Ingresos Tecnicos Diversos,6694357.749999999
15857,06,16,ASSA,2014-05-31,8,Ingresos Financieros,3659900.44
15858,06,16,ASSA,2014-05-31,9,Otros Ingresos,0
15859,06,16,ASSA,2014-05-31,10,Ingresos Extraordinarios,0
15860,06,16,ASSA,2014-05-31,11,Ingresos de Ejercicios Anteriores,0
15861,06,16,ASSA,2014-05-31,12,TOTAL DE INGRESOS,239125287.51000008
15862,06,16,ASSA,2014-05-31,13,Siniestros y Gastos de Liquidacion,26477652.390000004
15863,06,16,ASSA,2014-05-31,14,Primas Cedidas,108493597.78
15864,06,16,ASSA,2014-05-31,15,Variación en las Reservas  Técnicas,0
15865,06,16,ASSA,2014-05-31,16,Constitucion de Reservas Tecnicas,18351191.120000005
15866,06,16,ASSA,2014-05-31,17,Gastos de Intermediacion,5517618.290000001
15867,06,16,ASSA,2014-05-31,18,Devoluciones y Cancelaciones de Primas,42751421.06
15868,06,16,ASSA,2014-05-31,19,Participaciones de Reaseguradores y Reafianzadores,83094.06
15869,06,16,ASSA,2014-05-31,20,Gastos Tecnicos Diversos,13502597.61
15870,06,16,ASSA,2014-05-31,21,Gastos Financieros,9119.78
15871,06,16,ASSA,2014-05-31,22,Gastos de Administracion,18661980.770000003
15872,06,16,ASSA,2014-05-31,23,Egresos Extraordinarios,0
15873,06,16,ASSA,2014-05-31,24,Gastos de Ejercicios Anteriores,0
15874,06,16,ASSA,2014-05-31,25,Impuesto Sobre la Renta,632030.76
15875,06,16,ASSA,2014-05-31,26,TOTAL EGRESOS,234480303.62
15876,06,16,ASSA,2014-05-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,4644983.890000105
15877,06,16,ASSA,2014-05-31,0,INGRESOS,0
15878,06,16,ASSA,2014-05-31,-1,,0
15879,06,16,ASSA,2014-05-31,-2,EGRESOS,0
15880,06,16,ASSA,2014-05-31,-3,  ,0
15881,06,01,SEGUROS DAVIVIENDA,2014-04-30,1,Primas,273922145.46000004
15882,06,01,SEGUROS DAVIVIENDA,2014-04-30,2,Comisiones y Participaciones por Reaseguro Cedido,7964057.99
15883,06,01,SEGUROS DAVIVIENDA,2014-04-30,3,Variación en las Reservas Técnicas,0
15884,06,01,SEGUROS DAVIVIENDA,2014-04-30,4,Liberacion de Reservas Técnicas,102209266.40000002
15885,06,01,SEGUROS DAVIVIENDA,2014-04-30,5,Siniestros y Gastos de Liquidacion Recuperados,18709529.35
15886,06,01,SEGUROS DAVIVIENDA,2014-04-30,6,Salvamentos y Recuperaciones,6615516.529999999
15887,06,01,SEGUROS DAVIVIENDA,2014-04-30,7,Ingresos Tecnicos Diversos,7596500.14
15888,06,01,SEGUROS DAVIVIENDA,2014-04-30,8,Ingresos Financieros,43280555.69
15889,06,01,SEGUROS DAVIVIENDA,2014-04-30,9,Otros Ingresos,4976550.65
15890,06,01,SEGUROS DAVIVIENDA,2014-04-30,10,Ingresos Extraordinarios,134475.37
15891,06,01,SEGUROS DAVIVIENDA,2014-04-30,11,Ingresos de Ejercicios Anteriores,1029875
15892,06,01,SEGUROS DAVIVIENDA,2014-04-30,12,TOTAL DE INGRESOS,466438472.58
15893,06,01,SEGUROS DAVIVIENDA,2014-04-30,13,Siniestros y Gastos de Liquidacion,102821227.78
15894,06,01,SEGUROS DAVIVIENDA,2014-04-30,14,Primas Cedidas,47230549.36000001
15895,06,01,SEGUROS DAVIVIENDA,2014-04-30,15,Variación en las Reservas  Técnicas,0
15896,06,01,SEGUROS DAVIVIENDA,2014-04-30,16,Constitucion de Reservas Tecnicas,121203742.24999994
15897,06,01,SEGUROS DAVIVIENDA,2014-04-30,17,Gastos de Intermediacion,30146695.440000005
15898,06,01,SEGUROS DAVIVIENDA,2014-04-30,18,Devoluciones y Cancelaciones de Primas,57519482.98
15899,06,01,SEGUROS DAVIVIENDA,2014-04-30,19,Participaciones de Reaseguradores y Reafianzadores,0
15900,06,01,SEGUROS DAVIVIENDA,2014-04-30,20,Gastos Tecnicos Diversos,27500679.31
15901,06,01,SEGUROS DAVIVIENDA,2014-04-30,21,Gastos Financieros,9807184.33
15902,06,01,SEGUROS DAVIVIENDA,2014-04-30,22,Gastos de Administracion,44756691.21999998
15903,06,01,SEGUROS DAVIVIENDA,2014-04-30,23,Egresos Extraordinarios,0.07
15904,06,01,SEGUROS DAVIVIENDA,2014-04-30,24,Gastos de Ejercicios Anteriores,3750671.34
15905,06,01,SEGUROS DAVIVIENDA,2014-04-30,25,Impuesto Sobre la Renta,2842994.56
15906,06,01,SEGUROS DAVIVIENDA,2014-04-30,26,TOTAL EGRESOS,447579918.6400001
15907,06,01,SEGUROS DAVIVIENDA,2014-04-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,18858553.94
15908,06,01,SEGUROS DAVIVIENDA,2014-04-30,0,INGRESOS,0
15909,06,01,SEGUROS DAVIVIENDA,2014-04-30,-1,,0
15910,06,01,SEGUROS DAVIVIENDA,2014-04-30,-2,EGRESOS,0
15911,06,01,SEGUROS DAVIVIENDA,2014-04-30,-3,  ,0
15912,06,02,PALIC,2014-04-30,1,Primas,242336480.57
15913,06,02,PALIC,2014-04-30,2,Comisiones y Participaciones por Reaseguro Cedido,933505.76
15914,06,02,PALIC,2014-04-30,3,Variación en las Reservas Técnicas,0
15915,06,02,PALIC,2014-04-30,4,Liberacion de Reservas Técnicas,113052824.05
15916,06,02,PALIC,2014-04-30,5,Siniestros y Gastos de Liquidacion Recuperados,12283823.85
15917,06,02,PALIC,2014-04-30,6,Salvamentos y Recuperaciones,0
15918,06,02,PALIC,2014-04-30,7,Ingresos Tecnicos Diversos,10277424.11
15919,06,02,PALIC,2014-04-30,8,Ingresos Financieros,47588048.32999999
15920,06,02,PALIC,2014-04-30,9,Otros Ingresos,303767.96
15921,06,02,PALIC,2014-04-30,10,Ingresos Extraordinarios,73686.06
15922,06,02,PALIC,2014-04-30,11,Ingresos de Ejercicios Anteriores,0
15923,06,02,PALIC,2014-04-30,12,TOTAL DE INGRESOS,426849560.69
15924,06,02,PALIC,2014-04-30,13,Siniestros y Gastos de Liquidacion,135334432.29999995
15925,06,02,PALIC,2014-04-30,14,Primas Cedidas,39428900.67
15926,06,02,PALIC,2014-04-30,15,Variación en las Reservas  Técnicas,0
15927,06,02,PALIC,2014-04-30,16,Constitucion de Reservas Tecnicas,161073225.09
15928,06,02,PALIC,2014-04-30,17,Gastos de Intermediacion,29944044.29
15929,06,02,PALIC,2014-04-30,18,Devoluciones y Cancelaciones de Primas,168290.47
15930,06,02,PALIC,2014-04-30,19,Participaciones de Reaseguradores y Reafianzadores,0
15931,06,02,PALIC,2014-04-30,20,Gastos Tecnicos Diversos,5157645.109999999
15932,06,02,PALIC,2014-04-30,21,Gastos Financieros,2494731.39
15933,06,02,PALIC,2014-04-30,22,Gastos de Administracion,19674237.669999994
15934,06,02,PALIC,2014-04-30,23,Egresos Extraordinarios,0
15935,06,02,PALIC,2014-04-30,24,Gastos de Ejercicios Anteriores,0
15936,06,02,PALIC,2014-04-30,25,Impuesto Sobre la Renta,6931187.97
15937,06,02,PALIC,2014-04-30,26,TOTAL EGRESOS,400206694.9600001
15938,06,02,PALIC,2014-04-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,26642865.7299999
15939,06,02,PALIC,2014-04-30,0,INGRESOS,0
15940,06,02,PALIC,2014-04-30,-1,,0
15941,06,02,PALIC,2014-04-30,-2,EGRESOS,0
15942,06,02,PALIC,2014-04-30,-3,  ,0
15943,06,03,MAPFRE SEGUROS,2014-04-30,1,Primas,693314504.5599998
15944,06,03,MAPFRE SEGUROS,2014-04-30,2,Comisiones y Participaciones por Reaseguro Cedido,36163727.41
15945,06,03,MAPFRE SEGUROS,2014-04-30,3,Variación en las Reservas Técnicas,0
15946,06,03,MAPFRE SEGUROS,2014-04-30,4,Liberacion de Reservas Técnicas,159877155.35
15947,06,03,MAPFRE SEGUROS,2014-04-30,5,Siniestros y Gastos de Liquidacion Recuperados,32581308.61
15948,06,03,MAPFRE SEGUROS,2014-04-30,6,Salvamentos y Recuperaciones,6111922.1
15949,06,03,MAPFRE SEGUROS,2014-04-30,7,Ingresos Tecnicos Diversos,5524794.22
15950,06,03,MAPFRE SEGUROS,2014-04-30,8,Ingresos Financieros,17549026.56
15951,06,03,MAPFRE SEGUROS,2014-04-30,9,Otros Ingresos,261712.46
15952,06,03,MAPFRE SEGUROS,2014-04-30,10,Ingresos Extraordinarios,0
15953,06,03,MAPFRE SEGUROS,2014-04-30,11,Ingresos de Ejercicios Anteriores,2333411.23
15954,06,03,MAPFRE SEGUROS,2014-04-30,12,TOTAL DE INGRESOS,953717562.4999998
15955,06,03,MAPFRE SEGUROS,2014-04-30,13,Siniestros y Gastos de Liquidacion,148417421.76999998
15956,06,03,MAPFRE SEGUROS,2014-04-30,14,Primas Cedidas,211531454.33
15957,06,03,MAPFRE SEGUROS,2014-04-30,15,Variación en las Reservas  Técnicas,0
15958,06,03,MAPFRE SEGUROS,2014-04-30,16,Constitucion de Reservas Tecnicas,236069308.21
15959,06,03,MAPFRE SEGUROS,2014-04-30,17,Gastos de Intermediacion,20938970.19
15960,06,03,MAPFRE SEGUROS,2014-04-30,18,Devoluciones y Cancelaciones de Primas,181922892.69
15961,06,03,MAPFRE SEGUROS,2014-04-30,19,Participaciones de Reaseguradores y Reafianzadores,0
15962,06,03,MAPFRE SEGUROS,2014-04-30,20,Gastos Tecnicos Diversos,67500001.28999999
15963,06,03,MAPFRE SEGUROS,2014-04-30,21,Gastos Financieros,2575844.54
15964,06,03,MAPFRE SEGUROS,2014-04-30,22,Gastos de Administracion,51228915.13
15965,06,03,MAPFRE SEGUROS,2014-04-30,23,Egresos Extraordinarios,313686.21
15966,06,03,MAPFRE SEGUROS,2014-04-30,24,Gastos de Ejercicios Anteriores,2310471.54
15967,06,03,MAPFRE SEGUROS,2014-04-30,25,Impuesto Sobre la Renta,5925934.44
15968,06,03,MAPFRE SEGUROS,2014-04-30,26,TOTAL EGRESOS,928734900.3400004
15969,06,03,MAPFRE SEGUROS,2014-04-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,24982662.15999937
15970,06,03,MAPFRE SEGUROS,2014-04-30,0,INGRESOS,0
15971,06,03,MAPFRE SEGUROS,2014-04-30,-1,,0
15972,06,03,MAPFRE SEGUROS,2014-04-30,-2,EGRESOS,0
15973,06,03,MAPFRE SEGUROS,2014-04-30,-3,  ,0
15974,06,04,FICOHSA SEGUROS,2014-04-30,1,Primas,859607172.58
15975,06,04,FICOHSA SEGUROS,2014-04-30,2,Comisiones y Participaciones por Reaseguro Cedido,77430898.65
15976,06,04,FICOHSA SEGUROS,2014-04-30,3,Variación en las Reservas Técnicas,0
15977,06,04,FICOHSA SEGUROS,2014-04-30,4,Liberacion de Reservas Técnicas,186530177.95
15978,06,04,FICOHSA SEGUROS,2014-04-30,5,Siniestros y Gastos de Liquidacion Recuperados,580214547.1199999
15979,06,04,FICOHSA SEGUROS,2014-04-30,6,Salvamentos y Recuperaciones,19337979.01
15980,06,04,FICOHSA SEGUROS,2014-04-30,7,Ingresos Tecnicos Diversos,12498856.95
15981,06,04,FICOHSA SEGUROS,2014-04-30,8,Ingresos Financieros,27607797.35
15982,06,04,FICOHSA SEGUROS,2014-04-30,9,Otros Ingresos,4186720.27
15983,06,04,FICOHSA SEGUROS,2014-04-30,10,Ingresos Extraordinarios,2320217.53
15984,06,04,FICOHSA SEGUROS,2014-04-30,11,Ingresos de Ejercicios Anteriores,0
15985,06,04,FICOHSA SEGUROS,2014-04-30,12,TOTAL DE INGRESOS,1769734367.41
15986,06,04,FICOHSA SEGUROS,2014-04-30,13,Siniestros y Gastos de Liquidacion,709063532.58
15987,06,04,FICOHSA SEGUROS,2014-04-30,14,Primas Cedidas,374327610.4800001
15988,06,04,FICOHSA SEGUROS,2014-04-30,15,Variación en las Reservas  Técnicas,0
15989,06,04,FICOHSA SEGUROS,2014-04-30,16,Constitucion de Reservas Tecnicas,145735620.27999997
15990,06,04,FICOHSA SEGUROS,2014-04-30,17,Gastos de Intermediacion,43257355.09
15991,06,04,FICOHSA SEGUROS,2014-04-30,18,Devoluciones y Cancelaciones de Primas,295380003.09
15992,06,04,FICOHSA SEGUROS,2014-04-30,19,Participaciones de Reaseguradores y Reafianzadores,1419559.9
15993,06,04,FICOHSA SEGUROS,2014-04-30,20,Gastos Tecnicos Diversos,95926034.58
15994,06,04,FICOHSA SEGUROS,2014-04-30,21,Gastos Financieros,4272420.46
15995,06,04,FICOHSA SEGUROS,2014-04-30,22,Gastos de Administracion,102569534.49
15996,06,04,FICOHSA SEGUROS,2014-04-30,23,Egresos Extraordinarios,1206676.06
15997,06,04,FICOHSA SEGUROS,2014-04-30,24,Gastos de Ejercicios Anteriores,2399464.73
15998,06,04,FICOHSA SEGUROS,2014-04-30,25,Impuesto Sobre la Renta,0
15999,06,04,FICOHSA SEGUROS,2014-04-30,26,TOTAL EGRESOS,1775557811.7400012
16000,06,04,FICOHSA SEGUROS,2014-04-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,-5823444.330001116
16001,06,04,FICOHSA SEGUROS,2014-04-30,0,INGRESOS,0
16002,06,04,FICOHSA SEGUROS,2014-04-30,-1,,0
16003,06,04,FICOHSA SEGUROS,2014-04-30,-2,EGRESOS,0
16004,06,04,FICOHSA SEGUROS,2014-04-30,-3,  ,0
16005,06,06,SEGUROS CONTINENTAL,2014-04-30,1,Primas,90056077.35000001
16006,06,06,SEGUROS CONTINENTAL,2014-04-30,2,Comisiones y Participaciones por Reaseguro Cedido,472336.35
16007,06,06,SEGUROS CONTINENTAL,2014-04-30,3,Variación en las Reservas Técnicas,0
16008,06,06,SEGUROS CONTINENTAL,2014-04-30,4,Liberacion de Reservas Técnicas,53497131.51999999
16009,06,06,SEGUROS CONTINENTAL,2014-04-30,5,Siniestros y Gastos de Liquidacion Recuperados,20911472.79
16010,06,06,SEGUROS CONTINENTAL,2014-04-30,6,Salvamentos y Recuperaciones,429944.54
16011,06,06,SEGUROS CONTINENTAL,2014-04-30,7,Ingresos Tecnicos Diversos,5567813.14
16012,06,06,SEGUROS CONTINENTAL,2014-04-30,8,Ingresos Financieros,20657304.7
16013,06,06,SEGUROS CONTINENTAL,2014-04-30,9,Otros Ingresos,333613.04
16014,06,06,SEGUROS CONTINENTAL,2014-04-30,10,Ingresos Extraordinarios,79279.31
16015,06,06,SEGUROS CONTINENTAL,2014-04-30,11,Ingresos de Ejercicios Anteriores,0
16016,06,06,SEGUROS CONTINENTAL,2014-04-30,12,TOTAL DE INGRESOS,192004972.74000007
16017,06,06,SEGUROS CONTINENTAL,2014-04-30,13,Siniestros y Gastos de Liquidacion,54340950.66
16018,06,06,SEGUROS CONTINENTAL,2014-04-30,14,Primas Cedidas,15352904.39
16019,06,06,SEGUROS CONTINENTAL,2014-04-30,15,Variación en las Reservas  Técnicas,0
16020,06,06,SEGUROS CONTINENTAL,2014-04-30,16,Constitucion de Reservas Tecnicas,57621290.99
16021,06,06,SEGUROS CONTINENTAL,2014-04-30,17,Gastos de Intermediacion,4488469.8
16022,06,06,SEGUROS CONTINENTAL,2014-04-30,18,Devoluciones y Cancelaciones de Primas,3170121.75
16023,06,06,SEGUROS CONTINENTAL,2014-04-30,19,Participaciones de Reaseguradores y Reafianzadores,0
16024,06,06,SEGUROS CONTINENTAL,2014-04-30,20,Gastos Tecnicos Diversos,17401745.749999996
16025,06,06,SEGUROS CONTINENTAL,2014-04-30,21,Gastos Financieros,1667252.19
16026,06,06,SEGUROS CONTINENTAL,2014-04-30,22,Gastos de Administracion,20226996.720000006
16027,06,06,SEGUROS CONTINENTAL,2014-04-30,23,Egresos Extraordinarios,2422780.0700000003
16028,06,06,SEGUROS CONTINENTAL,2014-04-30,24,Gastos de Ejercicios Anteriores,0
16029,06,06,SEGUROS CONTINENTAL,2014-04-30,25,Impuesto Sobre la Renta,389241.44
16030,06,06,SEGUROS CONTINENTAL,2014-04-30,26,TOTAL EGRESOS,177081753.75999996
16031,06,06,SEGUROS CONTINENTAL,2014-04-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,14923218.980000108
16032,06,06,SEGUROS CONTINENTAL,2014-04-30,0,INGRESOS,0
16033,06,06,SEGUROS CONTINENTAL,2014-04-30,-1,,0
