_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
19451,16,05,FUNED,2023-12-31,35.0,PROPIEDADES DE INVERSIÓN,,
19452,16,06,"PILARH, OPDF",2023-12-31,35.0,PROPIEDADES DE INVERSIÓN,,
19453,16,07,CREDISOL,2023-12-31,35.0,PROPIEDADES DE INVERSIÓN,,
19454,16,07,CREDISOL,2023-12-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",13915953.36,0
19455,16,06,"PILARH, OPDF",2023-12-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",9287228.62,0
19456,16,05,FUNED,2023-12-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",2708094.92,0
19457,16,03,FAMA,2023-12-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",26804868.39,0
19458,16,02,HDH -OPDF,2023-12-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",74920870.13,0
19459,16,02,HDH -OPDF,2023-12-31,37.0,Activos Físicos,132259139.02,0
19460,16,03,FAMA,2023-12-31,37.0,Activos Físicos,93033830.44,0
19461,16,05,FUNED,2023-12-31,37.0,Activos Físicos,24336261.57,0
19462,16,06,"PILARH, OPDF",2023-12-31,37.0,Activos Físicos,24698226.1,0
19463,16,07,CREDISOL,2023-12-31,37.0,Activos Físicos,40952147.75,0
19464,16,07,CREDISOL,2023-12-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-27036194.39,0
19465,16,06,"PILARH, OPDF",2023-12-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-15410997.48,0
19466,16,05,FUNED,2023-12-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-21628166.65,0
19467,16,03,FAMA,2023-12-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-66228962.05,0
19468,16,02,HDH -OPDF,2023-12-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-57338268.89,0
19469,16,02,HDH -OPDF,2023-12-31,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,
19470,16,03,FAMA,2023-12-31,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,
19471,16,05,FUNED,2023-12-31,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,
19472,16,06,"PILARH, OPDF",2023-12-31,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,
19473,16,07,CREDISOL,2023-12-31,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,
19474,16,07,CREDISOL,2023-12-31,40.0,OTROS ACTIVOS,1915074.92,0
19475,16,06,"PILARH, OPDF",2023-12-31,40.0,OTROS ACTIVOS,4440845.51,0
19476,16,05,FUNED,2023-12-31,40.0,OTROS ACTIVOS,1960070.46,0
19477,16,03,FAMA,2023-12-31,40.0,OTROS ACTIVOS,3269467.58,0
19478,16,02,HDH -OPDF,2023-12-31,40.0,OTROS ACTIVOS,20423313.97,0
19479,16,02,HDH -OPDF,2023-12-31,41.0,ACTIVOS CONTINGENTES,,
19480,16,03,FAMA,2023-12-31,41.0,ACTIVOS CONTINGENTES,,
19481,16,05,FUNED,2023-12-31,41.0,ACTIVOS CONTINGENTES,,
19482,16,06,"PILARH, OPDF",2023-12-31,41.0,ACTIVOS CONTINGENTES,,
19483,16,07,CREDISOL,2023-12-31,41.0,ACTIVOS CONTINGENTES,,
19484,16,07,CREDISOL,2023-12-31,42.0,TOTAL ACTIVO,408445337.69,0
19485,16,06,"PILARH, OPDF",2023-12-31,42.0,TOTAL ACTIVO,1070598514.45,51163215.29
19486,16,05,FUNED,2023-12-31,42.0,TOTAL ACTIVO,341674324.65,6874469.85
19487,16,03,FAMA,2023-12-31,42.0,TOTAL ACTIVO,988723252.73,65348519.1
19488,16,02,HDH -OPDF,2023-12-31,42.0,TOTAL ACTIVO,2030155442.86,875166.71
19489,16,02,HDH -OPDF,2023-12-31,43.0,PASIVOS,901704513.54,0
19490,16,03,FAMA,2023-12-31,43.0,PASIVOS,592401619.94,35739317.7
19491,16,05,FUNED,2023-12-31,43.0,PASIVOS,267208883.81,18868097.33
19492,16,06,"PILARH, OPDF",2023-12-31,43.0,PASIVOS,667996045.46,0
19493,16,07,CREDISOL,2023-12-31,43.0,PASIVOS,302323474.51,0
19494,16,07,CREDISOL,2023-12-31,44.0,DEPÓSITOS,30889508.2,0
19495,16,06,"PILARH, OPDF",2023-12-31,44.0,DEPÓSITOS,179428939.32,0
19496,16,05,FUNED,2023-12-31,44.0,DEPÓSITOS,,
19497,16,03,FAMA,2023-12-31,44.0,DEPÓSITOS,328393771.52,1054877.7
19498,16,02,HDH -OPDF,2023-12-31,44.0,DEPÓSITOS,861979921.65,0
19499,16,02,HDH -OPDF,2023-12-31,46.0,De Ahorro,623592168.56,0
19500,16,03,FAMA,2023-12-31,46.0,De Ahorro,260287117.85,1054877.7
19501,16,05,FUNED,2023-12-31,46.0,De Ahorro,,
19502,16,06,"PILARH, OPDF",2023-12-31,46.0,De Ahorro,126566452.41,0
19503,16,07,CREDISOL,2023-12-31,46.0,De Ahorro,8468239.81,0
19504,16,07,CREDISOL,2023-12-31,47.0,A Plazo,22421268.39,0
19505,16,06,"PILARH, OPDF",2023-12-31,47.0,A Plazo,52387145.62,0
19506,16,05,FUNED,2023-12-31,47.0,A Plazo,,
19507,16,03,FAMA,2023-12-31,47.0,A Plazo,67218122.68,0
19508,16,02,HDH -OPDF,2023-12-31,47.0,A Plazo,238349696,0
19509,16,02,HDH -OPDF,2023-12-31,48.0,Otros Depósitos,,
19510,16,03,FAMA,2023-12-31,48.0,Otros Depósitos,,
19511,16,05,FUNED,2023-12-31,48.0,Otros Depósitos,,
19512,16,06,"PILARH, OPDF",2023-12-31,48.0,Otros Depósitos,,
19513,16,07,CREDISOL,2023-12-31,48.0,Otros Depósitos,,
19514,16,07,CREDISOL,2023-12-31,49.0,Costo Financiero por Pagar,,
19515,16,06,"PILARH, OPDF",2023-12-31,49.0,Costo Financiero por Pagar,475341.29,0
19516,16,05,FUNED,2023-12-31,49.0,Costo Financiero por Pagar,,
19517,16,03,FAMA,2023-12-31,49.0,Costo Financiero por Pagar,888530.99,0
19518,16,02,HDH -OPDF,2023-12-31,49.0,Costo Financiero por Pagar,38057.09,0
19519,16,02,HDH -OPDF,2023-12-31,50.0,OBLIGACIONES BANCARIAS,11000000,0
19520,16,03,FAMA,2023-12-31,50.0,OBLIGACIONES BANCARIAS,231943157.27,34684440
19521,16,05,FUNED,2023-12-31,50.0,OBLIGACIONES BANCARIAS,242892509.47,18868097.33
19522,16,06,"PILARH, OPDF",2023-12-31,50.0,OBLIGACIONES BANCARIAS,440138211.88,0
19523,16,07,CREDISOL,2023-12-31,50.0,OBLIGACIONES BANCARIAS,253355835.06,0
19524,16,07,CREDISOL,2023-12-31,51.0,Préstamos Sectoriales,,
19525,16,06,"PILARH, OPDF",2023-12-31,51.0,Préstamos Sectoriales,,
19526,16,05,FUNED,2023-12-31,51.0,Préstamos Sectoriales,,
19527,16,03,FAMA,2023-12-31,51.0,Préstamos Sectoriales,8971901.85,0
19528,16,02,HDH -OPDF,2023-12-31,51.0,Préstamos Sectoriales,,
19529,16,02,HDH -OPDF,2023-12-31,52.0,Créditos y Obligaciones Bancarias,11000000,0
19530,16,03,FAMA,2023-12-31,52.0,Créditos y Obligaciones Bancarias,221706161.84,34684440
19531,16,05,FUNED,2023-12-31,52.0,Créditos y Obligaciones Bancarias,239239517.66,18783976.58
19532,16,06,"PILARH, OPDF",2023-12-31,52.0,Créditos y Obligaciones Bancarias,433345321,0
19533,16,07,CREDISOL,2023-12-31,52.0,Créditos y Obligaciones Bancarias,253149597.43,0
19534,16,07,CREDISOL,2023-12-31,53.0,Instrumentos Financieros Derivados,,
19535,16,06,"PILARH, OPDF",2023-12-31,53.0,Instrumentos Financieros Derivados,,
19536,16,05,FUNED,2023-12-31,53.0,Instrumentos Financieros Derivados,,
19537,16,03,FAMA,2023-12-31,53.0,Instrumentos Financieros Derivados,,
19538,16,02,HDH -OPDF,2023-12-31,53.0,Instrumentos Financieros Derivados,,
19539,16,02,HDH -OPDF,2023-12-31,54.0,Obligaciones por Activos Arrendados,,
19540,16,03,FAMA,2023-12-31,54.0,Obligaciones por Activos Arrendados,,
19541,16,05,FUNED,2023-12-31,54.0,Obligaciones por Activos Arrendados,,
19542,16,06,"PILARH, OPDF",2023-12-31,54.0,Obligaciones por Activos Arrendados,,
19543,16,07,CREDISOL,2023-12-31,54.0,Obligaciones por Activos Arrendados,,
19544,16,07,CREDISOL,2023-12-31,55.0,Costo Financiero por Pagar,206237.63,0
19545,16,06,"PILARH, OPDF",2023-12-31,55.0,Costo Financiero por Pagar,6792890.88,0
19546,16,05,FUNED,2023-12-31,55.0,Costo Financiero por Pagar,3652991.81,84120.75
19547,16,03,FAMA,2023-12-31,55.0,Costo Financiero por Pagar,1265093.58,0
19548,16,02,HDH -OPDF,2023-12-31,55.0,Costo Financiero por Pagar,,
19549,16,02,HDH -OPDF,2023-12-31,56.0,CUENTAS POR PAGAR,17236349.99,0
19550,16,03,FAMA,2023-12-31,56.0,CUENTAS POR PAGAR,6883751.03,0
19551,16,05,FUNED,2023-12-31,56.0,CUENTAS POR PAGAR,721169.1,0
19552,16,06,"PILARH, OPDF",2023-12-31,56.0,CUENTAS POR PAGAR,746141.39,0
19553,16,07,CREDISOL,2023-12-31,56.0,CUENTAS POR PAGAR,698723.52,0
19554,16,07,CREDISOL,2023-12-31,58.0,PROVISIONES,4180098.95,0
19555,16,06,"PILARH, OPDF",2023-12-31,58.0,PROVISIONES,22475686.29,0
19556,16,05,FUNED,2023-12-31,58.0,PROVISIONES,14042852.78,0
19557,16,03,FAMA,2023-12-31,58.0,PROVISIONES,18588297.79,0
19558,16,02,HDH -OPDF,2023-12-31,58.0,PROVISIONES,5597685.73,0
19559,16,02,HDH -OPDF,2023-12-31,59.0,OTROS PASIVOS,5890556.17,0
19560,16,03,FAMA,2023-12-31,59.0,OTROS PASIVOS,6592642.33,0
19561,16,05,FUNED,2023-12-31,59.0,OTROS PASIVOS,9552352.46,0
19562,16,06,"PILARH, OPDF",2023-12-31,59.0,OTROS PASIVOS,25207066.58,0
19563,16,07,CREDISOL,2023-12-31,59.0,OTROS PASIVOS,13199308.78,0
19564,16,07,CREDISOL,2023-12-31,60.0,PATRIMONIO,106121863.18,0
19565,16,06,"PILARH, OPDF",2023-12-31,60.0,PATRIMONIO,453765684.28,0
19566,16,05,FUNED,2023-12-31,60.0,PATRIMONIO,62471813.36,0
19567,16,03,FAMA,2023-12-31,60.0,PATRIMONIO,425930834.19,0
19568,16,02,HDH -OPDF,2023-12-31,60.0,PATRIMONIO,1129326096.03,0
19569,16,02,HDH -OPDF,2023-12-31,61.0,CAPITAL SOCIAL,25000000,0
19570,16,03,FAMA,2023-12-31,61.0,CAPITAL SOCIAL,30000000,0
19571,16,05,FUNED,2023-12-31,61.0,CAPITAL SOCIAL,333307030.16,0
19572,16,06,"PILARH, OPDF",2023-12-31,61.0,CAPITAL SOCIAL,18680954.88,0
19573,16,07,CREDISOL,2023-12-31,61.0,CAPITAL SOCIAL,41980997.81,0
19574,16,07,CREDISOL,2023-12-31,62.0,Capital Autorizado,1000000,0
19575,16,06,"PILARH, OPDF",2023-12-31,62.0,Capital Autorizado,1000000,0
19576,16,05,FUNED,2023-12-31,62.0,Capital Autorizado,327249772.8,0
19577,16,03,FAMA,2023-12-31,62.0,Capital Autorizado,30000000,0
19578,16,02,HDH -OPDF,2023-12-31,62.0,Capital Autorizado,25000000,0
19579,16,02,HDH -OPDF,2023-12-31,64.0,Aportes Adicionales,,
19580,16,03,FAMA,2023-12-31,64.0,Aportes Adicionales,,
19581,16,05,FUNED,2023-12-31,64.0,Aportes Adicionales,6057257.36,0
19582,16,06,"PILARH, OPDF",2023-12-31,64.0,Aportes Adicionales,17680954.88,0
19583,16,07,CREDISOL,2023-12-31,64.0,Aportes Adicionales,40980997.81,0
19584,16,07,CREDISOL,2023-12-31,65.0,"RESERVAS, RESULTADOS y OTROS",64140865.37,0
19585,16,06,"PILARH, OPDF",2023-12-31,65.0,"RESERVAS, RESULTADOS y OTROS",435084729.4,0
19586,16,05,FUNED,2023-12-31,65.0,"RESERVAS, RESULTADOS y OTROS",-286610443.2,0
19587,16,03,FAMA,2023-12-31,65.0,"RESERVAS, RESULTADOS y OTROS",395607810.07,0
19588,16,02,HDH -OPDF,2023-12-31,65.0,"RESERVAS, RESULTADOS y OTROS",1104948999.32,0
19589,16,02,HDH -OPDF,2023-12-31,66.0,Aportes Patrimoniales no Capitalizados,,
19590,16,03,FAMA,2023-12-31,66.0,Aportes Patrimoniales no Capitalizados,3600,0
19591,16,05,FUNED,2023-12-31,66.0,Aportes Patrimoniales no Capitalizados,,
19592,16,06,"PILARH, OPDF",2023-12-31,66.0,Aportes Patrimoniales no Capitalizados,,
19593,16,07,CREDISOL,2023-12-31,66.0,Aportes Patrimoniales no Capitalizados,,
19594,16,07,CREDISOL,2023-12-31,68.0,Reservas,,
19595,16,06,"PILARH, OPDF",2023-12-31,68.0,Reservas,,
19596,16,05,FUNED,2023-12-31,68.0,Reservas,,
19597,16,03,FAMA,2023-12-31,68.0,Reservas,,
19598,16,02,HDH -OPDF,2023-12-31,68.0,Reservas,,
19599,16,02,HDH -OPDF,2023-12-31,69.0,Resultados Acumulados,901922047.3,0
19600,16,03,FAMA,2023-12-31,69.0,Resultados Acumulados,354543715.94,0
19601,16,05,FUNED,2023-12-31,69.0,Resultados Acumulados,-273019953.87,0
19602,16,06,"PILARH, OPDF",2023-12-31,69.0,Resultados Acumulados,343361398.27,0
19603,16,07,CREDISOL,2023-12-31,69.0,Resultados Acumulados,63779217.66,0
19604,16,07,CREDISOL,2023-12-31,70.0,   Resultados del Ejercicio,361647.71,0
19605,16,06,"PILARH, OPDF",2023-12-31,70.0,   Resultados del Ejercicio,91723331.13,0
19606,16,05,FUNED,2023-12-31,70.0,   Resultados del Ejercicio,-13590489.33,0
19607,16,03,FAMA,2023-12-31,70.0,   Resultados del Ejercicio,41060494.13,0
19608,16,02,HDH -OPDF,2023-12-31,70.0,   Resultados del Ejercicio,203026952.02,0
19609,16,02,HDH -OPDF,2023-12-31,71.0,PATRIMONIO RESTRINGIDO,-622903.29,0
19610,16,03,FAMA,2023-12-31,71.0,PATRIMONIO RESTRINGIDO,323024.12,0
19611,16,05,FUNED,2023-12-31,71.0,PATRIMONIO RESTRINGIDO,15775226.4,0
19612,16,06,"PILARH, OPDF",2023-12-31,71.0,PATRIMONIO RESTRINGIDO,,
19613,16,07,CREDISOL,2023-12-31,71.0,PATRIMONIO RESTRINGIDO,,
19614,16,07,CREDISOL,2023-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,408445337.69,0
19615,16,06,"PILARH, OPDF",2023-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1121761729.74,0
19616,16,05,FUNED,2023-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,329680697.17,18868097.33
19617,16,03,FAMA,2023-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1018332454.13,35739317.7
19618,16,02,HDH -OPDF,2023-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,2031030609.57,0
19619,16,02,HDH -OPDF,2023-12-31,73.0,PASIVOS CONTINGENTES,,
19620,16,03,FAMA,2023-12-31,73.0,PASIVOS CONTINGENTES,,
19621,16,05,FUNED,2023-12-31,73.0,PASIVOS CONTINGENTES,,
19622,16,06,"PILARH, OPDF",2023-12-31,73.0,PASIVOS CONTINGENTES,,
19623,16,07,CREDISOL,2023-12-31,73.0,PASIVOS CONTINGENTES,,
19624,16,07,CREDISOL,2023-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,408445337.69,0
19625,16,06,"PILARH, OPDF",2023-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,1121761729.74,0
19626,16,05,FUNED,2023-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,329680697.17,18868097.33
19627,16,03,FAMA,2023-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,1018332454.13,35739317.7
19628,16,02,HDH -OPDF,2023-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,2031030609.57,0
19629,16,02,HDH -OPDF,2023-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,2695002197.14,0
19630,16,03,FAMA,2023-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,6718387661.54,0
19631,16,05,FUNED,2023-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,865553691.02,0
19632,16,06,"PILARH, OPDF",2023-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,1246124708.52,0
19633,16,07,CREDISOL,2023-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,1617510666.57,0
19634,16,07,CREDISOL,2023-12-31,76.0,Valores y Bienes Cedidos en Garantia,,
19635,16,06,"PILARH, OPDF",2023-12-31,76.0,Valores y Bienes Cedidos en Garantia,,
19636,16,05,FUNED,2023-12-31,76.0,Valores y Bienes Cedidos en Garantia,59243355.45,0
19637,16,03,FAMA,2023-12-31,76.0,Valores y Bienes Cedidos en Garantia,477870834.5,0
19638,16,02,HDH -OPDF,2023-12-31,76.0,Valores y Bienes Cedidos en Garantia,905772751.98,0
19639,16,02,HDH -OPDF,2023-12-31,77.0,Garantia de Creditos Concedidos,,
19640,16,03,FAMA,2023-12-31,77.0,Garantia de Creditos Concedidos,5085509898.96,0
19641,16,05,FUNED,2023-12-31,77.0,Garantia de Creditos Concedidos,,
19642,16,06,"PILARH, OPDF",2023-12-31,77.0,Garantia de Creditos Concedidos,17781129.92,0
19643,16,07,CREDISOL,2023-12-31,77.0,Garantia de Creditos Concedidos,883219988.68,0
19644,16,07,CREDISOL,2023-12-31,78.0,Clasificacion de Cartera Crediticia,380120082.88,0
19645,16,06,"PILARH, OPDF",2023-12-31,78.0,Clasificacion de Cartera Crediticia,1026369539.55,0
19646,16,05,FUNED,2023-12-31,78.0,Clasificacion de Cartera Crediticia,450278595.71,0
19647,16,03,FAMA,2023-12-31,78.0,Clasificacion de Cartera Crediticia,905070720.08,0
19648,16,02,HDH -OPDF,2023-12-31,78.0,Clasificacion de Cartera Crediticia,1733637565.01,0
19649,16,02,HDH -OPDF,2023-12-31,79.0,Creditos Comerciales,1591429627.49,0
19650,16,03,FAMA,2023-12-31,79.0,Creditos Comerciales,890165512.29,0
19651,16,05,FUNED,2023-12-31,79.0,Creditos Comerciales,450278595.71,0
19652,16,06,"PILARH, OPDF",2023-12-31,79.0,Creditos Comerciales,1026369539.55,0
19653,16,07,CREDISOL,2023-12-31,79.0,Creditos Comerciales,376374957.92,0
19654,16,07,CREDISOL,2023-12-31,81.0,Pequeños Deudores Comerciales,13912438.78,0
19655,16,06,"PILARH, OPDF",2023-12-31,81.0,Pequeños Deudores Comerciales,7004435.23,0
19656,16,05,FUNED,2023-12-31,81.0,Pequeños Deudores Comerciales,58592702.33,0
19657,16,03,FAMA,2023-12-31,81.0,Pequeños Deudores Comerciales,40007400.56,0
19658,16,02,HDH -OPDF,2023-12-31,81.0,Pequeños Deudores Comerciales,74755779.11,0
19659,16,02,HDH -OPDF,2023-12-31,82.0,Microcréditos,960167129.66,0
19660,16,03,FAMA,2023-12-31,82.0,Microcréditos,435819864.54,0
19661,16,05,FUNED,2023-12-31,82.0,Microcréditos,233791408.04,0
19662,16,06,"PILARH, OPDF",2023-12-31,82.0,Microcréditos,601200757.03,0
19663,16,07,CREDISOL,2023-12-31,82.0,Microcréditos,260336646,0
19664,16,07,CREDISOL,2023-12-31,83.0,Agropecuarios,102125873.14,0
19665,16,06,"PILARH, OPDF",2023-12-31,83.0,Agropecuarios,418164347.29,0
19666,16,05,FUNED,2023-12-31,83.0,Agropecuarios,157894485.34,0
19667,16,03,FAMA,2023-12-31,83.0,Agropecuarios,414338247.19,0
19668,16,02,HDH -OPDF,2023-12-31,83.0,Agropecuarios,556506718.72,0
19669,16,02,HDH -OPDF,2023-12-31,84.0,Categoría Especial,,
19670,16,03,FAMA,2023-12-31,84.0,Categoría Especial,,
19671,16,05,FUNED,2023-12-31,84.0,Categoría Especial,,
19672,16,06,"PILARH, OPDF",2023-12-31,84.0,Categoría Especial,,
19673,16,07,CREDISOL,2023-12-31,84.0,Categoría Especial,,
19674,16,07,CREDISOL,2023-12-31,86.0,Créditos para Vivienda,3745124.96,0
19675,16,06,"PILARH, OPDF",2023-12-31,86.0,Créditos para Vivienda,,
19676,16,05,FUNED,2023-12-31,86.0,Créditos para Vivienda,,
19677,16,03,FAMA,2023-12-31,86.0,Créditos para Vivienda,14905207.79,0
19678,16,02,HDH -OPDF,2023-12-31,86.0,Créditos para Vivienda,142207937.52,0
19679,16,02,HDH -OPDF,2023-12-31,87.0,Administraciones Ajenas,55591880.15,0
19680,16,03,FAMA,2023-12-31,87.0,Administraciones Ajenas,184037423.39,0
19681,16,05,FUNED,2023-12-31,87.0,Administraciones Ajenas,356031739.86,0
19682,16,06,"PILARH, OPDF",2023-12-31,87.0,Administraciones Ajenas,133241402.61,0
19683,16,07,CREDISOL,2023-12-31,87.0,Administraciones Ajenas,328251419.28,0
19684,16,07,CREDISOL,2023-12-31,89.0,Otras,10427762.28,0
19685,16,06,"PILARH, OPDF",2023-12-31,89.0,Otras,,
19686,16,05,FUNED,2023-12-31,89.0,Otras,,
19687,16,03,FAMA,2023-12-31,89.0,Otras,,
19688,16,02,HDH -OPDF,2023-12-31,89.0,Otras,,
19689,16,02,HDH -OPDF,2023-12-31,90.0,Otras Cuentas de Orden y Registro,55591880.15,0
19690,16,03,FAMA,2023-12-31,90.0,Otras Cuentas de Orden y Registro,184037423.39,0
19691,16,05,FUNED,2023-12-31,90.0,Otras Cuentas de Orden y Registro,356031739.86,0
19692,16,06,"PILARH, OPDF",2023-12-31,90.0,Otras Cuentas de Orden y Registro,133241402.61,0
19693,16,07,CREDISOL,2023-12-31,90.0,Otras Cuentas de Orden y Registro,317823657,0
19718,16,02,  HDH -OPDF,2024-01-31,1.0,ACTIVOS,2066636470.17,975289.32
19719,16,03,  FAMA,2024-01-31,1.0,ACTIVOS,1009696438.09,65365892.99
19720,16,05, FUNED,2024-01-31,1.0,ACTIVOS,358111962.92,9264964.25
19721,16,06,"PILARH, OPDF",2024-01-31,1.0,ACTIVOS,1129055755.05,0
19722,16,07,CREDISOL,2024-01-31,1.0,ACTIVOS,416115340.86,0
19723,16,07,CREDISOL,2024-01-31,2.0,DISPONIBILIDADES,41519075.21,0
19724,16,06,"PILARH, OPDF",2024-01-31,2.0,DISPONIBILIDADES,152046413.42,0
19725,16,05, FUNED,2024-01-31,2.0,DISPONIBILIDADES,27797059.96,8921902.39
19726,16,03,  FAMA,2024-01-31,2.0,DISPONIBILIDADES,59862943.43,15525232.59
19727,16,02,  HDH -OPDF,2024-01-31,2.0,DISPONIBILIDADES,277261172.81,796422.78
19728,16,02,  HDH -OPDF,2024-01-31,3.0,Caja,17010327.02,0
19729,16,03,  FAMA,2024-01-31,3.0,Caja,23937154.89,90064.84
19730,16,05, FUNED,2024-01-31,3.0,Caja,,
19731,16,06,"PILARH, OPDF",2024-01-31,3.0,Caja,9949725.63,0
19732,16,07,CREDISOL,2024-01-31,3.0,Caja,199325.42,0
19733,16,07,CREDISOL,2024-01-31,5.0,Depósitos en Instituciones Financieras del Interior,31319749.79,0
19734,16,06,"PILARH, OPDF",2024-01-31,5.0,Depósitos en Instituciones Financieras del Interior,142096687.79,0
19735,16,05, FUNED,2024-01-31,5.0,Depósitos en Instituciones Financieras del Interior,27797059.96,8921902.39
19736,16,03,  FAMA,2024-01-31,5.0,Depósitos en Instituciones Financieras del Interior,35925788.54,15435167.75
19737,16,02,  HDH -OPDF,2024-01-31,5.0,Depósitos en Instituciones Financieras del Interior,260250845.79,796422.78
19738,16,02,  HDH -OPDF,2024-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,,
19739,16,03,  FAMA,2024-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,,
19740,16,05, FUNED,2024-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,,
19741,16,06,"PILARH, OPDF",2024-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,,
19742,16,07,CREDISOL,2024-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,,
19743,16,07,CREDISOL,2024-01-31,7.0,Otras Disponibilidades,10000000,0
19744,16,06,"PILARH, OPDF",2024-01-31,7.0,Otras Disponibilidades,,
19745,16,05, FUNED,2024-01-31,7.0,Otras Disponibilidades,,
19746,16,03,  FAMA,2024-01-31,7.0,Otras Disponibilidades,,
19747,16,02,  HDH -OPDF,2024-01-31,7.0,Otras Disponibilidades,,
19748,16,02,  HDH -OPDF,2024-01-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,
19749,16,03,  FAMA,2024-01-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,
19750,16,05, FUNED,2024-01-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,
19751,16,06,"PILARH, OPDF",2024-01-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,
19752,16,07,CREDISOL,2024-01-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,
19753,16,07,CREDISOL,2024-01-31,9.0,INVERSIONES FINANCIERAS,155300,0
19754,16,06,"PILARH, OPDF",2024-01-31,9.0,INVERSIONES FINANCIERAS,,
19755,16,05, FUNED,2024-01-31,9.0,INVERSIONES FINANCIERAS,0,182132.68
19756,16,03,  FAMA,2024-01-31,9.0,INVERSIONES FINANCIERAS,68701540.49,49840660.4
19757,16,02,  HDH -OPDF,2024-01-31,9.0,INVERSIONES FINANCIERAS,137910.66,178866.54
19758,16,02,  HDH -OPDF,2024-01-31,10.0,A Costo Amortizado,,
19759,16,03,  FAMA,2024-01-31,10.0,A Costo Amortizado,68300000,49840660.4
19760,16,05, FUNED,2024-01-31,10.0,A Costo Amortizado,,
19761,16,06,"PILARH, OPDF",2024-01-31,10.0,A Costo Amortizado,,
19762,16,07,CREDISOL,2024-01-31,10.0,A Costo Amortizado,,
19763,16,07,CREDISOL,2024-01-31,11.0,En Entidades Oficiales,,
19764,16,06,"PILARH, OPDF",2024-01-31,11.0,En Entidades Oficiales,,
19765,16,05, FUNED,2024-01-31,11.0,En Entidades Oficiales,,
19766,16,03,  FAMA,2024-01-31,11.0,En Entidades Oficiales,,
19767,16,02,  HDH -OPDF,2024-01-31,11.0,En Entidades Oficiales,,
19768,16,02,  HDH -OPDF,2024-01-31,12.0,En Instituciones Financieras del Exterior,,
19769,16,03,  FAMA,2024-01-31,12.0,En Instituciones Financieras del Exterior,,
19770,16,05, FUNED,2024-01-31,12.0,En Instituciones Financieras del Exterior,,
19771,16,06,"PILARH, OPDF",2024-01-31,12.0,En Instituciones Financieras del Exterior,,
19772,16,07,CREDISOL,2024-01-31,12.0,En Instituciones Financieras del Exterior,,
19773,16,07,CREDISOL,2024-01-31,13.0,Otras Inversiones,,
19774,16,06,"PILARH, OPDF",2024-01-31,13.0,Otras Inversiones,,
19775,16,05, FUNED,2024-01-31,13.0,Otras Inversiones,,
19776,16,03,  FAMA,2024-01-31,13.0,Otras Inversiones,68300000,49840660.4
19777,16,02,  HDH -OPDF,2024-01-31,13.0,Otras Inversiones,,
19778,16,02,  HDH -OPDF,2024-01-31,14.0,A Valor Razonable,137910.66,178866.54
19779,16,03,  FAMA,2024-01-31,14.0,A Valor Razonable,,
