_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
4930,2023-06-30,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,8815341.52,0,8815341.52
4931,2023-06-30,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
4932,2023-06-30,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
4933,2023-06-30,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
4934,2023-06-30,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
4935,2023-06-30,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
4936,2023-06-30,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,8673663.2,0,8673663.2
4937,2023-06-30,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,,,
4938,2023-06-30,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,141678.32,0,141678.32
4939,2023-06-30,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,4204301.52,0,4204301.52
4940,2023-06-30,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,3386200,0,3386200
4941,2023-06-30,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,3386200,0,3386200
4942,2023-06-30,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
4943,2023-06-30,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,818101.52,0,818101.52
4944,2023-06-30,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
4945,2023-06-30,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
4946,2023-06-30,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
4947,2023-06-30,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,450461.48,0,450461.48
4948,2023-06-30,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,117640.04,0,117640.04
4949,2023-06-30,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
4950,2023-06-30,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,13019643.04,0,13019643.04
4951,2023-06-30,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
4952,2023-06-30,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,13019643.04,0,13019643.04
4953,2023-06-30,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
4954,2023-06-30,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
4955,2023-06-30,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
4956,2023-06-30,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
4957,2023-07-31,23,02,CORELSA,1.0,ACTIVOS,432475029.45,0,432475029.45
4958,2023-07-31,23,02,CORELSA,2.0,DISPONIBILIDADES,144390867.13,0,144390867.13
4959,2023-07-31,23,02,CORELSA,3.0,Caja,12004589.04,0,12004589.04
4960,2023-07-31,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,132386278.09,0,132386278.09
4961,2023-07-31,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4962,2023-07-31,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
4963,2023-07-31,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4964,2023-07-31,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
4965,2023-07-31,23,02,CORELSA,10.0,A Costo Amortizado,,,
4966,2023-07-31,23,02,CORELSA,11.0,En Entidades Oficiales,,,
4967,2023-07-31,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
4968,2023-07-31,23,02,CORELSA,13.0,Otras Inversiones,,,
4969,2023-07-31,23,02,CORELSA,14.0,A Valor Razonable,,,
4970,2023-07-31,23,02,CORELSA,15.0,En Entidades Oficiales,,,
4971,2023-07-31,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
4972,2023-07-31,23,02,CORELSA,17.0,Acciones y Participaciones,,,
4973,2023-07-31,23,02,CORELSA,18.0,Otras Inversiones,,,
4974,2023-07-31,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
4975,2023-07-31,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
4976,2023-07-31,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
4977,2023-07-31,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4978,2023-07-31,23,02,CORELSA,32.0,CUENTAS POR COBRAR,261007097.03,0,261007097.03
4979,2023-07-31,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
4980,2023-07-31,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
4981,2023-07-31,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
4982,2023-07-31,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",23233577.35,0,23233577.35
4983,2023-07-31,23,02,CORELSA,37.0,Activos Físicos,33256042.16,0,33256042.16
4984,2023-07-31,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-10022464.81,0,-10022464.81
4985,2023-07-31,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4986,2023-07-31,23,02,CORELSA,40.0,OTROS ACTIVOS,3843487.94,0,3843487.94
4987,2023-07-31,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
4988,2023-07-31,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,432475029.45,0,432475029.45
4989,2023-07-31,23,02,CORELSA,43.0,PASIVOS,226796807.91,0,226796807.91
4990,2023-07-31,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
4991,2023-07-31,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
4992,2023-07-31,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
4993,2023-07-31,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
4994,2023-07-31,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
4995,2023-07-31,23,02,CORELSA,56.0,CUENTAS POR PAGAR,217551196.07,0,217551196.07
4996,2023-07-31,23,02,CORELSA,58.0,PROVISIONES,563743.89,0,563743.89
4997,2023-07-31,23,02,CORELSA,59.0,OTROS PASIVOS,8681867.95,0,8681867.95
4998,2023-07-31,23,02,CORELSA,60.0,PATRIMONIO,205678221.54,0,205678221.54
4999,2023-07-31,23,02,CORELSA,61.0,CAPITAL PRIMARIO,10000000,0,10000000
5000,2023-07-31,23,02,CORELSA,62.0,Capital Autorizado,10000000,0,10000000
5001,2023-07-31,23,02,CORELSA,63.0,(Capital No Pagado),,,
5002,2023-07-31,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,186238166.22,0,186238166.22
5003,2023-07-31,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,46313257.21,0,46313257.21
5004,2023-07-31,23,02,CORELSA,67.0,Primas sobre Acciones,,,
5005,2023-07-31,23,02,CORELSA,68.0,Reservas,2000000,0,2000000
5006,2023-07-31,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,133601847.35,0,133601847.35
5007,2023-07-31,23,02,CORELSA,70.0,   Resultados del Ejercicio,4323061.66,0,4323061.66
5008,2023-07-31,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9440055.32,0,9440055.32
5009,2023-07-31,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,432475029.45,0,432475029.45
5010,2023-07-31,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
5011,2023-07-31,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,432475029.45,0,432475029.45
5012,2023-07-31,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
5013,2023-07-31,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
5014,2023-07-31,23,02,CORELSA,90.0,Cuentas de Registro,,,
5015,2023-07-31,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
5016,2023-07-31,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,7040247.46,5558258.87,12598506.33
5017,2023-07-31,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,123831.36,5558258.87,5682090.23
5018,2023-07-31,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
5019,2023-07-31,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,123831.36,5558258.87,5682090.23
5020,2023-07-31,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5021,2023-07-31,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
5022,2023-07-31,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
5023,2023-07-31,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
5024,2023-07-31,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
5025,2023-07-31,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
5026,2023-07-31,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
5027,2023-07-31,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
5028,2023-07-31,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
5029,2023-07-31,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
5030,2023-07-31,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
5031,2023-07-31,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
5032,2023-07-31,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
5033,2023-07-31,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
5034,2023-07-31,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
5035,2023-07-31,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
5036,2023-07-31,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
5037,2023-07-31,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,6581512.11,0,6581512.11
5038,2023-07-31,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
5039,2023-07-31,23,07,REMESADORA EHLEXSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
5040,2023-07-31,23,07,REMESADORA EHLEXSA,35.0,PROPIEDADES DE INVERSIÓN,,,
5041,2023-07-31,23,07,REMESADORA EHLEXSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",68823.45,0,68823.45
5042,2023-07-31,23,07,REMESADORA EHLEXSA,37.0,Activos Físicos,2603680.6,0,2603680.6
5043,2023-07-31,23,07,REMESADORA EHLEXSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-2534857.15,0,-2534857.15
5044,2023-07-31,23,07,REMESADORA EHLEXSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
5045,2023-07-31,23,07,REMESADORA EHLEXSA,40.0,OTROS ACTIVOS,266080.54,0,266080.54
5046,2023-07-31,23,07,REMESADORA EHLEXSA,41.0,ACTIVOS CONTINGENTES,,,
5047,2023-07-31,23,07,REMESADORA EHLEXSA,42.0,TOTAL ACTIVO + CONTINGENTES,7040247.46,5558258.87,12598506.33
5048,2023-07-31,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,8381425.97,0,8381425.97
5049,2023-07-31,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
5050,2023-07-31,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
5051,2023-07-31,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
5052,2023-07-31,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
5053,2023-07-31,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
5054,2023-07-31,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,8218570.09,0,8218570.09
5055,2023-07-31,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,,,
5056,2023-07-31,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,162855.88,0,162855.88
5057,2023-07-31,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,4217080.36,0,4217080.36
5058,2023-07-31,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,3386200,0,3386200
5059,2023-07-31,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,3386200,0,3386200
5060,2023-07-31,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
5061,2023-07-31,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,830880.36,0,830880.36
5062,2023-07-31,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
5063,2023-07-31,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
5064,2023-07-31,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
5065,2023-07-31,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,450461.48,0,450461.48
5066,2023-07-31,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,130418.88,0,130418.88
5067,2023-07-31,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
5068,2023-07-31,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,12598506.33,0,12598506.33
5069,2023-07-31,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
5070,2023-07-31,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,12598506.33,0,12598506.33
5071,2023-07-31,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
5072,2023-07-31,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
5073,2023-07-31,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
5074,2023-07-31,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
5075,2023-08-31,23,02,CORELSA,1.0,ACTIVOS,309720784.57,0,309720784.57
5076,2023-08-31,23,02,CORELSA,2.0,DISPONIBILIDADES,170959240.08,0,170959240.08
5077,2023-08-31,23,02,CORELSA,3.0,Caja,12328100.13,0,12328100.13
5078,2023-08-31,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,158631139.95,0,158631139.95
5079,2023-08-31,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5080,2023-08-31,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
5081,2023-08-31,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
5082,2023-08-31,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
5083,2023-08-31,23,02,CORELSA,10.0,A Costo Amortizado,,,
5084,2023-08-31,23,02,CORELSA,11.0,En Entidades Oficiales,,,
5085,2023-08-31,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
5086,2023-08-31,23,02,CORELSA,13.0,Otras Inversiones,,,
5087,2023-08-31,23,02,CORELSA,14.0,A Valor Razonable,,,
5088,2023-08-31,23,02,CORELSA,15.0,En Entidades Oficiales,,,
5089,2023-08-31,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
5090,2023-08-31,23,02,CORELSA,17.0,Acciones y Participaciones,,,
5091,2023-08-31,23,02,CORELSA,18.0,Otras Inversiones,,,
5092,2023-08-31,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
5093,2023-08-31,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
5094,2023-08-31,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
5095,2023-08-31,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
5096,2023-08-31,23,02,CORELSA,32.0,CUENTAS POR COBRAR,111744226.69,0,111744226.69
5097,2023-08-31,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
5098,2023-08-31,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
5099,2023-08-31,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
5100,2023-08-31,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",23223707.35,0,23223707.35
5101,2023-08-31,23,02,CORELSA,37.0,Activos Físicos,33338662.16,0,33338662.16
5102,2023-08-31,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-10114954.81,0,-10114954.81
5103,2023-08-31,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
5104,2023-08-31,23,02,CORELSA,40.0,OTROS ACTIVOS,3793610.45,0,3793610.45
5105,2023-08-31,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
5106,2023-08-31,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,309720784.57,0,309720784.57
5107,2023-08-31,23,02,CORELSA,43.0,PASIVOS,116114069.26,0,116114069.26
5108,2023-08-31,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
5109,2023-08-31,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
5110,2023-08-31,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
5111,2023-08-31,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
5112,2023-08-31,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
5113,2023-08-31,23,02,CORELSA,56.0,CUENTAS POR PAGAR,109294038.53,0,109294038.53
5114,2023-08-31,23,02,CORELSA,58.0,PROVISIONES,379957.84,0,379957.84
5115,2023-08-31,23,02,CORELSA,59.0,OTROS PASIVOS,6440072.89,0,6440072.89
5116,2023-08-31,23,02,CORELSA,60.0,PATRIMONIO,193606715.31,0,193606715.31
5117,2023-08-31,23,02,CORELSA,61.0,CAPITAL PRIMARIO,10000000,0,10000000
5118,2023-08-31,23,02,CORELSA,62.0,Capital Autorizado,10000000,0,10000000
5119,2023-08-31,23,02,CORELSA,63.0,(Capital No Pagado),,,
5120,2023-08-31,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,174166659.99,0,174166659.99
5121,2023-08-31,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,31552777.21,0,31552777.21
5122,2023-08-31,23,02,CORELSA,67.0,Primas sobre Acciones,,,
5123,2023-08-31,23,02,CORELSA,68.0,Reservas,2000000,0,2000000
5124,2023-08-31,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,133601847.35,0,133601847.35
5125,2023-08-31,23,02,CORELSA,70.0,   Resultados del Ejercicio,7012035.43,0,7012035.43
5126,2023-08-31,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9440055.32,0,9440055.32
5127,2023-08-31,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,309720784.57,0,309720784.57
5128,2023-08-31,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
5129,2023-08-31,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,309720784.57,0,309720784.57
5130,2023-08-31,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
5131,2023-08-31,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
5132,2023-08-31,23,02,CORELSA,90.0,Cuentas de Registro,,,
5133,2023-08-31,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
5134,2023-08-31,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,7351190.16,2567189.55,9918379.71
5135,2023-08-31,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,246848.16,2567189.55,2814037.71
5136,2023-08-31,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
5137,2023-08-31,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,246848.16,2567189.55,2814037.71
5138,2023-08-31,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5139,2023-08-31,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
5140,2023-08-31,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
5141,2023-08-31,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
5142,2023-08-31,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
5143,2023-08-31,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
5144,2023-08-31,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
5145,2023-08-31,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
5146,2023-08-31,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
5147,2023-08-31,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
5148,2023-08-31,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
5149,2023-08-31,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
5150,2023-08-31,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
5151,2023-08-31,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
5152,2023-08-31,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
5153,2023-08-31,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
5154,2023-08-31,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
5155,2023-08-31,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,6783557.38,0,6783557.38
5156,2023-08-31,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
5157,2023-08-31,23,07,REMESADORA EHLEXSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
5158,2023-08-31,23,07,REMESADORA EHLEXSA,35.0,PROPIEDADES DE INVERSIÓN,,,
5159,2023-08-31,23,07,REMESADORA EHLEXSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",63912.44,0,63912.44
5160,2023-08-31,23,07,REMESADORA EHLEXSA,37.0,Activos Físicos,2603680.6,0,2603680.6
5161,2023-08-31,23,07,REMESADORA EHLEXSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-2539768.16,0,-2539768.16
5162,2023-08-31,23,07,REMESADORA EHLEXSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
5163,2023-08-31,23,07,REMESADORA EHLEXSA,40.0,OTROS ACTIVOS,256872.18,0,256872.18
5164,2023-08-31,23,07,REMESADORA EHLEXSA,41.0,ACTIVOS CONTINGENTES,,,
5165,2023-08-31,23,07,REMESADORA EHLEXSA,42.0,TOTAL ACTIVO + CONTINGENTES,7351190.16,2567189.55,9918379.71
5166,2023-08-31,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,5691060.36,0,5691060.36
5167,2023-08-31,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
5168,2023-08-31,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
5169,2023-08-31,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
5170,2023-08-31,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
5171,2023-08-31,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
5172,2023-08-31,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,5507064.54,0,5507064.54
5173,2023-08-31,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,,,
5174,2023-08-31,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,183995.82,0,183995.82
5175,2023-08-31,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,4227319.35,0,4227319.35
5176,2023-08-31,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,3386200,0,3386200
5177,2023-08-31,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,3386200,0,3386200
5178,2023-08-31,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
5179,2023-08-31,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,841119.35,0,841119.35
5180,2023-08-31,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
5181,2023-08-31,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
5182,2023-08-31,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
5183,2023-08-31,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,450461.48,0,450461.48
5184,2023-08-31,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,140657.87,0,140657.87
5185,2023-08-31,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
5186,2023-08-31,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,9918379.71,0,9918379.71
5187,2023-08-31,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
5188,2023-08-31,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,9918379.71,0,9918379.71
5189,2023-08-31,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
5190,2023-08-31,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
5191,2023-08-31,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
5192,2023-08-31,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
5207,2023-09-30,23,02,CORELSA,1.0,ACTIVOS,377419097.17,0,377419097.17
5208,2023-09-30,23,02,CORELSA,2.0,DISPONIBILIDADES,101463944.74,0,101463944.74
5209,2023-09-30,23,02,CORELSA,3.0,Caja,13559216.48,0,13559216.48
5210,2023-09-30,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,87904728.26,0,87904728.26
5211,2023-09-30,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5212,2023-09-30,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
