_id,Fecha,Tipo,Inst,Logo,NoTransaccionesCtaAhorro,NoTransaccionesCtaCheque,NoTransaccionesCtaPlazo
1500,20140630,01,09,BANCON,610019,409154,116
1501,20140630,01,10,FICENSA,115971,92082,280
1502,20140630,01,14,BANHCAFE,340739,109374,4102
1503,20140630,01,15,BANPAIS,2541907,485115,2933
1504,20140630,01,20,FICOHSA,3840332,834121,6852
1505,20140630,01,22,LAFISE,439209,153398,2671
1506,20140630,01,24,BANCO DAVIVIENDA,593014,396092,466
1507,20140630,01,25,PROMERICA,111831,84771,994
1508,20140630,01,28,PROCREDIT,3797,2030,708
1509,20140630,01,29,AZTECA,369890,21417,338
1510,20140630,01,30,BANCO POPULAR,48424,2457,205
1511,20140630,01,31,BAC CREDOMATIC,1909973,535198,341
1512,20140630,01,32,CITI,76301,58299,249
1513,20140531,01,01,BANCATLAN,3014863,2446485,2468
1514,20140531,01,02,HONDURAS,17138,42705,34
1515,20140531,01,03,BANCOCCI,2789105,1114438,1994
1516,20140531,01,06,CUSCATLAN HONDURAS,505551,47764,192
1517,20140531,01,09,BANCON,531455,393212,148
1518,20140531,01,10,FICENSA,95760,88155,240
1519,20140531,01,14,BANHCAFE,320549,111557,4513
1520,20140531,01,15,BANPAIS,2108937,469516,2847
1521,20140531,01,20,FICOHSA,3350726,825911,6761
1522,20140531,01,22,LAFISE,366798,148974,2602
1523,20140531,01,24,BANCO DAVIVIENDA,508743,393903,537
1524,20140531,01,25,PROMERICA,91870,85591,812
1525,20140531,01,28,PROCREDIT,3939,1970,695
1526,20140531,01,29,AZTECA,392774,23142,297
1527,20140531,01,30,BANCO POPULAR,47619,2306,203
1528,20140531,01,31,BAC CREDOMATIC,1785292,580731,172
1529,20140531,01,32,CITI,65175,58905,267
1530,20140430,01,01,BANCATLAN,2813293,2184309,2358
1531,20140430,01,02,HONDURAS,4727,37874,21
1532,20140430,01,03,BANCOCCI,2626538,1006683,1921
1533,20140430,01,06,CUSCATLAN HONDURAS,501175,42658,233
1534,20140430,01,09,BANCON,497711,368083,121
1535,20140430,01,10,FICENSA,95913,82429,234
1536,20140430,01,14,BANHCAFE,295088,103894,4067
1537,20140430,01,15,BANPAIS,2099334,445827,2773
1538,20140430,01,20,FICOHSA,3212615,790914,6777
1539,20140430,01,22,LAFISE,370924,136130,2439
1540,20140430,01,24,BANCO DAVIVIENDA,494117,361704,445
1541,20140430,01,25,PROMERICA,85590,58423,725
1542,20140430,01,28,PROCREDIT,3872,1974,668
1543,20140430,01,29,AZTECA,214936,52364,432
1544,20140430,01,30,BANCO POPULAR,45984,2128,198
1545,20140430,01,31,BAC CREDOMATIC,1609960,504964,338
1546,20140430,01,32,CITI,68450,53858,429
1547,20140331,01,01,BANCATLAN,2976133,2316893,2502
1548,20140331,01,02,HONDURAS,4058,40768,18
1549,20140331,01,03,BANCOCCI,2840807,1121505,2171
1550,20140331,01,06,CUSCATLAN HONDURAS,615465,49510,167
1551,20140331,01,09,BANCON,615726,410419,123
1552,20140331,01,10,FICENSA,104963,93990,297
1553,20140331,01,14,BANHCAFE,316605,114599,4473
1554,20140331,01,15,BANPAIS,2184588,461303,2922
1555,20140331,01,20,FICOHSA,3372610,868827,6870
1556,20140331,01,22,LAFISE,394279,163761,2718
1557,20140331,01,24,BANCO DAVIVIENDA,519343,396137,692
1558,20140331,01,25,PROMERICA,112595,82209,716
1559,20140331,01,28,PROCREDIT,4163,2131,656
1560,20140331,01,29,AZTECA,232999,21680,535
1561,20140331,01,30,BANCO POPULAR,58496,2020,256
1562,20140331,01,31,BAC CREDOMATIC,1742424,572367,340
1563,20140331,01,32,CITI,74698,57700,306
1564,20140228,01,01,BANCATLAN,2772715,2022898,2440
1565,20140228,01,02,HONDURAS,3271,35417,23
1566,20140228,01,03,BANCOCCI,2582154,999191,2018
1567,20140228,01,06,CUSCATLAN HONDURAS,416069,49954,187
1568,20140228,01,09,BANCON,481807,368624,135
1569,20140228,01,10,FICENSA,95739,83217,242
1570,20140228,01,14,BANHCAFE,283650,104701,4166
1571,20140228,01,15,BANPAIS,1875715,423215,2636
1572,20140228,01,20,FICOHSA,3093348,789696,6878
1573,20140228,01,22,LAFISE,352457,130247,3997
1574,20140228,01,24,BANCO DAVIVIENDA,474994,361707,747
1575,20140228,01,25,PROMERICA,98009,75300,683
1576,20140228,01,28,PROCREDIT,4047,2052,675
1577,20140228,01,29,AZTECA,201366,19063,459
1578,20140228,01,30,BANCO POPULAR,47066,1937,194
1579,20140228,01,31,BAC CREDOMATIC,1562637,514666,414
1580,20140228,01,32,CITI,80017,54635,229
1581,20140131,01,01,BANCATLAN,3920639,2380839,30151
1582,20140131,01,02,HONDURAS,2561,35843,3
1583,20140131,01,03,BANCOCCI,2801140,1020761,1901
1584,20140131,01,06,CUSCATLAN HONDURAS,648978,51090,292
1585,20140131,01,09,BANCON,515143,325515,120
1586,20140131,01,10,FICENSA,105897,86115,264
1587,20140131,01,14,BANHCAFE,312097,105298,4261
1588,20140131,01,15,BANPAIS,2101673,434632,2687
1589,20140131,01,20,FICOHSA,3156604,818881,7526
1590,20140131,01,22,LAFISE,386887,127507,3204
1591,20140131,01,24,BANCO DAVIVIENDA,522292,355947,913
1592,20140131,01,25,PROMERICA,100825,77530,761
1593,20140131,01,28,PROCREDIT,4082,2170,700
1594,20140131,01,29,AZTECA,210084,21346,485
1595,20140131,01,30,BANCO POPULAR,59590,2048,262
1596,20140131,01,31,BAC CREDOMATIC,1627787,552231,400
1597,20140131,01,32,CITI,78178,58985,299
1598,20131231,01,01,BANCATLAN,3341181,2580350,2397
1599,20131231,01,02,HONDURAS,2512,32798,5
1600,20131231,01,03,BANCOCCI,2902658,1010713,1809
1601,20131231,01,06,CUSCATLAN HONDURAS,621930,51290,200
1602,20131231,01,09,BANCON,613629,341625,124
1603,20131231,01,10,FICENSA,126519,85393,266
1604,20131231,01,14,BANHCAFE,336719,111731,4480
1605,20131231,01,15,BANPAIS,2466554,452814,2517
1606,20131231,01,20,FICOHSA,4234753,788138,12070
1607,20131231,01,22,LAFISE,462228,141191,2173
1608,20131231,01,24,BANCO DAVIVIENDA,584667,367207,607
1609,20131231,01,25,PROMERICA,97968,71074,722
1610,20131231,01,28,PROCREDIT,4192,2189,687
1611,20131231,01,29,AZTECA,211984,34807,475
1612,20131231,01,30,BANCO POPULAR,65734,2439,183
1613,20131231,01,31,BAC CREDOMATIC,2000465,566415,373
1614,20131231,01,32,CITI,97021,67299,232
1615,20131130,01,01,BANCATLAN,2874877,2198414,2656
1616,20131130,01,02,HONDURAS,4710,35439,22
1617,20131130,01,03,BANCOCCI,2632383,968688,1678
1618,20131130,01,06,CUSCATLAN HONDURAS,500406,46214,267
1619,20131130,01,09,BANCON,465540,304620,107
1620,20131130,01,10,FICENSA,103534,75231,228
1621,20131130,01,14,BANHCAFE,301166,103978,4558
1622,20131130,01,15,BANPAIS,1836156,403796,2435
1623,20131130,01,20,FICOHSA,3394523,712563,11528
1624,20131130,01,22,LAFISE,353023,132062,2056
1625,20131130,01,24,BANCO DAVIVIENDA,442755,329859,538
1626,20131130,01,25,PROMERICA,95439,70006,804
1627,20131130,01,28,PROCREDIT,4183,2258,685
1628,20131130,01,29,AZTECA,207214,103050,476
1629,20131130,01,30,BANCO POPULAR,63179,2310,134
1630,20131130,01,31,BAC CREDOMATIC,1570975,532930,333
1631,20131130,01,32,CITI,83612,65347,256
1632,20131031,01,01,BANCATLAN,2889598,2179469,3149
1633,20131031,01,02,HONDURAS,3854,36586,13
1634,20131031,01,03,BANCOCCI,2586981,982005,1709
1635,20131031,01,06,CUSCATLAN HONDURAS,497858,46957,403
1636,20131031,01,09,BANCON,482736,318623,111
1637,20131031,01,10,FICENSA,107198,80036,273
1638,20131031,01,14,BANHCAFE,315622,105926,4401
1639,20131031,01,15,BANPAIS,1910550,421212,2521
1640,20131031,01,20,FICOHSA,3567290,744079,11585
1641,20131031,01,22,LAFISE,373974,140002,2257
1642,20131031,01,24,BANCO DAVIVIENDA,458450,348579,498
1643,20131031,01,25,PROMERICA,95636,69043,1006
1644,20131031,01,28,PROCREDIT,4284,2343,679
1645,20131031,01,29,AZTECA,207679,116742,491
1646,20131031,01,30,BANCO POPULAR,64040,2423,237
1647,20131031,01,31,BAC CREDOMATIC,1539665,296803,406
1648,20131031,01,32,CITI,83598,64883,358
1649,20130930,01,01,BANCATLAN,2785381,2116085,4402
1650,20130930,01,02,HONDURAS,4340,33365,5
1651,20130930,01,03,BANCOCCI,2643127,953493,1743
1652,20130930,01,06,CUSCATLAN HONDURAS,472473,43394,244
1653,20130930,01,09,BANCON,881124,556212,186
1654,20130930,01,10,FICENSA,102236,73806,311
1655,20130930,01,14,BANHCAFE,320436,105371,4246
1656,20130930,01,15,BANPAIS,1865000,415262,2345
1657,20130930,01,20,FICOHSA,3615893,744403,12066
1658,20130930,01,22,LAFISE,359726,135754,2571
1659,20130930,01,24,BANCO DAVIVIENDA,457563,347721,585
1660,20130930,01,25,PROMERICA,96820,73808,734
1661,20130930,01,28,PROCREDIT,4343,2389,675
1662,20130930,01,29,AZTECA,203570,125011,536
1663,20130930,01,30,BANCO POPULAR,56228,2380,248
1664,20130930,01,31,BAC CREDOMATIC,1484310,287840,353
1665,20130930,01,32,CITI,84000,67549,267
1666,20130831,01,01,BANCATLAN,2870951,2170595,4573
1667,20130831,01,02,HONDURAS,2036,13736,9
1668,20130831,01,03,BANCOCCI,2662171,1006033,1930
1669,20130831,01,06,CUSCATLAN HONDURAS,480016,43957,177
1670,20130831,01,09,BANCON,514281,318818,150
1671,20130831,01,10,FICENSA,119205,69355,268
1672,20130831,01,14,BANHCAFE,359436,113297,4449
1673,20130831,01,15,BANPAIS,1860827,398585,2379
1674,20130831,01,20,FICOHSA,3571703,730264,11972
1675,20130831,01,22,LAFISE,380316,137740,2286
1676,20130831,01,24,BANCO DAVIVIENDA,487557,351471,1318
1677,20130831,01,25,PROMERICA,93625,70615,759
1678,20130831,01,28,PROCREDIT,4455,2649,686
1679,20130831,01,29,AZTECA,211804,163202,614
1680,20130831,01,30,BANCO POPULAR,59726,2373,230
1681,20130831,01,31,BAC CREDOMATIC,1587441,305191,381
1682,20130831,01,32,CITI,83483,67916,253
1683,20130731,01,01,BANCATLAN,3001461,2266808,3002
1684,20130731,01,02,HONDURAS,5905,37182,43
1685,20130731,01,03,BANCOCCI,2758348,1041304,2053
1686,20130731,01,06,CUSCATLAN HONDURAS,566459,49085,245
1687,20130731,01,09,BANCON,546654,255730,142
1688,20130731,01,10,FICENSA,120594,74817,307
1689,20130731,01,14,BANHCAFE,349813,117755,4559
1690,20130731,01,15,BANPAIS,2056870,428165,2306
1691,20130731,01,20,FICOHSA,3808903,788620,12768
1692,20130731,01,22,LAFISE,394110,149032,2322
1693,20130731,01,24,BANCO DAVIVIENDA,491888,376056,593
1694,20130731,01,25,PROMERICA,97578,73957,817
1695,20130731,01,28,PROCREDIT,4585,2929,663
1696,20130731,01,29,AZTECA,215956,154616,683
1697,20130731,01,30,BANCO POPULAR,61141,2467,271
1698,20130731,01,31,BAC CREDOMATIC,1624310,312127,405
1699,20130731,01,32,CITI,89715,73592,305
1700,20130630,01,01,BANCATLAN,2946405,2180206,2721
1701,20130630,01,02,HONDURAS,3637,32455,65
1702,20130630,01,03,BANCOCCI,2650863,943184,1873
1703,20130630,01,06,CUSCATLAN HONDURAS,500227,45176,266
1704,20130630,01,09,BANCON,488676,192199,120
1705,20130630,01,10,FICENSA,112853,72769,258
1706,20130630,01,14,BANHCAFE,326416,108833,12952
1707,20130630,01,15,BANPAIS,1909925,369472,2272
1708,20130630,01,20,FICOHSA,3746269,686617,11477
1709,20130630,01,22,LAFISE,383287,129253,1817
1710,20130630,01,24,BANCO DAVIVIENDA,467521,331119,382
1711,20130630,01,25,PROMERICA,94317,66442,701
1712,20130630,01,28,PROCREDIT,4581,2798,641
1713,20130630,01,29,AZTECA,208440,147642,603
1714,20130630,01,30,BANCO POPULAR,61573,2213,214
1715,20130630,01,31,BAC CREDOMATIC,1794212,289465,370
1716,20130630,01,32,CITI,88254,69450,233
1717,20130531,01,01,BANCATLAN,2827863,2125810,2610
1718,20130531,01,02,HONDURAS,4182,35900,44
1719,20130531,01,03,BANCOCCI,2586331,1031754,2176
1720,20130531,01,06,CUSCATLAN HONDURAS,441595,53841,147
1721,20130531,01,09,BANCON,448406,209280,93
1722,20130531,01,10,FICENSA,113198,71985,256
1723,20130531,01,14,BANHCAFE,312221,116407,13820
1724,20130531,01,15,BANPAIS,1755624,395298,2247
1725,20130531,01,20,FICOHSA,3718673,748677,12102
1726,20130531,01,22,LAFISE,349989,136974,1971
1727,20130531,01,24,BANCO DAVIVIENDA,451017,354882,520
1728,20130531,01,25,PROMERICA,88541,67799,364
1729,20130531,01,28,PROCREDIT,4607,2870,645
1730,20130531,01,29,AZTECA,220632,163383,609
1731,20130531,01,30,BANCO POPULAR,64863,2213,199
1732,20130531,01,31,BAC CREDOMATIC,1043622,283119,349
1733,20130531,01,32,CITI,83701,76148,437
1734,20130430,01,01,BANCATLAN,2876002,2145017,3119
1735,20130430,01,02,HONDURAS,4950,34787,20
1736,20130430,01,03,BANCOCCI,2598320,1054386,2430
1737,20130430,01,06,CUSCATLAN HONDURAS,493620,47093,149
1738,20130430,01,09,BANCON,458005,215788,145
1739,20130430,01,10,FICENSA,149808,72933,226
1740,20130430,01,14,BANHCAFE,309401,119694,14192
1741,20130430,01,15,BANPAIS,1756023,391825,2232
1742,20130430,01,20,FICOHSA,3680190,741046,12782
1743,20130430,01,22,LAFISE,379745,141326,2194
1744,20130430,01,24,BANCO DAVIVIENDA,479577,379842,350
1745,20130430,01,25,PROMERICA,88950,66148,343
1746,20130430,01,28,PROCREDIT,4795,3024,623
1747,20130430,01,29,AZTECA,211574,65942,666
1748,20130430,01,30,BANCO POPULAR,69107,1992,221
1749,20130430,01,31,BAC CREDOMATIC,415904,273973,461
1750,20130430,01,32,CITI,78434,77108,402
1751,20130331,01,01,BANCATLAN,2559356,1888857,2589
1752,20130331,01,02,HONDURAS,5066,28896,18
1753,20130331,01,03,BANCOCCI,2399691,950159,1982
1754,20130331,01,06,CUSCATLAN HONDURAS,470223,45598,162
1755,20130331,01,09,BANCON,417034,173919,114
1756,20130331,01,10,FICENSA,146408,72933,226
1757,20130331,01,14,BANHCAFE,292271,105812,4186
1758,20130331,01,15,BANPAIS,1605391,363617,2232
1759,20130331,01,20,FICOHSA,3401900,656556,11022
1760,20130331,01,22,LAFISE,335956,120958,2000
1761,20130331,01,24,BANCO DAVIVIENDA,414216,311396,578
1762,20130331,01,25,PROMERICA,83973,64489,332
1763,20130331,01,28,PROCREDIT,4633,2891,597
1764,20130331,01,29,AZTECA,206161,61679,729
1765,20130331,01,30,BANCO POPULAR,84934,1781,207
1766,20130331,01,31,BAC CREDOMATIC,380693,239559,384
1767,20130331,01,32,CITI,74694,68344,330
1768,20130228,01,01,BANCATLAN,2527495,1868869,3073
1769,20130228,01,02,HONDURAS,5815,29489,7
1770,20130228,01,03,BANCOCCI,2325418,999659,2044
1771,20130228,01,06,CUSCATLAN HONDURAS,357315,48068,152
1772,20130228,01,09,BANCON,394750,181904,139
1773,20130228,01,10,FICENSA,146408,72933,226
1774,20130228,01,14,BANHCAFE,270729,108223,4041
1775,20130228,01,15,BANPAIS,1530883,361752,2134
1776,20130228,01,20,FICOHSA,3347341,686622,11021
1777,20130228,01,22,LAFISE,324888,123086,2009
1778,20130228,01,24,BANCO DAVIVIENDA,408105,329716,607
1779,20130228,01,25,PROMERICA,110488,64812,461
1780,20130228,01,28,PROCREDIT,4694,3044,627
1781,20130228,01,29,AZTECA,188995,42525,760
1782,20130228,01,30,BANCO POPULAR,111001,1878,303
1783,20130228,01,31,BAC CREDOMATIC,375149,248737,415
1784,20130228,01,32,CITI,73765,73009,207
1785,20130131,01,01,BANCATLAN,2630168,1977661,3196
1786,20130131,01,02,HONDURAS,4635,36697,4
1787,20130131,01,03,BANCOCCI,2591952,1075443,2037
1788,20130131,01,06,CUSCATLAN HONDURAS,530156,48616,228
1789,20130131,01,09,BANCON,457110,207264,122
1790,20130131,01,10,FICENSA,148531,75780,2090
1791,20130131,01,14,BANHCAFE,314422,119217,3889
1792,20130131,01,15,BANPAIS,1748172,392838,2150
1793,20130131,01,20,FICOHSA,3700122,726005,12517
1794,20130131,01,22,LAFISE,373094,134358,2339
1795,20130131,01,24,BANCO DAVIVIENDA,493810,361657,668
1796,20130131,01,25,PROMERICA,82887,67603,543
1797,20130131,01,28,PROCREDIT,4137,3323,618
1798,20130131,01,29,AZTECA,196347,60553,895
1799,20130131,01,30,BANCO POPULAR,81331,2046,286
1800,20130131,01,31,BAC CREDOMATIC,395706,267837,465
1801,20130131,01,32,CITI,100666,87631,318
1802,20121231,01,01,BANCATLAN,2865216,2274554,9093
1803,20121231,01,02,HONDURAS,2509,30190,1
1804,20121231,01,03,BANCOCCI,11549,639,1785
1805,20121231,01,06,CUSCATLAN HONDURAS,426511,46669,253
1806,20121231,01,09,BANCON,940,466239,179725
1807,20121231,01,10,FICENSA,146408,71933,226
1808,20121231,01,14,BANHCAFE,303356,120621,4055
1809,20121231,01,15,BANPAIS,1658607,353587,2038
1810,20121231,01,20,FICOHSA,3772119,685745,11036
1811,20121231,01,22,LAFISE,381029,126738,1915
1812,20121231,01,24,BANCO DAVIVIENDA,483319,329031,536
1813,20121231,01,25,PROMERICA,96034,70046,633
1814,20121231,01,28,PROCREDIT,1983,3387,643
1815,20121231,01,29,AZTECA,259364,57757,1055
1816,20121231,01,30,BANCO POPULAR,43605,1924,188
1817,20121231,01,31,BAC CREDOMATIC,415511,262931,384
1818,20121231,01,32,CITI,96046,85937,232
1819,20121130,01,01,BANCATLAN,2518263,1897545,2836
1820,20121130,01,02,HONDURAS,4894,34026,10
1821,20121130,01,03,BANCOCCI,2399906,1025079,2071
1822,20121130,01,06,CUSCATLAN HONDURAS,375379,44711,227
1823,20121130,01,09,BANCON,411048,184637,147
1824,20121130,01,10,FICENSA,146408,89223,226
1825,20121130,01,14,BANHCAFE,291348,117161,4402
1826,20121130,01,15,BANPAIS,1380907,345829,2018
1827,20121130,01,20,FICOHSA,3510351,704505,11731
1828,20121130,01,22,LAFISE,314440,128670,3005
1829,20121130,01,24,BANCO DAVIVIENDA,444452,346795,469
1830,20121130,01,25,PROMERICA,83846,64018,448
1831,20121130,01,28,PROCREDIT,2086,3454,640
1832,20121130,01,29,AZTECA,245831,61071,1025
1833,20121130,01,30,BANCO POPULAR,42207,1903,192
1834,20121130,01,31,BAC CREDOMATIC,391092,270356,171
1835,20121130,01,32,CITI,78608,87592,228
1836,20121031,01,01,BANCATLAN,2590716,1998172,2958
1837,20121031,01,02,HONDURAS,3311,21743,0
1838,20121031,01,03,BANCOCCI,2401787,1048739,2176
1839,20121031,01,06,CUSCATLAN HONDURAS,375239,44182,427
1840,20121031,01,09,BANCON,450620,198475,128
1841,20121031,01,10,FICENSA,146408,72933,226
1842,20121031,01,14,BANHCAFE,314088,119274,4322
1843,20121031,01,15,BANPAIS,1466120,386306,2041
1844,20121031,01,20,FICOHSA,3657759,740002,12278
1845,20121031,01,22,LAFISE,354217,135345,2352
1846,20121031,01,24,BANCO DAVIVIENDA,465233,382082,353
1847,20121031,01,25,PROMERICA,86286,96249,734
1848,20121031,01,28,PROCREDIT,2157,3464,622
1849,20121031,01,29,AZTECA,252519,63133,1359
1850,20121031,01,30,BANCO POPULAR,38405,1723,195
1851,20121031,01,31,BAC CREDOMATIC,390586,283370,431
1852,20121031,01,32,CITI,72267,93294,233
1853,20120930,01,01,BANCATLAN,2374259,1817969,2715
1854,20120930,01,02,HONDURAS,6129,34644,4
1855,20120930,01,03,BANCOCCI,2291451,962830,1927
1856,20120930,01,06,CUSCATLAN HONDURAS,331637,42399,329
1857,20120930,01,09,BANCON,399005,154648,100
1858,20120930,01,10,FICENSA,149408,72933,226
1859,20120930,01,14,BANHCAFE,325595,113530,4296
1860,20120930,01,15,BANPAIS,1279125,332641,2350
1861,20120930,01,20,FICOHSA,3195254,664674,10886
1862,20120930,01,22,LAFISE,289231,133393,3817
1863,20120930,01,24,BANCO DAVIVIENDA,412772,333208,510
1864,20120930,01,25,PROMERICA,91286,60976,479
1865,20120930,01,28,PROCREDIT,1975,3287,638
1866,20120930,01,29,AZTECA,249239,64291,1729
1867,20120930,01,30,BANCO POPULAR,39292,1415,152
1868,20120930,01,31,BAC CREDOMATIC,517922,448818,360
1869,20120930,01,32,CITI,81615,83739,206
1870,20120831,01,01,BANCATLAN,2568526,1958691,2766
1871,20120831,01,02,HONDURAS,5594,36961,2
1872,20120831,01,03,BANCOCCI,2449185,1075918,2076
1873,20120831,01,06,CUSCATLAN HONDURAS,355737,44363,273
1874,20120831,01,09,BANCON,421479,183288,111
1875,20120831,01,10,FICENSA,146408,73206,226
1876,20120831,01,14,BANHCAFE,322682,122921,4355
1877,20120831,01,15,BANPAIS,1326121,359227,1981
1878,20120831,01,20,FICOHSA,3565056,722674,11609
1879,20120831,01,22,LAFISE,326630,135631,2885
1880,20120831,01,24,BANCO DAVIVIENDA,459097,392452,606
1881,20120831,01,25,PROMERICA,77705,65462,866
1882,20120831,01,28,PROCREDIT,1918,3496,646
1883,20120831,01,29,AZTECA,248594,76461,1736
1884,20120831,01,30,BANCO POPULAR,41828,1564,175
1885,20120831,01,31,BAC CREDOMATIC,374921,251769,434
1886,20120831,01,32,CITI,86036,92821,219
1887,20120731,01,01,BANCATLAN,2574926,2005270,2911
1888,20120731,01,02,HONDURAS,6184,37543,2
1889,20120731,01,03,BANCOCCI,2471559,1055614,2122
1890,20120731,01,06,CUSCATLAN HONDURAS,405611,43389,256
1891,20120731,01,09,BANCON,455024,189025,83
1892,20120731,01,10,FICENSA,146408,72933,226
1893,20120731,01,14,BANHCAFE,325927,124217,4049
1894,20120731,01,15,BANPAIS,1425330,363791,1965
1895,20120731,01,20,FICOHSA,3681502,726341,11833
1896,20120731,01,22,LAFISE,326884,134690,1981
1897,20120731,01,24,BANCO DAVIVIENDA,478594,397250,501
1898,20120731,01,25,PROMERICA,80969,66356,795
1899,20120731,01,28,PROCREDIT,1967,3536,647
1900,20120731,01,29,AZTECA,484522,0,3146
1901,20120731,01,30,BANCO POPULAR,40341,1664,209
1902,20120731,01,31,BAC CREDOMATIC,367949,248253,473
1903,20120731,01,32,CITI,91217,92438,265
1904,20120630,01,01,BANCATLAN,2605456,2016617,2631
1905,20120630,01,02,HONDURAS,3231,35159,7
1906,20120630,01,03,BANCOCCI,2499628,1040580,1903
1907,20120630,01,06,CUSCATLAN HONDURAS,422688,39036,293
1908,20120630,01,09,BANCON,399534,157160,129
1909,20120630,01,10,FICENSA,146408,73724,2088
1910,20120630,01,14,BANHCAFE,321568,120662,4016
1911,20120630,01,15,BANPAIS,1413158,343102,1959
1912,20120630,01,20,FICOHSA,3781411,723420,11260
1913,20120630,01,22,LAFISE,339805,130642,2733
1914,20120630,01,24,BANCO DAVIVIENDA,488370,377434,395
1915,20120630,01,25,PROMERICA,82143,65275,708
1916,20120630,01,28,PROCREDIT,2062,3472,649
1917,20120630,01,29,AZTECA,231645,73370,1356
1918,20120630,01,30,BANCO POPULAR,67000,1552,167
1919,20120630,01,31,BAC CREDOMATIC,316623,219308,490
1920,20120630,01,32,CITI,110753,108773,233
1921,20120531,01,01,BANCATLAN,1413934,1351812,1257
1922,20120531,01,02,HONDURAS,6098,27626,21
1923,20120531,01,03,BANCOCCI,2361488,1112006,2243
1924,20120531,01,06,CUSCATLAN HONDURAS,346979,44397,220
1925,20120531,01,09,BANCON,374977,175565,118
1926,20120531,01,10,FICENSA,151095,73627,229
1927,20120531,01,14,BANHCAFE,289568,129556,4102
1928,20120531,01,15,BANPAIS,1305047,368393,2034
1929,20120531,01,20,FICOHSA,3484374,721214,11923
1930,20120531,01,22,LAFISE,290949,134812,2052
1931,20120531,01,24,BANCO DAVIVIENDA,454095,402329,610
1932,20120531,01,25,PROMERICA,75002,66819,709
1933,20120531,01,28,PROCREDIT,1974,3546,622
1934,20120531,01,29,AZTECA,228007,75648,1166
1935,20120531,01,30,BANCO POPULAR,38144,1326,209
1936,20120531,01,31,BAC CREDOMATIC,298690,225003,371
1937,20120531,01,32,CITI,109053,118437,250
1938,20120430,01,01,BANCATLAN,2205633,1598210,2452
1939,20120430,01,02,HONDURAS,5752,26969,23
1940,20120430,01,03,BANCOCCI,2109335,897599,1779
1941,20120430,01,06,CUSCATLAN HONDURAS,337873,37261,211
1942,20120430,01,09,BANCON,346464,220988,41
1943,20120430,01,10,FICENSA,146408,95563,56824
1944,20120430,01,14,BANHCAFE,265613,107768,3622
1945,20120430,01,15,BANPAIS,1205498,302031,1939
1946,20120430,01,20,FICOHSA,3291356,567284,11416
1947,20120430,01,22,LAFISE,274902,103826,2366
1948,20120430,01,24,BANCO DAVIVIENDA,420823,316217,437
1949,20120430,01,25,PROMERICA,69837,54155,741
1950,20120430,01,28,PROCREDIT,1931,3347,623
1951,20120430,01,29,AZTECA,200059,0,1259
1952,20120430,01,30,BANCO POPULAR,33717,983,187
1953,20120430,01,31,BAC CREDOMATIC,249298,190777,0
1954,20120430,01,32,CITI,96485,88073,245
1955,20120331,01,01,BANCATLAN,2460731,1786653,2794
1956,20120331,01,02,HONDURAS,4955,28270,22
1957,20120331,01,03,BANCOCCI,2413895,1071900,2243
1958,20120331,01,06,CUSCATLAN HONDURAS,365411,40560,178
1959,20120331,01,09,BANCON,325607,232803,46
1960,20120331,01,10,FICENSA,149408,72933,226
1961,20120331,01,14,BANHCAFE,290733,124956,3899
1962,20120331,01,15,BANPAIS,1257880,342509,1964
1963,20120331,01,20,FICOHSA,3535212,606875,11971
1964,20120331,01,22,LAFISE,291335,107140,2058
1965,20120331,01,24,BANCO DAVIVIENDA,459030,342128,790
1966,20120331,01,25,PROMERICA,65208,60372,749
1967,20120331,01,28,PROCREDIT,2133,3707,656
1968,20120331,01,29,AZTECA,232430,0,1398
1969,20120331,01,30,BANCO POPULAR,37586,1135,191
1970,20120331,01,31,BAC CREDOMATIC,316125,238712,0
1971,20120331,01,32,CITI,105317,101301,274
1972,20120229,01,01,BANCATLAN,2261472,1581903,2179
1973,20120229,01,02,HONDURAS,5289,24825,19
1974,20120229,01,03,BANCOCCI,2214202,999802,1939
1975,20120229,01,06,CUSCATLAN HONDURAS,378181,37118,192
1976,20120229,01,09,BANCON,310399,217368,53
1977,20120229,01,10,FICENSA,141547,74593,229
1978,20120229,01,14,BANHCAFE,278800,116799,3741
1979,20120229,01,15,BANPAIS,1183325,327306,1869
1980,20120229,01,20,FICOHSA,3300116,568403,11471
1981,20120229,01,22,LAFISE,265930,99702,2484
1982,20120229,01,24,BANCO DAVIVIENDA,433018,322415,891
1983,20120229,01,25,PROMERICA,31252,51194,758
1984,20120229,01,28,PROCREDIT,1953,3536,651
1985,20120229,01,29,AZTECA,111593,0,609
1986,20120229,01,30,BANCO POPULAR,40442,1157,196
1987,20120229,01,31,BAC CREDOMATIC,288850,216849,0
1988,20120229,01,32,CITI,102081,95389,189
1989,20120131,01,01,BANCATLAN,2247393,1657169,2395
1990,20120131,01,02,HONDURAS,6098,27526,21
1991,20120131,01,03,BANCOCCI,2207412,991871,1837
1992,20120131,01,06,CUSCATLAN HONDURAS,105777,35775,202
1993,20120131,01,09,BANCON,332247,216703,58
1994,20120131,01,10,FICENSA,146255,72916,226
1995,20120131,01,14,BANHCAFE,282877,116518,3589
1996,20120131,01,15,BANPAIS,1256862,329230,1904
1997,20120131,01,20,FICOHSA,3370572,558409,11633
1998,20120131,01,22,LAFISE,280664,93351,2549
1999,20120131,01,24,BANCO DAVIVIENDA,458753,329541,651
