_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
134840,01,10,FICENSA,2017-01-31,62.0,Capital Autorizado,1000000000,0
134841,01,06,CUSCATLAN HONDURAS,2017-01-31,69.0,Resultados Acumulados,115030334.14,0
134842,01,20,FICOHSA,2017-01-31,71.0,PATRIMONIO RESTRINGIDO,263241311.19,0
134843,01,10,FICENSA,2017-01-31,89.0,   Otras,47135.15,19689383.3
134844,01,29,AZTECA,2017-01-31,69.0,Resultados Acumulados,1794870626.19,0
134845,01,03,BANCOCCI,2017-01-31,3.0,Caja,967604505.19,8783353.89
134846,08,07,CODIMERSA,2017-01-31,86.0,   Créditos para Vivienda,96800572.7,0
134847,08,13,CREDI Q,2017-01-31,55.0,Costo Financiero por Pagar,3015966.34,74342.6
134848,01,03,BANCOCCI,2017-01-31,55.0,Costo Financiero por Pagar,10882333.31,43789.5
134849,01,22,LAFISE,2017-01-31,13.0,Otras Inversiones,7900000,0
134850,01,30,BANCO POPULAR,2017-01-31,45.0,Cuenta de Cheques,6103643.93,0
134851,01,29,AZTECA,2017-01-31,13.0,Otras Inversiones,57747170.49,0
134852,01,15,BANPAIS,2017-01-31,68.0,Reservas,44989402.38,0
134853,01,34,BANRURAL,2017-01-31,49.0,Costo Financiero por Pagar,25413458.16,1284548.56
134854,01,15,BANPAIS,2017-01-31,7.0,Otras Disponibilidades,87174861.69,62851072.39
134855,01,15,BANPAIS,2017-01-31,70.0,   Resultados del Ejercicio,41290777.88,0
134856,08,43,FINCA HONDURAS,2017-01-31,26.0,Vencidos,1950273.31,0
134857,08,29,COFINTER,2017-01-31,86.0,   Créditos para Vivienda,21221263.96,0
134858,08,33,FPC,2017-01-31,77.0,Garantia de Creditos Concedidos,354215298.74,0
134859,01,20,FICOHSA,2017-01-31,46.0,De Ahorro,8378477600.43,7311307939.56
134860,01,10,FICENSA,2017-01-31,24.0,Vigentes,3447910675.74,3044245617.81
134861,01,34,BANRURAL,2017-01-31,71.0,PATRIMONIO RESTRINGIDO,457203.53,0
134862,01,01,BANCATLAN,2017-01-31,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,8768660,0
134863,01,22,LAFISE,2017-01-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,66799583.34,13081648.68
134864,01,02,HONDURAS,2017-01-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),3337954.98,0
134865,01,03,BANCOCCI,2017-01-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,419837651.18,0
134866,08,13,CREDI Q,2017-01-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,599273.61,54618.76
134867,08,13,CREDI Q,2017-01-31,80.0,      Grandes Deudores Comerciales,12104464.06,97070314.67
134868,01,02,HONDURAS,2017-01-31,89.0,   Otras,0,284851861.21
134869,01,22,LAFISE,2017-01-31,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",2380217.62,0
134870,13,01,BANHPROVI,2017-01-31,89.0,   Otras,179985197.14,0
134871,01,02,HONDURAS,2017-01-31,32.0,CUENTAS POR COBRAR,5466288.99,40977.96
134872,08,02,COFISA,2017-01-31,81.0,      Pequeños Deudores Comerciales,243263477.46,0
134873,08,33,FPC,2017-01-31,47.0,A Plazo,130110465.78,0
134874,01,29,AZTECA,2017-01-31,71.0,PATRIMONIO RESTRINGIDO,2168032.55,0
134875,01,03,BANCOCCI,2017-01-31,59.0,OTROS PASIVOS,318208699.09,18302707.1
134876,01,20,FICOHSA,2017-01-31,73.0,PASIVOS CONTINGENTES,12302731240.19,4932598747.21
134877,08,16,LEASING ATLANTIDA,2017-01-31,28.0,En Ejecución Judicial,103805.32,0
134878,08,02,COFISA,2017-01-31,49.0,Costo Financiero por Pagar,5041742.44,0
134879,01,31,BAC CREDOMATIC,2017-01-31,89.0,   Otras,11635761.41,111217694.63
134880,01,15,BANPAIS,2017-01-31,19.0,Designadas al Costo - Acciones y Participaciones,171882780.93,0
134881,01,20,FICOHSA,2017-01-31,3.0,Caja,876139599.63,7872882.2
134882,08,42,FINISA,2017-01-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,614670.54,0
134883,01,06,CUSCATLAN HONDURAS,2017-01-31,19.0,Designadas al Costo - Acciones y Participaciones,3470670,0
134884,01,29,AZTECA,2017-01-31,25.0,Atrasados,83719051.36,0
134885,01,01,BANCATLAN,2017-01-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,397794882.58,202887856.73
134886,08,07,CODIMERSA,2017-01-31,47.0,A Plazo,27310879.55,8214526.63
134887,08,02,COFISA,2017-01-31,52.0,Créditos y Obligaciones Bancarias,30000000,0
134888,01,31,BAC CREDOMATIC,2017-01-31,46.0,De Ahorro,8201111276.83,5656194576.16
134889,01,15,BANPAIS,2017-01-31,28.0,En Ejecución Judicial,128901027.43,30731292.85
134890,01,20,FICOHSA,2017-01-31,57.0,OBLIGACIONES SUBORDINADAS A TÉRMINO,0,1818932500
134891,01,10,FICENSA,2017-01-31,41.0,ACTIVOS CONTINGENTES,1219412099.02,1465963197.08
134892,08,38,FINSOL,2017-01-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,14081588.24,0
134893,01,01,BANCATLAN,2017-01-31,32.0,CUENTAS POR COBRAR,445461728.06,26104010.42
134894,01,34,BANRURAL,2017-01-31,11.0,En Entidades Oficiales,545536346.75,0
134895,08,29,COFINTER,2017-01-31,90.0,Otras Cuentas de Orden y Registro,243529123.95,0
134896,01,10,FICENSA,2017-01-31,85.0,   Créditos de Consumo,80960508.71,16930710.76
134897,01,20,FICOHSA,2017-01-31,51.0,Préstamos Sectoriales,4451494679.63,566120302.56
134898,01,22,LAFISE,2017-01-31,48.0,Otros Depósitos,19637309.23,2301382.3
134899,01,34,BANRURAL,2017-01-31,59.0,OTROS PASIVOS,492410620.89,246504901.36
134900,01,25,PROMERICA,2017-01-31,25.0,Atrasados,27700010.83,3084607.15
134901,08,13,CREDI Q,2017-01-31,56.0,CUENTAS POR PAGAR,4106505.84,47245
134902,08,13,CREDI Q,2017-01-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,47694.44,0
134903,01,20,FICOHSA,2017-01-31,67.0,Primas sobre Acciones,1571270480.42,0
134904,01,31,BAC CREDOMATIC,2017-01-31,69.0,Resultados Acumulados,1544733940.62,0
134905,01,29,AZTECA,2017-01-31,46.0,De Ahorro,978491206.68,0
134906,01,14,BANHCAFE,2017-01-31,70.0,   Resultados del Ejercicio,3168168.94,0
134907,01,30,BANCO POPULAR,2017-01-31,44.0,DEPÓSITOS,584281167.09,8043764.56
134908,01,14,BANHCAFE,2017-01-31,7.0,Otras Disponibilidades,10778045.32,6913006.51
134909,01,25,PROMERICA,2017-01-31,49.0,Costo Financiero por Pagar,19103123.81,2598965.64
134910,12,04,LAAD,2017-01-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),61660.84,0
134911,08,42,FINISA,2017-01-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),2991611.14,0
134912,01,25,PROMERICA,2017-01-31,5.0,Depósitos en Instituciones Financieras del Interior,8122628.41,775374.79
134913,01,22,LAFISE,2017-01-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,16748391.06,345266.94
134914,01,24,BANCO DAVIVIENDA,2017-01-31,82.0,      Microcréditos,10101880.62,82678.75
134915,01,14,BANHCAFE,2017-01-31,71.0,PATRIMONIO RESTRINGIDO,125918342.15,0
134916,01,01,BANCATLAN,2017-01-31,73.0,PASIVOS CONTINGENTES,3792128812.86,3271504711.81
134917,01,34,BANRURAL,2017-01-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,6379597.6,92974.14
134918,01,22,LAFISE,2017-01-31,3.0,Caja,112384917.22,403433.16
134919,08,29,COFINTER,2017-01-31,85.0,   Créditos de Consumo,494716811.46,0
134920,01,01,BANCATLAN,2017-01-31,67.0,Primas sobre Acciones,9242700,0
134921,13,01,BANHPROVI,2017-01-31,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,40000000,0
134922,01,15,BANPAIS,2017-01-31,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,3441666.69,0
134923,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,32.0,CUENTAS POR COBRAR,1664397.64,0
134924,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,51.0,Préstamos Sectoriales,444590544.73,0
134925,01,29,AZTECA,2017-01-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),74394293.39,0
134926,01,10,FICENSA,2017-01-31,28.0,En Ejecución Judicial,16034278.07,0
134927,01,02,HONDURAS,2017-01-31,81.0,      Pequeños Deudores Comerciales,83583757.83,0
134928,01,25,PROMERICA,2017-01-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),157490455.85,0
134929,08,42,FINISA,2017-01-31,32.0,CUENTAS POR COBRAR,120848.82,0
134930,01,14,BANHCAFE,2017-01-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),123333200.17,0
134931,01,25,PROMERICA,2017-01-31,24.0,Vigentes,6126310759.39,1825129744.04
134932,08,38,FINSOL,2017-01-31,35.0,PROPIEDADES DE INVERSIÓN,15035000,0
134933,01,29,AZTECA,2017-01-31,48.0,Otros Depósitos,667198.8,0
134934,08,13,CREDI Q,2017-01-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),76675108.92,22474870.9
134935,01,25,PROMERICA,2017-01-31,85.0,   Créditos de Consumo,3846946468.3,0
134936,08,29,COFINTER,2017-01-31,68.0,Reservas,3991546.69,0
134937,01,06,CUSCATLAN HONDURAS,2017-01-31,83.0,      Agropecuarios,309284892.85,447695.98
134938,08,43,FINCA HONDURAS,2017-01-31,82.0,      Microcréditos,299015376.44,0
134939,01,34,BANRURAL,2017-01-31,37.0,Activos Físicos,263737213.9,0
134940,01,01,BANCATLAN,2017-01-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",773222543.53,0
134941,08,16,LEASING ATLANTIDA,2017-01-31,77.0,Garantia de Creditos Concedidos,56622698.49,0
134942,13,01,BANHPROVI,2017-01-31,77.0,Garantia de Creditos Concedidos,47541992133.16,0
134943,01,20,FICOHSA,2017-01-31,13.0,Otras Inversiones,205762959.13,514227518.04
134944,01,14,BANHCAFE,2017-01-31,48.0,Otros Depósitos,12972858.85,2581513.75
134945,01,22,LAFISE,2017-01-31,80.0,      Grandes Deudores Comerciales,4148343216.33,0
134946,01,06,CUSCATLAN HONDURAS,2017-01-31,5.0,Depósitos en Instituciones Financieras del Interior,1891863.75,76435.08
134947,08,43,FINCA HONDURAS,2017-01-31,47.0,A Plazo,358557505.16,0
134948,01,10,FICENSA,2017-01-31,13.0,Otras Inversiones,55980000,0
134949,08,38,FINSOL,2017-01-31,7.0,Otras Disponibilidades,17794598.81,0
134950,08,38,FINSOL,2017-01-31,70.0,   Resultados del Ejercicio,599516.6,0
134951,08,07,CODIMERSA,2017-01-31,62.0,Capital Autorizado,100000000,0
134952,08,13,CREDI Q,2017-01-31,37.0,Activos Físicos,14134553.13,0
134953,08,33,FPC,2017-01-31,2.0,DISPONIBILIDADES,21698453.24,18934.23
134954,08,33,FPC,2017-01-31,27.0,Refinanciados,4652595.5,0
134955,01,34,BANRURAL,2017-01-31,50.0,OBLIGACIONES BANCARIAS,3013269495.27,972932395.55
134956,01,06,CUSCATLAN HONDURAS,2017-01-31,27.0,Refinanciados,42288068.22,58083600.88
134957,01,15,BANPAIS,2017-01-31,10.0,A Costo Amortizado,3509070798.77,0
134958,01,25,PROMERICA,2017-01-31,27.0,Refinanciados,488845761.71,25084764.17
134959,01,34,BANRURAL,2017-01-31,10.0,A Costo Amortizado,665036346.75,0
134960,01,34,BANRURAL,2017-01-31,87.0,Administraciones Ajenas,1119444425.36,14258798.25
134961,08,38,FINSOL,2017-01-31,61.0,CAPITAL SOCIAL,177656000,0
134962,01,25,PROMERICA,2017-01-31,87.0,Administraciones Ajenas,0,4037567.62
134963,08,29,COFINTER,2017-01-31,10.0,A Costo Amortizado,4000000,31862853.43
134964,08,43,FINCA HONDURAS,2017-01-31,65.0,"RESERVAS, RESULTADOS y OTROS",15257372.73,0
134965,01,24,BANCO DAVIVIENDA,2017-01-31,60.0,PATRIMONIO,2833318460.54,0
134966,08,13,CREDI Q,2017-01-31,79.0,   Creditos Comerciales,1055359393.31,232120024.1
134967,08,42,FINISA,2017-01-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",6485451.02,0
134968,01,01,BANCATLAN,2017-01-31,44.0,DEPÓSITOS,33468085796.53,20414316314.42
134969,01,34,BANRURAL,2017-01-31,79.0,   Creditos Comerciales,7551611068.73,2133006459.56
134970,01,29,AZTECA,2017-01-31,79.0,   Creditos Comerciales,3450000,0
134971,01,34,BANRURAL,2017-01-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",177474700.9,0
134972,01,31,BAC CREDOMATIC,2017-01-31,44.0,DEPÓSITOS,24755912956.07,12577492767.02
134973,01,29,AZTECA,2017-01-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",70405214.52,0
134974,08,16,LEASING ATLANTIDA,2017-01-31,23.0,PRÉSTAMOS E INTERESES,110767702.44,0
134975,01,22,LAFISE,2017-01-31,50.0,OBLIGACIONES BANCARIAS,2145825062.3,246982326.23
134976,08,07,CODIMERSA,2017-01-31,9.0,INVERSIONES FINANCIERAS,2227000,12993475
134977,01,20,FICOHSA,2017-01-31,44.0,DEPÓSITOS,27257197877.27,18031550703.52
134978,08,02,COFISA,2017-01-31,65.0,"RESERVAS, RESULTADOS y OTROS",170005598.11,0
134979,08,16,LEASING ATLANTIDA,2017-01-31,60.0,PATRIMONIO,294026663.6,0
134980,01,01,BANCATLAN,2017-01-31,87.0,Administraciones Ajenas,10989226843.85,320424582.63
134981,01,15,BANPAIS,2017-01-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",1049645103.21,0
134982,01,24,BANCO DAVIVIENDA,2017-01-31,43.0,PASIVOS,15762947234.86,6212267023.63
134983,01,03,BANCOCCI,2017-01-31,23.0,PRÉSTAMOS E INTERESES,20038865491.19,4228089542.61
134984,01,31,BAC CREDOMATIC,2017-01-31,87.0,Administraciones Ajenas,10303597835.82,111217694.63
134985,08,07,CODIMERSA,2017-01-31,79.0,   Creditos Comerciales,70052583.94,0
134986,08,33,FPC,2017-01-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",19319246.72,0
134987,01,06,CUSCATLAN HONDURAS,2017-01-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",176583991.71,0
134988,01,29,AZTECA,2017-01-31,23.0,PRÉSTAMOS E INTERESES,1344038592.65,0
134989,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,44.0,DEPÓSITOS,582336533.59,0
134990,01,01,BANCATLAN,2017-01-31,65.0,"RESERVAS, RESULTADOS y OTROS",1014995486.42,0
134991,01,03,BANCOCCI,2017-01-31,65.0,"RESERVAS, RESULTADOS y OTROS",2388064837.72,0
134992,01,06,CUSCATLAN HONDURAS,2017-01-31,79.0,   Creditos Comerciales,1434549991.95,444065795.57
134993,08,16,LEASING ATLANTIDA,2017-01-31,44.0,DEPÓSITOS,727576427.55,0
134994,08,38,FINSOL,2017-01-31,65.0,"RESERVAS, RESULTADOS y OTROS",6164491.89,0
134995,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",34622205.48,0
134996,01,03,BANCOCCI,2017-01-31,10.0,A Costo Amortizado,15507703458.74,0
134997,01,25,PROMERICA,2017-01-31,78.0,Clasificacion de Cartera Crediticia,8693793854.09,0
134998,08,38,FINSOL,2017-01-31,9.0,INVERSIONES FINANCIERAS,20100000,0
134999,13,01,BANHPROVI,2017-01-31,9.0,INVERSIONES FINANCIERAS,5902856862.46,1310587.18
135000,01,14,BANHCAFE,2017-01-31,43.0,PASIVOS,2853433201.18,625786249.01
135001,08,16,LEASING ATLANTIDA,2017-01-31,9.0,INVERSIONES FINANCIERAS,68086306.38,12286063.21
135002,01,34,BANRURAL,2017-01-31,78.0,Clasificacion de Cartera Crediticia,9596228374.75,2159685943.03
135003,08,33,FPC,2017-01-31,78.0,Clasificacion de Cartera Crediticia,141685100.64,0
135004,01,02,HONDURAS,2017-01-31,43.0,PASIVOS,1872202306.19,955607051.2
135005,01,29,AZTECA,2017-01-31,78.0,Clasificacion de Cartera Crediticia,1542632958.15,0
135006,01,31,BAC CREDOMATIC,2017-01-31,60.0,PATRIMONIO,5403673103.34,0
135007,08,13,CREDI Q,2017-01-31,60.0,PATRIMONIO,459373598.92,0
135008,01,20,FICOHSA,2017-01-31,60.0,PATRIMONIO,7539533141.48,0
135009,08,02,COFISA,2017-01-31,9.0,INVERSIONES FINANCIERAS,20000000,0
135010,08,42,FINISA,2017-01-31,9.0,INVERSIONES FINANCIERAS,9555235.81,0
135011,01,24,BANCO DAVIVIENDA,2017-01-31,78.0,Clasificacion de Cartera Crediticia,14095329478.45,5358379535.59
135012,08,38,FINSOL,2017-01-31,75.0,CUENTAS DE ORDEN Y REGISTRO,5318316993.54,0
135013,08,43,FINCA HONDURAS,2017-01-31,60.0,PATRIMONIO,176100572.73,0
135014,08,29,COFINTER,2017-01-31,78.0,Clasificacion de Cartera Crediticia,518083272.59,0
135015,08,02,COFISA,2017-01-31,75.0,CUENTAS DE ORDEN Y REGISTRO,2069316456.44,0
135016,01,24,BANCO DAVIVIENDA,2017-01-31,75.0,CUENTAS DE ORDEN Y REGISTRO,124255399818.57,30970024705.05
135017,08,07,CODIMERSA,2017-01-31,1.0,ACTIVOS,212915651.81,29504613.93
135018,01,06,CUSCATLAN HONDURAS,2017-01-31,74.0,TOTAL PASIVOS Y PATRIMONIO,6980429523.86,369535694.89
135019,08,29,COFINTER,2017-01-31,75.0,CUENTAS DE ORDEN Y REGISTRO,1478278920.42,0
135020,13,01,BANHPROVI,2017-01-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,29974204284.52,847714135.1
135021,08,33,FPC,2017-01-31,1.0,ACTIVOS,222343425.59,18934.23
135022,01,24,BANCO DAVIVIENDA,2017-01-31,1.0,ACTIVOS,18109420663.34,6699112055.69
135023,01,29,AZTECA,2017-01-31,1.0,ACTIVOS,3923845214.72,94936429.11
135024,01,34,BANRURAL,2017-01-31,1.0,ACTIVOS,11858965252.07,2349541433.53
135025,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,1.0,ACTIVOS,1624623201.83,26162354.18
135026,08,42,FINISA,2017-01-31,42.0,TOTAL ACTIVO,105699360.06,8126135.15
135027,13,01,BANHPROVI,2017-01-31,42.0,TOTAL ACTIVO,30879901550.8,3678987.09
135028,08,16,LEASING ATLANTIDA,2017-01-31,42.0,TOTAL ACTIVO,1097883962.17,13413827.84
135029,01,30,BANCO POPULAR,2017-01-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1491178616.13,8043764.56
135030,01,24,BANCO DAVIVIENDA,2017-01-31,42.0,TOTAL ACTIVO,20226216431.85,9874574718.35
135031,01,25,PROMERICA,2017-01-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,8847454410.23,2782696622
135032,08,02,COFISA,2017-01-31,42.0,TOTAL ACTIVO,1431508355.11,0
135033,01,34,BANRURAL,2017-01-31,42.0,TOTAL ACTIVO,12237912331.5,2532420389.75
135034,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,42.0,TOTAL ACTIVO,1624623201.83,26162354.18
135035,01,01,BANCATLAN,2017-01-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,46484047797.81,23061630419.95
135036,01,14,BANHCAFE,2017-01-31,42.0,TOTAL ACTIVO,4262164594.29,916091858.67
135037,08,07,CODIMERSA,2017-01-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",629338.08,0
135038,13,01,BANHPROVI,2017-01-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,150544863.54,0
135039,13,01,BANHPROVI,2017-01-31,25.0,Atrasados,8850403.22,0
135040,01,22,LAFISE,2017-01-31,89.0,   Otras,11508980.95,34849702.12
135041,01,14,BANHCAFE,2017-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,0,79541949.87
135042,08,42,FINISA,2017-01-31,46.0,De Ahorro,9133616.65,0
135043,01,24,BANCO DAVIVIENDA,2017-01-31,59.0,OTROS PASIVOS,201829598.12,5350626.18
135044,01,14,BANHCAFE,2017-01-31,89.0,   Otras,130809.91,4372611.9
135045,08,33,FPC,2017-01-31,48.0,Otros Depósitos,18674.51,0
135046,01,20,FICOHSA,2017-01-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,324025860.8,174839812.44
135047,01,14,BANHCAFE,2017-01-31,55.0,Costo Financiero por Pagar,1267577.15,526809.62
135048,08,16,LEASING ATLANTIDA,2017-01-31,90.0,Otras Cuentas de Orden y Registro,1575588884.73,23224708.6
135049,08,07,CODIMERSA,2017-01-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,4724580.07,49503.72
135050,01,14,BANHCAFE,2017-01-31,45.0,Cuenta de Cheques,529360257.44,17846137.28
135051,13,01,BANHPROVI,2017-01-31,4.0,Depósitos en el Banco Central de Honduras,468695790.76,2368399.91
135052,13,01,BANHPROVI,2017-01-31,40.0,OTROS ACTIVOS,9098205.11,0
135053,01,31,BAC CREDOMATIC,2017-01-31,80.0,      Grandes Deudores Comerciales,5848827160.18,5084108617.05
135054,08,02,COFISA,2017-01-31,77.0,Garantia de Creditos Concedidos,517346425.23,0
135055,01,10,FICENSA,2017-01-31,83.0,      Agropecuarios,1426483.98,0
135056,01,34,BANRURAL,2017-01-31,52.0,Créditos y Obligaciones Bancarias,491603000,972932395.55
135057,01,25,PROMERICA,2017-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,0,96809480.99
135058,01,24,BANCO DAVIVIENDA,2017-01-31,85.0,   Créditos de Consumo,5098439518.12,10630802.63
135059,01,03,BANCOCCI,2017-01-31,85.0,   Créditos de Consumo,802204332.3,69337670.99
135060,01,30,BANCO POPULAR,2017-01-31,56.0,CUENTAS POR PAGAR,32186787.68,0
135061,01,31,BAC CREDOMATIC,2017-01-31,45.0,Cuenta de Cheques,8267100342.96,3089615945.95
135062,01,06,CUSCATLAN HONDURAS,2017-01-31,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,431666.69,0
135063,01,14,BANHCAFE,2017-01-31,68.0,Reservas,216954.56,0
135064,08,02,COFISA,2017-01-31,86.0,   Créditos para Vivienda,538372863.91,0
135065,01,15,BANPAIS,2017-01-31,25.0,Atrasados,140136151.34,14155530.13
135066,01,14,BANHCAFE,2017-01-31,13.0,Otras Inversiones,99805011.71,0
135067,01,20,FICOHSA,2017-01-31,53.0,Instrumentos Financieros Derivados,3885600,12618815.87
135068,01,15,BANPAIS,2017-01-31,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),21817529.95,0
135069,01,24,BANCO DAVIVIENDA,2017-01-31,51.0,Préstamos Sectoriales,2940959572.78,71195589.36
135070,01,25,PROMERICA,2017-01-31,28.0,En Ejecución Judicial,1539567.89,3074520.35
135071,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,90.0,Otras Cuentas de Orden y Registro,2972812536.57,20329306.84
135072,08,07,CODIMERSA,2017-01-31,58.0,PROVISIONES,1144844.69,0
135073,01,01,BANCATLAN,2017-01-31,86.0,   Créditos para Vivienda,3719950969.78,0
135074,01,01,BANCATLAN,2017-01-31,59.0,OTROS PASIVOS,775182256.08,753241985.87
135075,13,01,BANHPROVI,2017-01-31,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),513770252.04,0
135076,12,04,LAAD,2017-01-31,59.0,OTROS PASIVOS,0,312208548.84
135077,01,02,HONDURAS,2017-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,0,53011612.49
135078,01,24,BANCO DAVIVIENDA,2017-01-31,58.0,PROVISIONES,138214737.24,0
135079,08,13,CREDI Q,2017-01-31,6.0,Depósitos en Instituciones Financieras del Exterior,0,2381841.56
135080,01,22,LAFISE,2017-01-31,88.0,   Fideicomisos,12862783907.06,326099248.78
135081,08,38,FINSOL,2017-01-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),34837036.78,0
135082,01,24,BANCO DAVIVIENDA,2017-01-31,89.0,   Otras,275076132.52,8108144.13
135083,01,22,LAFISE,2017-01-31,26.0,Vencidos,11357732.08,0
135084,01,34,BANRURAL,2017-01-31,48.0,Otros Depósitos,8531308.64,4485512.11
135085,01,31,BAC CREDOMATIC,2017-01-31,81.0,      Pequeños Deudores Comerciales,5983978618.83,3762417894.2
135086,01,24,BANCO DAVIVIENDA,2017-01-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),425548425.44,0
135087,01,30,BANCO POPULAR,2017-01-31,71.0,PATRIMONIO RESTRINGIDO,924651.38,0
135088,01,34,BANRURAL,2017-01-31,77.0,Garantia de Creditos Concedidos,13360672509.32,47657199.4
135089,01,10,FICENSA,2017-01-31,32.0,CUENTAS POR COBRAR,3478627.85,0
135090,08,16,LEASING ATLANTIDA,2017-01-31,24.0,Vigentes,106169685.89,0
135091,01,14,BANHCAFE,2017-01-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,4780640.17,54315.92
135092,01,30,BANCO POPULAR,2017-01-31,46.0,De Ahorro,163878959.51,8043764.56
135093,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,37.0,Activos Físicos,76735773.71,0
135094,08,02,COFISA,2017-01-31,56.0,CUENTAS POR PAGAR,28580519.65,0
135095,01,34,BANRURAL,2017-01-31,58.0,PROVISIONES,14129741.77,0
135096,01,30,BANCO POPULAR,2017-01-31,3.0,Caja,18904147.3,1694350.04
135097,01,30,BANCO POPULAR,2017-01-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",13485068.92,0
135098,01,06,CUSCATLAN HONDURAS,2017-01-31,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),3591482.02,0
135099,01,31,BAC CREDOMATIC,2017-01-31,56.0,CUENTAS POR PAGAR,610870564.53,69176675.93
135100,01,25,PROMERICA,2017-01-31,3.0,Caja,48860120.69,3137159.43
135101,12,04,LAAD,2017-01-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",73786.06,0
135102,08,43,FINCA HONDURAS,2017-01-31,62.0,Capital Autorizado,160843200,0
135103,01,14,BANHCAFE,2017-01-31,32.0,CUENTAS POR COBRAR,5142950.46,1675939.34
135104,08,13,CREDI Q,2017-01-31,76.0,Valores y Bienes Cedidos en Garantia,356515535.45,33416267.32
135105,12,04,LAAD,2017-01-31,28.0,En Ejecución Judicial,0,15055375.88
135106,01,34,BANRURAL,2017-01-31,83.0,      Agropecuarios,2993181410.12,341370447.61
135107,08,44,"ODEF FINANCIERA, S.A.",2017-01-31,25.0,Atrasados,22040606.06,0
135108,08,29,COFINTER,2017-01-31,19.0,Designadas al Costo - Acciones y Participaciones,1000,0
